createdAt,value
2019-05-02T00:01:16.728Z,68.80
2019-05-02T00:03:45.185Z,68.71
2019-05-02T00:06:14.105Z,68.80
2019-05-02T00:08:42.849Z,68.84
2019-05-02T00:11:11.294Z,68.94
2019-05-02T00:13:39.746Z,69.03
2019-05-02T00:16:09.046Z,69.00
2019-05-02T00:18:39.045Z,68.87
2019-05-02T00:21:07.822Z,68.93
2019-05-02T00:23:36.483Z,68.98
2019-05-02T00:26:04.963Z,69.10
2019-05-02T00:28:33.397Z,69.22
2019-05-02T00:31:01.896Z,69.20
2019-05-02T00:33:34.508Z,69.16
2019-05-02T00:36:00.872Z,69.38
2019-05-02T00:38:33.351Z,69.55
2019-05-02T00:41:02.233Z,69.76
2019-05-02T00:43:34.576Z,69.91
2019-05-02T00:46:00.973Z,69.99
2019-05-02T00:48:59.847Z,70.21
2019-05-02T00:51:26.748Z,71.07
2019-05-02T00:53:54.914Z,70.43
2019-05-02T00:56:23.616Z,71.09
2019-05-02T00:58:52.087Z,70.81
2019-05-02T01:01:39.568Z,71.07
2019-05-02T01:04:27.641Z,71.78
2019-05-02T01:06:57.569Z,72.17
2019-05-02T01:09:26.448Z,71.91
2019-05-02T01:11:54.967Z,71.94
2019-05-02T01:14:27.078Z,72.93
2019-05-02T01:16:54.464Z,72.70
2019-05-02T01:19:23.920Z,73.21
2019-05-02T01:21:52.613Z,75.24
2019-05-02T01:24:21.072Z,74.16
2019-05-02T01:27:04.523Z,73.50
2019-05-02T01:29:39.595Z,73.59
2019-05-02T01:32:30.446Z,74.91
2019-05-02T01:35:04.546Z,74.11
2019-05-02T01:37:58.145Z,74.80
2019-05-02T01:40:26.603Z,74.15
2019-05-02T01:42:55.963Z,73.77
2019-05-02T01:45:24.431Z,74.21
2019-05-02T01:47:52.931Z,73.68
2019-05-02T01:50:21.581Z,73.81
2019-05-02T01:52:53.753Z,73.61
2019-05-02T01:55:21.136Z,74.73
2019-05-02T01:57:50.908Z,74.49
2019-05-02T02:00:19.431Z,74.01
2019-05-02T02:02:48.067Z,73.91
2019-05-02T02:05:16.573Z,73.92
2019-05-02T02:07:45.147Z,73.87
2019-05-02T02:10:15.056Z,73.78
2019-05-02T02:13:02.801Z,74.33
2019-05-02T02:15:14.265Z,74.73
2019-05-02T02:17:46.870Z,74.73
2019-05-02T02:20:15.660Z,74.97
2019-05-02T02:22:57.981Z,74.42
2019-05-02T02:25:36.157Z,74.45
2019-05-02T02:28:04.496Z,74.36
2019-05-02T02:30:33.100Z,74.23
2019-05-02T02:33:07.758Z,74.98
2019-05-02T02:35:32.037Z,74.90
2019-05-02T02:38:00.957Z,74.61
2019-05-02T02:40:33.556Z,75.45
2019-05-02T02:43:12.822Z,74.87
2019-05-02T02:45:43.909Z,74.75
2019-05-02T02:48:12.833Z,75.08
2019-05-02T02:50:42.938Z,76.30
2019-05-02T02:53:18.096Z,75.46
2019-05-02T02:55:42.449Z,75.42
2019-05-02T02:58:10.907Z,75.69
2019-05-02T03:00:41.541Z,75.60
2019-05-02T03:03:09.909Z,75.49
2019-05-02T03:05:38.366Z,75.33
2019-05-02T03:08:07.279Z,75.46
2019-05-02T03:10:39.969Z,75.72
2019-05-02T03:13:24.230Z,75.71
2019-05-02T03:16:00.444Z,75.44
2019-05-02T03:18:27.130Z,75.66
2019-05-02T03:20:55.380Z,75.66
2019-05-02T03:23:24.300Z,75.90
2019-05-02T03:25:52.786Z,76.01
2019-05-02T03:28:21.287Z,75.41
2019-05-02T03:30:50.036Z,75.75
2019-05-02T03:33:18.570Z,75.56
2019-05-02T03:35:49.153Z,75.99
2019-05-02T03:38:17.208Z,75.75
2019-05-02T03:40:45.842Z,75.59
2019-05-02T03:43:19.067Z,75.99
2019-05-02T03:45:44.553Z,75.91
2019-05-02T03:48:18.403Z,75.69
2019-05-02T03:50:43.191Z,75.39
2019-05-02T03:53:17.696Z,75.88
2019-05-02T03:55:42.042Z,76.60
2019-05-02T03:58:14.191Z,75.81
2019-05-02T04:00:40.755Z,75.69
2019-05-02T04:03:09.229Z,76.92
2019-05-02T04:05:40.558Z,76.03
2019-05-02T04:08:19.661Z,76.54
2019-05-02T04:11:12.888Z,76.18
2019-05-02T04:13:41.627Z,75.95
2019-05-02T04:16:15.244Z,76.07
2019-05-02T04:18:40.516Z,75.82
2019-05-02T04:21:09.056Z,75.66
2019-05-02T04:23:37.659Z,75.77
2019-05-02T04:26:12.095Z,76.02
2019-05-02T04:28:36.568Z,76.41
2019-05-02T04:31:05.073Z,75.77
2019-05-02T04:33:34.685Z,75.74
2019-05-02T04:36:14.213Z,75.70
2019-05-02T04:38:44.440Z,75.64
2019-05-02T04:41:05.560Z,75.48
2019-05-02T04:43:40.599Z,75.24
2019-05-02T04:46:09.393Z,75.20
2019-05-02T04:48:40.017Z,75.49
2019-05-02T04:51:10.312Z,75.15
2019-05-02T04:53:40.923Z,75.21
2019-05-02T04:56:10.241Z,75.15
2019-05-02T04:58:39.717Z,75.24
2019-05-02T05:01:05.964Z,75.18
2019-05-02T05:03:34.435Z,75.16
2019-05-02T05:06:08.017Z,75.66
2019-05-02T05:08:33.103Z,75.68
2019-05-02T05:11:01.602Z,75.69
2019-05-02T05:13:30.049Z,75.69
2019-05-02T05:16:02.876Z,75.93
2019-05-02T05:18:29.192Z,75.50
2019-05-02T05:20:57.937Z,75.51
2019-05-02T05:23:51.737Z,75.40
2019-05-02T05:26:20.702Z,75.56
2019-05-02T05:28:49.157Z,75.12
2019-05-02T05:31:24.106Z,75.10
2019-05-02T05:33:47.985Z,75.20
2019-05-02T05:36:19.749Z,74.99
2019-05-02T05:38:47.875Z,74.81
2019-05-02T05:41:20.157Z,74.71
2019-05-02T05:43:50.083Z,74.78
2019-05-02T05:46:17.900Z,74.75
2019-05-02T05:48:47.683Z,74.56
2019-05-02T05:51:20.406Z,74.48
2019-05-02T05:53:47.877Z,74.33
2019-05-02T05:56:18.022Z,73.62
2019-05-02T05:58:51.335Z,73.36
2019-05-02T06:01:20.315Z,73.64
2019-05-02T06:03:47.512Z,73.81
2019-05-02T06:06:22.361Z,73.75
2019-05-02T06:08:49.191Z,73.83
2019-05-02T06:11:20.109Z,73.82
2019-05-02T06:13:48.694Z,73.82
2019-05-02T06:16:17.252Z,73.92
2019-05-02T06:18:45.899Z,73.94
2019-05-02T06:21:17.009Z,73.81
2019-05-02T06:23:44.530Z,73.67
2019-05-02T06:26:14.051Z,73.72
2019-05-02T06:28:43.412Z,73.33
2019-05-02T06:31:12.095Z,73.60
2019-05-02T06:33:40.586Z,73.68
2019-05-02T06:36:09.091Z,73.65
2019-05-02T06:38:37.711Z,73.55
2019-05-02T06:41:06.198Z,72.69
2019-05-02T06:43:34.679Z,73.50
2019-05-02T06:46:15.561Z,73.53
2019-05-02T06:48:33.469Z,73.41
2019-05-02T06:51:01.974Z,73.40
2019-05-02T06:53:30.453Z,73.31
2019-05-02T06:55:58.919Z,73.30
2019-05-02T06:58:27.436Z,73.18
2019-05-02T07:00:58.786Z,73.06
2019-05-02T07:03:27.687Z,73.12
2019-05-02T07:05:58.706Z,73.13
2019-05-02T07:08:26.851Z,73.37
2019-05-02T07:10:55.904Z,73.38
2019-05-02T07:13:25.490Z,73.23
2019-05-02T07:16:10.605Z,73.32
2019-05-02T07:18:47.512Z,73.25
2019-05-02T07:21:17.764Z,73.21
2019-05-02T07:23:42.965Z,73.24
2019-05-02T07:26:15.346Z,72.92
2019-05-02T07:28:45.728Z,73.08
2019-05-02T07:31:13.804Z,73.20
2019-05-02T07:33:41.976Z,73.22
2019-05-02T07:36:10.640Z,72.94
2019-05-02T07:38:39.135Z,73.28
2019-05-02T07:41:07.595Z,73.29
2019-05-02T07:43:36.068Z,73.34
2019-05-02T07:46:04.820Z,73.49
2019-05-02T07:48:33.326Z,73.49
2019-05-02T07:51:01.783Z,73.54
2019-05-02T07:53:30.418Z,73.62
2019-05-02T07:55:58.867Z,73.59
2019-05-02T07:58:27.328Z,73.73
2019-05-02T08:00:55.877Z,73.89
2019-05-02T08:03:24.346Z,73.95
2019-05-02T08:05:54.379Z,74.06
2019-05-02T08:08:25.110Z,74.20
2019-05-02T08:10:59.689Z,74.60
2019-05-02T08:13:23.422Z,74.70
2019-05-02T08:15:52.438Z,74.91
2019-05-02T08:18:25.111Z,76.30
2019-05-02T08:20:55.858Z,75.05
2019-05-02T08:23:25.998Z,75.49
2019-05-02T08:25:51.687Z,75.83
2019-05-02T08:28:24.982Z,75.82
2019-05-02T08:30:55.611Z,76.16
2019-05-02T08:33:29.297Z,76.50
2019-05-02T08:35:54.551Z,76.66
2019-05-02T08:38:23.045Z,77.07
2019-05-02T08:40:51.751Z,77.06
2019-05-02T08:43:20.416Z,76.80
2019-05-02T08:45:48.965Z,77.43
2019-05-02T08:48:17.407Z,77.41
2019-05-02T08:50:45.904Z,77.58
2019-05-02T08:53:19.660Z,79.64
2019-05-02T08:55:45.308Z,78.67
2019-05-02T08:58:15.826Z,79.14
2019-05-02T09:00:47.159Z,78.60
2019-05-02T09:03:15.008Z,78.27
2019-05-02T09:05:46.008Z,79.16
2019-05-02T09:08:14.782Z,80.37
2019-05-02T09:10:44.063Z,78.75
2019-05-02T09:13:18.027Z,78.07
2019-05-02T09:15:49.628Z,79.64
2019-05-02T09:18:12.931Z,78.99
2019-05-02T09:20:42.378Z,80.05
2019-05-02T09:23:12.407Z,79.36
2019-05-02T09:25:42.846Z,79.74
2019-05-02T09:28:12.511Z,78.96
2019-05-02T09:30:41.853Z,79.20
2019-05-02T09:33:11.794Z,78.73
2019-05-02T09:35:42.170Z,79.29
2019-05-02T09:38:12.641Z,79.08
2019-05-02T09:40:42.657Z,79.52
2019-05-02T09:43:12.240Z,79.35
2019-05-02T09:45:43.229Z,79.17
2019-05-02T09:48:12.574Z,79.03
2019-05-02T09:50:42.118Z,78.99
2019-05-02T09:53:13.134Z,79.02
2019-05-02T09:55:49.122Z,79.79
2019-05-02T09:58:19.650Z,79.35
2019-05-02T10:00:47.274Z,82.27
2019-05-02T10:03:16.730Z,79.79
2019-05-02T10:05:45.274Z,79.83
2019-05-02T10:08:14.108Z,79.60
2019-05-02T10:10:45.863Z,79.56
2019-05-02T10:13:13.663Z,79.68
2019-05-02T10:15:42.264Z,79.77
2019-05-02T10:18:14.094Z,79.80
2019-05-02T10:20:41.946Z,79.99
2019-05-02T10:23:14.112Z,79.42
2019-05-02T10:25:46.478Z,79.54
2019-05-02T10:28:12.927Z,80.22
2019-05-02T10:30:42.683Z,79.50
2019-05-02T10:33:12.143Z,79.44
2019-05-02T10:35:43.376Z,79.56
2019-05-02T10:38:17.720Z,80.20
2019-05-02T10:40:42.587Z,79.91
2019-05-02T10:43:11.780Z,79.51
2019-05-02T10:45:42.636Z,79.20
2019-05-02T10:48:24.353Z,80.07
2019-05-02T10:50:47.127Z,79.68
2019-05-02T10:53:15.889Z,79.19
2019-05-02T10:55:44.541Z,79.01
2019-05-02T10:58:13.046Z,78.80
2019-05-02T11:00:45.097Z,79.09
2019-05-02T11:03:24.231Z,79.25
2019-05-02T11:05:57.856Z,78.95
2019-05-02T11:08:26.663Z,78.96
2019-05-02T11:10:55.125Z,78.85
2019-05-02T11:13:42.577Z,78.60
2019-05-02T11:16:21.677Z,78.56
2019-05-02T11:19:02.653Z,78.62
2019-05-02T11:21:32.208Z,78.32
2019-05-02T11:24:02.458Z,78.19
2019-05-02T11:26:32.410Z,78.14
2019-05-02T11:29:02.976Z,78.20
2019-05-02T11:31:32.441Z,78.12
2019-05-02T11:34:01.820Z,77.80
2019-05-02T11:36:32.602Z,77.67
2019-05-02T11:39:10.232Z,77.54
2019-05-02T11:41:31.768Z,77.40
2019-05-02T11:44:02.790Z,77.15
2019-05-02T11:46:32.863Z,76.90
2019-05-02T11:49:02.439Z,76.92
2019-05-02T11:51:32.690Z,76.98
2019-05-02T11:54:07.651Z,77.02
2019-05-02T11:56:32.993Z,77.12
2019-05-02T11:59:02.771Z,77.17
2019-05-02T12:01:37.037Z,77.23
2019-05-02T12:04:03.035Z,77.20
2019-05-02T12:06:33.169Z,76.84
2019-05-02T12:09:02.241Z,76.60
2019-05-02T12:11:32.388Z,76.35
2019-05-02T12:14:01.716Z,76.10
2019-05-02T12:16:32.314Z,76.28
2019-05-02T12:19:09.627Z,76.32
2019-05-02T12:21:32.510Z,76.08
2019-05-02T12:24:02.262Z,76.04
2019-05-02T12:26:32.408Z,75.82
2019-05-02T12:29:02.539Z,75.81
2019-05-02T12:31:32.443Z,76.03
2019-05-02T12:34:03.483Z,75.58
2019-05-02T12:36:33.294Z,75.83
2019-05-02T12:39:02.523Z,75.71
2019-05-02T12:41:33.001Z,75.15
2019-05-02T12:44:02.271Z,75.21
2019-05-02T12:46:31.746Z,75.47
2019-05-02T12:49:00.302Z,75.31
2019-05-02T12:51:28.765Z,75.24
2019-05-02T12:53:58.292Z,75.23
2019-05-02T12:56:26.834Z,75.32
2019-05-02T12:58:55.300Z,74.97
2019-05-02T13:01:23.974Z,74.98
2019-05-02T13:04:02.727Z,74.76
2019-05-02T13:06:32.757Z,74.18
2019-05-02T13:09:03.193Z,73.56
2019-05-02T13:11:42.227Z,74.66
2019-05-02T13:14:16.971Z,73.79
2019-05-02T13:16:37.439Z,74.23
2019-05-02T13:19:06.382Z,74.27
2019-05-02T13:21:59.297Z,73.56
2019-05-02T13:24:52.325Z,74.06
2019-05-02T13:27:18.959Z,74.17
2019-05-02T13:29:48.524Z,73.55
2019-05-02T13:32:23.470Z,73.46
2019-05-02T13:34:57.355Z,73.55
2019-05-02T13:37:25.882Z,73.13
2019-05-02T13:40:05.842Z,73.00
2019-05-02T13:42:38.654Z,73.41
2019-05-02T13:45:17.956Z,73.61
2019-05-02T13:47:46.398Z,73.16
2019-05-02T13:50:14.924Z,73.18
2019-05-02T13:52:45.248Z,72.59
2019-05-02T13:55:15.534Z,72.25
2019-05-02T13:57:46.831Z,70.42
2019-05-02T14:00:16.370Z,72.22
2019-05-02T14:02:44.840Z,72.17
2019-05-02T14:05:13.554Z,71.53
2019-05-02T14:07:48.374Z,71.19
2019-05-02T14:10:39.542Z,72.47
2019-05-02T14:13:04.129Z,72.40
2019-05-02T14:15:37.650Z,70.49
2019-05-02T14:18:06.382Z,71.48
2019-05-02T14:20:37.395Z,71.42
2019-05-02T14:23:05.155Z,71.71
2019-05-02T14:25:33.666Z,71.37
2019-05-02T14:28:02.920Z,71.90
2019-05-02T14:30:39.382Z,71.78
2019-05-02T14:33:05.547Z,70.62
2019-05-02T14:35:36.361Z,71.82
2019-05-02T14:38:08.993Z,71.68
2019-05-02T14:40:42.707Z,71.13
2019-05-02T14:43:13.025Z,71.48
2019-05-02T14:45:43.757Z,71.37
2019-05-02T14:48:21.005Z,71.22
2019-05-02T14:50:45.685Z,71.03
2019-05-02T14:53:16.812Z,71.21
2019-05-02T14:55:45.430Z,71.02
2019-05-02T14:58:13.903Z,70.16
2019-05-02T15:00:47.934Z,70.94
2019-05-02T15:03:14.271Z,70.61
2019-05-02T15:05:42.835Z,70.86
2019-05-02T15:08:11.859Z,70.90
2019-05-02T15:10:50.807Z,70.05
2019-05-02T15:13:12.565Z,69.69
2019-05-02T15:15:43.356Z,70.05
2019-05-02T15:18:15.812Z,70.45
2019-05-02T15:20:42.387Z,70.47
2019-05-02T15:23:14.323Z,69.32
2019-05-02T15:25:42.372Z,70.36
2019-05-02T15:28:19.130Z,69.77
2019-05-02T15:30:52.354Z,69.91
2019-05-02T15:33:22.315Z,70.24
2019-05-02T15:36:01.928Z,70.22
2019-05-02T15:38:28.301Z,70.47
2019-05-02T15:40:59.372Z,70.22
2019-05-02T15:43:27.022Z,66.90
2019-05-02T15:45:55.499Z,68.97
2019-05-02T15:48:27.564Z,69.24
2019-05-02T15:50:55.262Z,68.99
2019-05-02T15:53:29.616Z,69.97
2019-05-02T15:55:58.140Z,69.75
2019-05-02T15:58:27.999Z,70.50
2019-05-02T16:01:25.072Z,73.19
2019-05-02T16:03:54.498Z,74.57
2019-05-02T16:06:30.306Z,75.46
2019-05-02T16:08:53.264Z,76.86
2019-05-02T16:11:22.974Z,75.55
2019-05-02T16:13:55.657Z,76.02
2019-05-02T16:16:22.735Z,75.75
2019-05-02T16:18:52.616Z,76.42
2019-05-02T16:21:30.088Z,75.69
2019-05-02T16:24:15.892Z,76.47
2019-05-02T16:26:46.785Z,75.71
2019-05-02T16:29:19.713Z,75.82
2019-05-02T16:31:49.010Z,75.96
2019-05-02T16:34:17.502Z,77.23
2019-05-02T16:36:46.218Z,75.62
2019-05-02T16:39:15.413Z,79.12
2019-05-02T16:41:49.028Z,76.87
2019-05-02T16:44:14.446Z,76.32
2019-05-02T16:46:43.845Z,76.26
2019-05-02T16:49:15.664Z,76.23
2019-05-02T16:51:43.181Z,76.43
2019-05-02T16:54:12.768Z,76.72
2019-05-02T16:56:42.323Z,77.27
2019-05-02T16:59:12.641Z,76.94
2019-05-02T17:01:42.546Z,76.51
2019-05-02T17:04:12.789Z,76.50
2019-05-02T17:06:42.643Z,76.59
2019-05-02T17:09:33.894Z,76.10
2019-05-02T17:12:02.009Z,75.84
2019-05-02T17:14:31.764Z,77.01
2019-05-02T17:17:01.548Z,75.84
2019-05-02T17:19:31.407Z,75.94
2019-05-02T17:22:00.194Z,75.60
2019-05-02T17:24:28.904Z,75.72
2019-05-02T17:26:57.460Z,76.07
2019-05-02T17:29:26.060Z,75.86
2019-05-02T17:31:58.984Z,75.90
2019-05-02T17:34:30.679Z,75.68
2019-05-02T17:36:59.232Z,75.67
2019-05-02T17:39:25.061Z,75.86
2019-05-02T17:41:53.509Z,75.61
2019-05-02T17:44:24.151Z,75.53
2019-05-02T17:46:59.860Z,76.42
2019-05-02T17:49:23.690Z,75.94
2019-05-02T17:52:18.291Z,75.85
2019-05-02T17:54:42.238Z,76.37
2019-05-02T17:57:11.842Z,76.03
2019-05-02T17:59:42.150Z,76.13
2019-05-02T18:02:12.275Z,76.07
2019-05-02T18:04:41.918Z,76.00
2019-05-02T18:07:11.651Z,76.24
2019-05-02T18:09:41.873Z,75.91
2019-05-02T18:12:14.438Z,75.90
2019-05-02T18:14:42.134Z,75.92
2019-05-02T18:17:12.611Z,76.35
2019-05-02T18:19:42.558Z,75.97
2019-05-02T18:22:23.438Z,75.92
2019-05-02T18:24:42.765Z,76.36
2019-05-02T18:27:12.852Z,76.31
2019-05-02T18:29:45.293Z,76.12
2019-05-02T18:32:12.813Z,75.87
2019-05-02T18:34:41.884Z,75.77
2019-05-02T18:37:10.677Z,75.62
2019-05-02T18:39:42.602Z,75.22
2019-05-02T18:42:09.352Z,75.08
2019-05-02T18:44:37.811Z,74.79
2019-05-02T18:47:06.538Z,74.75
2019-05-02T18:49:35.018Z,74.76
2019-05-02T18:52:03.473Z,74.73
2019-05-02T18:54:33.811Z,74.76
2019-05-02T18:57:03.122Z,74.55
2019-05-02T18:59:32.009Z,73.92
2019-05-02T19:02:02.187Z,74.42
2019-05-02T19:04:38.120Z,73.98
2019-05-02T19:07:02.821Z,74.15
2019-05-02T19:09:33.167Z,74.16
2019-05-02T19:12:05.881Z,73.93
2019-05-02T19:14:32.745Z,73.93
2019-05-02T19:17:03.574Z,73.64
2019-05-02T19:19:35.194Z,73.64
2019-05-02T19:22:02.603Z,73.45
2019-05-02T19:24:36.387Z,73.81
2019-05-02T19:27:02.690Z,72.95
2019-05-02T19:29:32.140Z,73.55
2019-05-02T19:32:00.608Z,73.54
2019-05-02T19:34:29.454Z,73.29
2019-05-02T19:37:02.956Z,72.25
2019-05-02T19:39:28.172Z,72.73
2019-05-02T19:41:56.686Z,73.39
2019-05-02T19:44:29.128Z,73.33
2019-05-02T19:46:55.320Z,72.09
2019-05-02T19:49:25.393Z,72.94
2019-05-02T19:51:56.298Z,72.69
2019-05-02T19:54:24.469Z,72.62
2019-05-02T19:56:52.933Z,71.63
2019-05-02T19:59:25.355Z,71.49
2019-05-02T20:01:52.221Z,72.16
2019-05-02T20:04:22.174Z,71.20
2019-05-02T20:06:50.778Z,72.08
2019-05-02T20:09:19.220Z,72.22
2019-05-02T20:11:47.734Z,72.10
2019-05-02T20:14:16.194Z,70.85
2019-05-02T20:16:49.145Z,71.97
2019-05-02T20:19:23.229Z,71.76
2019-05-02T20:21:57.274Z,71.92
2019-05-02T20:24:49.286Z,71.58
2019-05-02T20:27:15.076Z,71.24
2019-05-02T20:29:43.751Z,71.31
2019-05-02T20:32:12.645Z,69.86
2019-05-02T20:34:41.827Z,71.21
2019-05-02T20:37:12.606Z,71.28
2019-05-02T20:39:41.622Z,70.79
2019-05-02T20:42:12.132Z,71.44
2019-05-02T20:44:41.841Z,71.44
2019-05-02T20:47:12.116Z,71.19
2019-05-02T20:49:42.326Z,71.26
2019-05-02T20:52:11.916Z,71.64
2019-05-02T20:54:40.419Z,71.33
2019-05-02T20:57:08.883Z,71.41
2019-05-02T20:59:37.362Z,71.38
2019-05-02T21:02:05.837Z,70.62
2019-05-02T21:04:34.553Z,70.59
2019-05-02T21:07:25.384Z,70.71
2019-05-02T21:10:01.957Z,70.91
2019-05-02T21:12:30.482Z,70.65
2019-05-02T21:14:58.916Z,70.46
2019-05-02T21:17:27.374Z,70.75
2019-05-02T21:19:56.153Z,70.23
2019-05-02T21:22:25.412Z,70.39
2019-05-02T21:24:53.898Z,70.40
2019-05-02T21:27:22.461Z,70.28
2019-05-02T21:29:52.281Z,69.86
2019-05-02T21:32:22.724Z,69.85
2019-05-02T21:34:52.018Z,69.83
2019-05-02T21:37:23.685Z,69.55
2019-05-02T21:39:52.219Z,69.97
2019-05-02T21:42:22.587Z,69.96
2019-05-02T21:44:51.889Z,69.91
2019-05-02T21:47:22.567Z,70.07
2019-05-02T21:50:04.196Z,69.32
2019-05-02T21:52:43.876Z,70.03
2019-05-02T21:55:32.381Z,69.45
2019-05-02T21:58:02.636Z,69.83
2019-05-02T22:00:52.660Z,69.89
2019-05-02T22:03:21.687Z,69.79
2019-05-02T22:05:50.227Z,69.41
2019-05-02T22:08:18.797Z,69.79
2019-05-02T22:10:47.290Z,69.81
2019-05-02T22:13:15.749Z,69.73
2019-05-02T22:15:44.469Z,69.88
2019-05-02T22:18:12.943Z,69.78
2019-05-02T22:20:42.795Z,69.63
2019-05-02T22:23:11.863Z,70.02
2019-05-02T22:25:41.957Z,70.28
2019-05-02T22:28:12.481Z,69.76
2019-05-02T22:30:42.864Z,69.70
2019-05-02T22:33:11.912Z,69.65
2019-05-02T22:35:43.149Z,70.05
2019-05-02T22:38:31.697Z,70.11
2019-05-02T22:41:01.687Z,69.93
2019-05-02T22:43:30.007Z,69.77
2019-05-02T22:45:58.475Z,69.77
2019-05-02T22:48:26.943Z,69.71
2019-05-02T22:50:55.397Z,69.76
2019-05-02T22:53:23.927Z,69.83
2019-05-02T22:55:52.732Z,69.78
2019-05-02T22:58:22.233Z,69.79
2019-05-02T23:00:52.291Z,69.79
2019-05-02T23:03:21.573Z,69.78
2019-05-02T23:05:52.619Z,69.80
2019-05-02T23:08:21.965Z,69.62
2019-05-02T23:10:51.921Z,69.34
2019-05-02T23:13:22.015Z,69.66
2019-05-02T23:15:52.178Z,69.73
2019-05-02T23:18:22.688Z,69.13
2019-05-02T23:20:52.612Z,69.41
2019-05-02T23:23:21.533Z,67.65
2019-05-02T23:26:06.625Z,69.12
2019-05-02T23:28:36.662Z,69.35
2019-05-02T23:31:05.223Z,68.97
2019-05-02T23:33:51.705Z,68.62
2019-05-02T23:36:20.182Z,68.66
2019-05-02T23:38:48.665Z,68.30
2019-05-02T23:41:17.318Z,68.41
2019-05-02T23:43:45.797Z,67.16
2019-05-02T23:46:14.272Z,68.13
2019-05-02T23:48:42.737Z,68.24
2019-05-02T23:51:12.133Z,67.91
2019-05-02T23:53:42.221Z,67.81
2019-05-02T23:56:13.033Z,68.05
2019-05-02T23:58:42.632Z,66.64
