createdAt,value
2022-11-03T00:02:10.525Z,1.45
2022-11-03T00:04:37.530Z,1.65
2022-11-03T00:07:04.506Z,0.95
2022-11-03T00:09:31.856Z,1.17
2022-11-03T00:11:58.987Z,0.70
2022-11-03T00:14:25.911Z,1.30
2022-11-03T00:16:52.884Z,1.23
2022-11-03T00:19:19.848Z,1.00
2022-11-03T00:21:47.075Z,0.85
2022-11-03T00:24:14.254Z,1.05
2022-11-03T00:26:41.176Z,0.70
2022-11-03T00:29:14.366Z,1.15
2022-11-03T00:31:44.787Z,0.63
2022-11-03T00:34:12.135Z,1.20
2022-11-03T00:36:44.899Z,1.70
2022-11-03T00:39:13.060Z,1.20
2022-11-03T00:41:40.823Z,2.28
2022-11-03T00:44:08.458Z,0.77
2022-11-03T00:46:35.729Z,2.08
2022-11-03T00:49:05.462Z,0.75
2022-11-03T00:51:34.474Z,1.50
2022-11-03T00:54:04.246Z,0.80
2022-11-03T00:56:40.613Z,0.60
2022-11-03T00:59:09.842Z,1.45
2022-11-03T01:01:47.295Z,1.10
2022-11-03T01:04:36.151Z,1.08
2022-11-03T01:07:05.750Z,0.65
2022-11-03T01:09:39.505Z,0.70
2022-11-03T01:12:18.911Z,1.65
2022-11-03T01:14:52.437Z,1.33
2022-11-03T01:17:26.582Z,1.48
2022-11-03T01:19:54.695Z,1.67
2022-11-03T01:22:23.742Z,1.08
2022-11-03T01:24:51.927Z,0.80
2022-11-03T01:27:22.423Z,0.98
2022-11-03T01:29:49.320Z,0.82
2022-11-03T01:32:16.195Z,1.00
2022-11-03T01:34:43.110Z,1.10
2022-11-03T01:37:10.462Z,0.60
2022-11-03T01:39:37.415Z,0.93
2022-11-03T01:42:04.814Z,1.13
2022-11-03T01:44:49.583Z,1.30
2022-11-03T01:47:33.106Z,0.85
2022-11-03T01:50:12.532Z,0.80
2022-11-03T01:52:48.494Z,0.98
2022-11-03T01:55:28.148Z,1.77
2022-11-03T01:58:28.151Z,0.98
2022-11-03T02:00:59.378Z,0.73
2022-11-03T02:03:32.428Z,0.65
2022-11-03T02:05:59.757Z,1.55
2022-11-03T02:08:37.434Z,0.90
2022-11-03T02:11:24.545Z,1.20
2022-11-03T02:13:51.642Z,0.82
2022-11-03T02:16:22.078Z,0.70
2022-11-03T02:18:51.189Z,1.02
2022-11-03T02:21:53.405Z,0.95
2022-11-03T02:24:54.183Z,1.00
2022-11-03T02:27:22.094Z,1.10
2022-11-03T02:29:49.632Z,0.98
2022-11-03T02:32:26.472Z,0.75
2022-11-03T02:35:03.707Z,0.77
2022-11-03T02:37:37.120Z,0.80
2022-11-03T02:40:14.032Z,0.75
2022-11-03T02:42:47.421Z,1.50
2022-11-03T02:45:19.835Z,1.27
2022-11-03T02:47:49.970Z,1.10
2022-11-03T02:50:20.132Z,1.00
2022-11-03T02:52:49.482Z,1.00
2022-11-03T02:55:28.360Z,1.08
2022-11-03T02:58:32.091Z,1.63
2022-11-03T03:01:32.673Z,1.15
2022-11-03T03:04:06.362Z,1.23
2022-11-03T03:06:51.021Z,0.70
2022-11-03T03:09:32.001Z,1.45
2022-11-03T03:12:02.755Z,1.95
2022-11-03T03:14:37.570Z,0.90
2022-11-03T03:17:59.095Z,1.10
2022-11-03T03:20:36.416Z,1.33
2022-11-03T03:23:21.120Z,1.05
2022-11-03T03:26:16.364Z,1.58
2022-11-03T03:28:52.707Z,0.93
2022-11-03T03:31:22.298Z,1.02
2022-11-03T03:33:59.783Z,1.00
2022-11-03T03:36:35.063Z,0.98
2022-11-03T03:39:08.127Z,1.10
2022-11-03T03:41:38.101Z,1.17
2022-11-03T03:44:09.375Z,1.52
2022-11-03T03:46:43.428Z,0.73
2022-11-03T03:49:10.525Z,1.23
2022-11-03T03:51:38.710Z,0.50
2022-11-03T03:54:05.623Z,1.83
2022-11-03T03:56:46.267Z,1.05
2022-11-03T03:59:13.315Z,1.65
2022-11-03T04:01:40.401Z,1.10
2022-11-03T04:04:07.394Z,0.70
2022-11-03T04:06:34.277Z,0.80
2022-11-03T04:09:01.174Z,1.15
2022-11-03T04:11:46.693Z,1.08
2022-11-03T04:14:31.976Z,1.13
2022-11-03T04:17:17.763Z,2.08
2022-11-03T04:20:03.308Z,1.90
2022-11-03T04:22:34.032Z,0.88
2022-11-03T04:25:01.289Z,1.13
2022-11-03T04:27:36.470Z,0.63
2022-11-03T04:30:09.387Z,0.85
2022-11-03T04:32:37.756Z,1.42
2022-11-03T04:35:31.019Z,0.80
2022-11-03T04:38:21.302Z,1.00
2022-11-03T04:40:58.101Z,1.02
2022-11-03T04:43:35.821Z,0.70
2022-11-03T04:46:02.882Z,1.00
2022-11-03T04:48:30.894Z,1.58
2022-11-03T04:51:13.209Z,0.70
2022-11-03T04:53:49.192Z,1.23
2022-11-03T04:56:20.405Z,1.10
2022-11-03T04:58:48.215Z,1.13
2022-11-03T05:01:23.984Z,1.52
2022-11-03T05:03:54.585Z,0.90
2022-11-03T05:06:28.958Z,0.90
2022-11-03T05:09:14.703Z,0.85
2022-11-03T05:11:46.623Z,0.85
2022-11-03T05:14:20.986Z,0.75
2022-11-03T05:16:51.864Z,1.00
2022-11-03T05:19:35.058Z,1.00
2022-11-03T05:22:04.510Z,2.00
2022-11-03T05:24:35.653Z,1.48
2022-11-03T05:27:02.705Z,1.08
2022-11-03T05:29:39.511Z,1.15
2022-11-03T05:32:23.147Z,0.98
2022-11-03T05:34:56.004Z,1.42
2022-11-03T05:37:31.836Z,0.57
2022-11-03T05:40:21.801Z,1.30
2022-11-03T05:42:58.910Z,0.80
2022-11-03T05:45:34.638Z,0.90
2022-11-03T05:48:10.799Z,0.80
2022-11-03T05:50:41.828Z,0.95
2022-11-03T05:53:29.866Z,1.08
2022-11-03T05:56:02.161Z,0.90
2022-11-03T05:58:42.235Z,1.00
2022-11-03T06:01:37.158Z,1.13
2022-11-03T06:04:26.704Z,1.30
2022-11-03T06:07:01.348Z,1.50
2022-11-03T06:09:31.893Z,0.82
2022-11-03T06:12:05.454Z,1.20
2022-11-03T06:14:33.252Z,0.95
2022-11-03T06:17:06.072Z,0.95
2022-11-03T06:19:44.304Z,0.95
2022-11-03T06:22:26.059Z,0.75
2022-11-03T06:25:15.738Z,1.27
2022-11-03T06:27:42.967Z,1.48
2022-11-03T06:30:38.946Z,0.80
2022-11-03T06:33:21.484Z,0.90
2022-11-03T06:35:54.103Z,0.80
2022-11-03T06:38:31.620Z,1.05
2022-11-03T06:40:59.378Z,0.80
2022-11-03T06:43:41.533Z,1.13
2022-11-03T06:46:34.859Z,1.00
2022-11-03T06:49:04.421Z,1.00
2022-11-03T06:51:35.625Z,0.90
2022-11-03T06:54:09.790Z,1.33
2022-11-03T06:56:37.575Z,1.95
2022-11-03T06:59:09.595Z,2.10
2022-11-03T07:01:37.038Z,2.85
2022-11-03T07:04:16.331Z,1.83
2022-11-03T07:06:49.120Z,1.00
2022-11-03T07:09:26.305Z,1.17
2022-11-03T07:12:00.690Z,1.20
2022-11-03T07:14:33.919Z,1.88
2022-11-03T07:17:07.017Z,1.73
2022-11-03T07:19:41.829Z,1.52
2022-11-03T07:22:25.135Z,0.98
2022-11-03T07:25:05.993Z,1.42
2022-11-03T07:27:40.112Z,1.23
2022-11-03T07:30:20.269Z,1.92
2022-11-03T07:32:52.182Z,1.02
2022-11-03T07:35:31.265Z,1.30
2022-11-03T07:38:24.066Z,0.85
2022-11-03T07:40:53.207Z,1.15
2022-11-03T07:43:29.884Z,0.98
2022-11-03T07:46:00.630Z,1.13
2022-11-03T07:48:45.620Z,1.75
2022-11-03T07:51:29.971Z,1.88
2022-11-03T07:54:08.856Z,2.10
2022-11-03T07:56:52.757Z,1.25
2022-11-03T07:59:26.545Z,4.18
2022-11-03T08:01:58.906Z,3.65
2022-11-03T08:04:29.322Z,1.65
2022-11-03T08:06:56.681Z,2.25
2022-11-03T08:09:24.028Z,4.50
2022-11-03T08:11:51.539Z,3.67
2022-11-03T08:14:18.895Z,2.00
2022-11-03T08:16:45.796Z,2.33
2022-11-03T08:19:13.007Z,2.53
2022-11-03T08:21:39.936Z,4.75
2022-11-03T08:24:07.397Z,3.40
2022-11-03T08:26:34.301Z,2.08
2022-11-03T08:29:01.275Z,2.83
2022-11-03T08:31:28.210Z,4.80
2022-11-03T08:33:55.148Z,3.67
2022-11-03T08:36:22.008Z,4.75
2022-11-03T08:38:49.041Z,7.15
2022-11-03T08:41:16.108Z,5.72
2022-11-03T08:43:42.989Z,5.28
2022-11-03T08:46:17.158Z,6.85
2022-11-03T08:48:45.859Z,4.10
2022-11-03T08:51:14.659Z,5.15
2022-11-03T08:53:42.913Z,5.40
2022-11-03T08:56:13.090Z,5.40
2022-11-03T08:58:42.075Z,4.68
2022-11-03T09:01:08.912Z,6.38
2022-11-03T09:03:36.023Z,3.47
2022-11-03T09:06:02.970Z,3.22
2022-11-03T09:11:16.804Z,6.32
2022-11-03T09:13:43.703Z,2.33
2022-11-03T09:16:10.539Z,3.92
2022-11-03T09:18:37.581Z,4.57
2022-11-03T09:21:04.580Z,4.55
2022-11-03T09:23:31.397Z,7.43
2022-11-03T09:25:58.291Z,3.55
2022-11-03T09:28:25.174Z,4.82
2022-11-03T09:30:54.152Z,6.95
2022-11-03T09:33:21.025Z,9.13
2022-11-03T09:35:48.136Z,8.57
2022-11-03T09:38:15.175Z,3.55
2022-11-03T09:40:42.115Z,3.30
2022-11-03T09:43:09.714Z,3.70
2022-11-03T09:45:38.588Z,4.20
2022-11-03T09:48:12.689Z,8.27
2022-11-03T09:50:40.098Z,4.30
2022-11-03T09:53:11.287Z,8.57
2022-11-03T09:55:40.395Z,7.63
2022-11-03T09:58:15.461Z,17.45
2022-11-03T10:00:43.141Z,6.90
2022-11-03T10:03:20.805Z,3.20
2022-11-03T10:05:48.537Z,4.32
2022-11-03T10:08:28.720Z,5.65
2022-11-03T10:10:57.153Z,5.00
2022-11-03T10:13:39.220Z,6.93
2022-11-03T10:16:15.008Z,4.78
2022-11-03T10:18:42.642Z,4.90
2022-11-03T10:21:22.480Z,6.97
2022-11-03T10:23:50.423Z,2.78
2022-11-03T10:26:20.142Z,5.43
2022-11-03T10:29:06.111Z,3.17
2022-11-03T10:31:40.168Z,3.85
2022-11-03T10:34:39.186Z,4.30
2022-11-03T10:37:22.829Z,4.22
2022-11-03T10:39:56.154Z,6.30
2022-11-03T10:42:34.999Z,3.47
2022-11-03T10:45:20.436Z,4.90
2022-11-03T10:48:04.648Z,3.65
2022-11-03T10:50:31.734Z,4.82
2022-11-03T10:52:59.313Z,6.53
2022-11-03T10:55:27.687Z,4.18
2022-11-03T10:57:56.314Z,19.55
2022-11-03T11:00:24.287Z,12.80
2022-11-03T11:02:58.640Z,9.75
2022-11-03T11:05:26.311Z,11.52
2022-11-03T11:07:55.148Z,14.23
2022-11-03T11:10:26.864Z,6.25
2022-11-03T11:13:04.472Z,9.35
2022-11-03T11:15:41.813Z,10.35
2022-11-03T11:18:09.962Z,13.18
2022-11-03T11:20:41.785Z,9.68
2022-11-03T11:23:34.602Z,8.55
2022-11-03T11:26:10.830Z,10.35
2022-11-03T11:28:42.666Z,7.03
2022-11-03T11:31:32.116Z,12.77
2022-11-03T11:34:12.370Z,6.72
2022-11-03T11:36:45.749Z,7.22
2022-11-03T11:39:27.821Z,6.25
2022-11-03T11:42:18.740Z,12.30
2022-11-03T11:44:48.261Z,4.32
2022-11-03T11:47:33.591Z,10.30
2022-11-03T11:50:06.487Z,8.60
2022-11-03T11:53:11.207Z,13.27
2022-11-03T11:55:50.853Z,11.18
2022-11-03T11:58:44.043Z,5.03
2022-11-03T12:01:36.605Z,8.00
2022-11-03T12:06:48.852Z,11.52
2022-11-03T12:09:18.779Z,10.45
2022-11-03T12:11:56.201Z,8.20
2022-11-03T12:14:38.406Z,8.20
2022-11-03T12:17:17.332Z,9.02
2022-11-03T12:19:50.369Z,10.07
2022-11-03T12:22:26.258Z,13.15
2022-11-03T12:25:01.841Z,10.60
2022-11-03T12:27:29.178Z,7.50
2022-11-03T12:29:59.581Z,12.23
2022-11-03T12:32:33.883Z,8.90
2022-11-03T12:35:03.634Z,8.48
2022-11-03T12:37:30.825Z,8.13
2022-11-03T12:39:57.755Z,6.95
2022-11-03T12:42:25.386Z,6.45
2022-11-03T12:44:53.072Z,3.50
2022-11-03T12:47:20.901Z,7.03
2022-11-03T12:49:48.255Z,8.60
2022-11-03T12:52:15.281Z,6.43
2022-11-03T12:54:42.486Z,9.98
2022-11-03T12:57:09.952Z,6.47
2022-11-03T12:59:37.126Z,8.70
2022-11-03T13:02:04.518Z,5.88
2022-11-03T13:04:34.581Z,4.95
2022-11-03T13:07:01.926Z,6.20
2022-11-03T13:09:28.844Z,3.65
2022-11-03T13:12:14.499Z,5.90
2022-11-03T13:14:45.869Z,5.30
2022-11-03T13:17:15.580Z,6.40
2022-11-03T13:19:42.700Z,6.28
2022-11-03T13:22:09.742Z,5.82
2022-11-03T13:24:46.347Z,4.20
2022-11-03T13:27:13.322Z,7.22
2022-11-03T13:29:40.341Z,5.22
2022-11-03T13:32:10.633Z,10.30
2022-11-03T13:34:37.579Z,10.02
2022-11-03T13:37:04.838Z,4.60
2022-11-03T13:39:31.862Z,5.38
2022-11-03T13:41:58.926Z,6.22
2022-11-03T13:44:25.844Z,3.47
2022-11-03T13:46:52.899Z,7.20
2022-11-03T13:56:21.673Z,8.02
2022-11-03T14:01:37.792Z,6.53
2022-11-03T14:06:52.773Z,6.55
2022-11-03T14:09:19.755Z,4.82
2022-11-03T14:12:05.392Z,4.15
2022-11-03T14:14:32.361Z,5.00
2022-11-03T14:16:59.445Z,2.88
2022-11-03T14:19:35.346Z,3.40
2022-11-03T14:22:05.153Z,5.20
2022-11-03T14:24:31.983Z,4.78
2022-11-03T14:26:58.845Z,3.50
2022-11-03T14:29:27.037Z,4.63
2022-11-03T14:31:54.580Z,3.63
2022-11-03T14:34:21.899Z,6.35
2022-11-03T14:36:48.944Z,6.70
2022-11-03T14:39:15.913Z,6.43
2022-11-03T14:42:01.483Z,6.10
2022-11-03T14:44:28.516Z,3.40
2022-11-03T14:46:55.603Z,6.05
2022-11-03T14:49:22.802Z,2.92
2022-11-03T14:51:49.835Z,7.32
2022-11-03T14:54:16.870Z,3.97
2022-11-03T14:56:43.728Z,5.47
2022-11-03T14:59:10.981Z,4.55
2022-11-03T15:01:38.809Z,4.65
2022-11-03T15:04:06.879Z,4.93
2022-11-03T15:06:35.071Z,5.25
2022-11-03T15:09:06.443Z,5.07
2022-11-03T15:11:34.184Z,3.10
2022-11-03T15:14:02.510Z,4.50
2022-11-03T15:16:29.855Z,7.03
2022-11-03T15:18:56.878Z,5.45
2022-11-03T15:21:23.824Z,5.18
2022-11-03T15:26:37.965Z,4.43
2022-11-03T15:29:05.406Z,7.90
2022-11-03T15:31:32.382Z,2.95
2022-11-03T15:34:00.877Z,8.20
2022-11-03T15:36:30.794Z,4.75
2022-11-03T15:38:57.695Z,7.20
2022-11-03T15:41:24.621Z,4.43
2022-11-03T15:43:51.532Z,2.83
2022-11-03T15:46:20.334Z,4.45
2022-11-03T15:48:49.113Z,3.72
2022-11-03T15:51:16.385Z,2.78
2022-11-03T15:53:43.882Z,5.63
2022-11-03T15:56:10.835Z,4.32
2022-11-03T15:58:38.160Z,3.28
2022-11-03T16:01:05.577Z,3.22
2022-11-03T16:03:32.786Z,1.40
2022-11-03T16:05:59.906Z,2.90
2022-11-03T16:08:26.951Z,2.67
2022-11-03T16:10:57.950Z,2.58
2022-11-03T16:13:25.695Z,2.78
2022-11-03T16:15:55.968Z,3.20
2022-11-03T16:18:31.985Z,7.40
2022-11-03T16:20:59.109Z,4.53
2022-11-03T16:23:26.177Z,7.10
2022-11-03T16:25:54.040Z,4.55
2022-11-03T16:28:20.950Z,3.40
2022-11-03T16:30:53.012Z,2.80
2022-11-03T16:33:21.726Z,3.95
2022-11-03T16:35:49.038Z,3.58
2022-11-03T16:38:16.429Z,3.10
2022-11-03T16:40:44.060Z,2.65
2022-11-03T16:43:11.385Z,6.43
2022-11-03T16:45:38.688Z,5.78
2022-11-03T16:48:07.239Z,3.05
2022-11-03T16:50:34.845Z,7.25
2022-11-03T16:53:02.178Z,5.28
2022-11-03T16:55:29.144Z,3.67
2022-11-03T16:57:56.067Z,3.42
2022-11-03T17:00:24.222Z,2.95
2022-11-03T17:02:51.301Z,4.03
2022-11-03T17:05:20.896Z,9.15
2022-11-03T17:07:53.752Z,5.18
2022-11-03T17:10:22.180Z,3.70
2022-11-03T17:12:50.177Z,4.85
2022-11-03T17:15:17.395Z,4.75
2022-11-03T17:17:44.448Z,4.68
2022-11-03T17:20:12.391Z,2.47
2022-11-03T17:22:39.882Z,2.25
2022-11-03T17:25:10.582Z,3.22
2022-11-03T17:27:53.814Z,3.15
2022-11-03T17:30:28.654Z,2.08
2022-11-03T17:33:02.178Z,4.18
2022-11-03T17:35:40.152Z,4.35
2022-11-03T17:38:14.221Z,2.63
2022-11-03T17:40:44.356Z,2.67
2022-11-03T17:43:26.983Z,6.50
2022-11-03T17:45:54.143Z,8.93
2022-11-03T17:48:23.216Z,2.05
2022-11-03T17:50:53.611Z,2.88
2022-11-03T17:53:24.983Z,6.10
2022-11-03T17:56:23.424Z,6.00
2022-11-03T17:58:46.184Z,4.18
2022-11-03T18:01:25.301Z,2.00
2022-11-03T18:03:52.588Z,4.35
2022-11-03T18:06:21.457Z,3.53
2022-11-03T18:08:49.475Z,5.75
2022-11-03T18:11:45.093Z,3.60
2022-11-03T18:14:12.533Z,2.97
2022-11-03T18:16:40.786Z,2.40
2022-11-03T18:19:18.362Z,3.33
2022-11-03T18:21:49.811Z,3.15
2022-11-03T18:24:19.723Z,2.85
2022-11-03T18:26:46.926Z,2.65
2022-11-03T18:29:13.828Z,2.58
2022-11-03T18:31:50.585Z,1.48
2022-11-03T18:34:24.101Z,3.83
2022-11-03T18:36:52.820Z,1.90
2022-11-03T18:39:28.438Z,2.67
2022-11-03T18:41:56.299Z,2.22
2022-11-03T18:44:30.906Z,1.77
2022-11-03T18:46:59.056Z,2.38
2022-11-03T18:49:27.442Z,5.57
2022-11-03T18:52:06.718Z,1.63
2022-11-03T18:54:35.399Z,2.90
2022-11-03T18:57:04.132Z,1.55
2022-11-03T18:59:37.633Z,5.15
2022-11-03T19:02:28.313Z,2.00
2022-11-03T19:04:55.364Z,3.35
2022-11-03T19:07:31.745Z,3.95
2022-11-03T19:10:00.223Z,3.67
2022-11-03T19:12:27.257Z,3.33
2022-11-03T19:14:54.834Z,3.70
2022-11-03T19:17:24.006Z,1.70
2022-11-03T19:19:53.059Z,2.85
2022-11-03T19:22:22.620Z,2.55
2022-11-03T19:24:49.943Z,1.88
2022-11-03T19:27:25.585Z,4.70
2022-11-03T19:29:54.121Z,1.65
2022-11-03T19:32:32.671Z,1.88
2022-11-03T19:35:17.221Z,3.45
2022-11-03T19:37:45.005Z,1.40
2022-11-03T19:40:17.595Z,1.15
2022-11-03T19:42:45.432Z,1.00
2022-11-03T19:45:19.364Z,1.23
2022-11-03T19:50:43.742Z,2.53
2022-11-03T19:53:26.156Z,2.97
2022-11-03T19:55:54.215Z,2.17
2022-11-03T19:58:25.229Z,1.67
2022-11-03T20:00:53.641Z,1.33
2022-11-03T20:03:22.403Z,2.05
2022-11-03T20:05:55.775Z,1.25
2022-11-03T20:08:32.477Z,1.30
2022-11-03T20:10:59.802Z,2.20
2022-11-03T20:13:34.736Z,1.33
2022-11-03T20:16:01.799Z,1.77
2022-11-03T20:18:28.816Z,1.95
2022-11-03T20:20:56.373Z,1.45
2022-11-03T20:23:32.836Z,1.95
2022-11-03T20:26:01.714Z,1.58
2022-11-03T20:28:32.340Z,1.17
2022-11-03T20:31:03.806Z,1.75
2022-11-03T20:33:31.469Z,1.73
2022-11-03T20:35:59.537Z,1.25
2022-11-03T20:38:28.835Z,1.08
2022-11-03T20:41:01.004Z,1.92
2022-11-03T20:43:44.894Z,2.22
2022-11-03T20:46:33.810Z,0.75
2022-11-03T20:49:00.694Z,1.10
2022-11-03T20:51:33.964Z,1.08
2022-11-03T20:54:16.654Z,1.55
2022-11-03T20:56:52.602Z,2.17
2022-11-03T20:59:24.425Z,1.10
2022-11-03T21:01:53.197Z,1.77
2022-11-03T21:04:21.093Z,1.20
2022-11-03T21:06:48.163Z,1.20
2022-11-03T21:09:18.563Z,0.90
2022-11-03T21:11:47.676Z,1.58
2022-11-03T21:14:30.362Z,1.27
2022-11-03T21:17:16.033Z,1.55
2022-11-03T21:20:01.782Z,1.30
2022-11-03T21:22:52.331Z,1.15
2022-11-03T21:25:23.137Z,1.60
2022-11-03T21:27:59.349Z,1.10
2022-11-03T21:30:29.125Z,1.05
2022-11-03T21:33:07.342Z,1.15
2022-11-03T21:35:34.454Z,0.77
2022-11-03T21:38:02.023Z,1.02
2022-11-03T21:40:29.008Z,1.05
2022-11-03T21:43:14.724Z,1.02
2022-11-03T21:45:41.572Z,1.20
2022-11-03T21:48:27.077Z,0.80
2022-11-03T21:50:54.168Z,1.35
2022-11-03T21:53:21.149Z,1.25
2022-11-03T21:55:49.518Z,1.08
2022-11-03T21:58:16.688Z,0.80
2022-11-03T22:00:43.571Z,1.02
2022-11-03T22:03:11.465Z,1.30
2022-11-03T22:05:38.485Z,1.50
2022-11-03T22:08:08.538Z,1.13
2022-11-03T22:10:39.763Z,1.20
2022-11-03T22:13:07.104Z,0.80
2022-11-03T22:15:52.713Z,1.13
2022-11-03T22:18:19.643Z,0.93
2022-11-03T22:21:05.132Z,1.00
2022-11-03T22:23:50.864Z,1.25
2022-11-03T22:26:36.659Z,1.02
2022-11-03T22:29:21.863Z,0.90
2022-11-03T22:31:48.745Z,1.13
2022-11-03T22:34:34.246Z,1.20
2022-11-03T22:37:01.155Z,1.33
2022-11-03T22:39:47.084Z,1.02
2022-11-03T22:42:32.455Z,1.08
2022-11-03T22:45:18.062Z,1.00
2022-11-03T22:47:45.044Z,1.05
2022-11-03T22:50:12.025Z,2.35
2022-11-03T22:52:39.238Z,1.00
2022-11-03T22:55:06.488Z,1.30
2022-11-03T22:57:33.414Z,1.02
2022-11-03T23:00:00.351Z,0.90
2022-11-03T23:02:27.345Z,0.80
2022-11-03T23:04:54.418Z,0.90
2022-11-03T23:07:22.435Z,1.13
2022-11-03T23:09:50.694Z,0.77
2022-11-03T23:12:17.631Z,1.45
2022-11-03T23:15:03.320Z,1.00
2022-11-03T23:17:51.907Z,0.77
2022-11-03T23:20:37.165Z,1.05
2022-11-03T23:23:05.353Z,0.80
2022-11-03T23:25:32.633Z,0.80
2022-11-03T23:27:59.500Z,0.75
2022-11-03T23:30:26.369Z,0.88
2022-11-03T23:32:53.293Z,0.98
2022-11-03T23:35:20.151Z,0.82
2022-11-03T23:37:47.122Z,0.70
2022-11-03T23:40:17.237Z,1.00
2022-11-03T23:42:47.325Z,0.88
2022-11-03T23:45:37.371Z,0.77
2022-11-03T23:48:22.931Z,1.88
2022-11-03T23:50:49.770Z,0.88
2022-11-03T23:53:16.616Z,1.00
2022-11-03T23:56:03.415Z,0.93
2022-11-03T23:58:30.264Z,0.98
