createdAt,value
2023-07-18T00:00:49.674Z,29.65
2023-07-18T00:01:49.648Z,29.65
2023-07-18T00:02:49.620Z,29.59
2023-07-18T00:03:49.662Z,30.19
2023-07-18T00:04:49.574Z,29.65
2023-07-18T00:05:49.574Z,30.13
2023-07-18T00:06:49.553Z,29.54
2023-07-18T00:07:49.528Z,29.76
2023-07-18T00:08:49.525Z,29.54
2023-07-18T00:09:49.537Z,29.59
2023-07-18T00:10:49.492Z,29.54
2023-07-18T00:11:49.476Z,29.54
2023-07-18T00:12:49.472Z,30.13
2023-07-18T00:13:49.471Z,30.13
2023-07-18T00:14:49.444Z,29.54
2023-07-18T00:15:49.479Z,29.59
2023-07-18T00:16:49.411Z,30.19
2023-07-18T00:17:49.451Z,30.19
2023-07-18T00:18:49.387Z,30.24
2023-07-18T00:19:49.369Z,29.59
2023-07-18T00:20:49.520Z,29.81
2023-07-18T00:21:49.346Z,29.65
2023-07-18T00:22:49.644Z,30.24
2023-07-18T00:23:49.321Z,29.59
2023-07-18T00:24:49.312Z,29.49
2023-07-18T00:25:49.309Z,29.70
2023-07-18T00:26:49.281Z,29.59
2023-07-18T00:27:49.275Z,29.54
2023-07-18T00:28:49.255Z,30.19
2023-07-18T00:29:49.258Z,29.59
2023-07-18T00:30:49.239Z,29.59
2023-07-18T00:31:49.252Z,29.59
2023-07-18T00:32:49.319Z,30.19
2023-07-18T00:33:49.182Z,29.59
2023-07-18T00:34:49.170Z,30.29
2023-07-18T00:35:49.158Z,30.02
2023-07-18T00:36:49.146Z,29.97
2023-07-18T00:37:49.365Z,29.70
2023-07-18T00:38:49.135Z,29.86
2023-07-18T00:39:49.105Z,30.24
2023-07-18T00:40:49.097Z,29.54
2023-07-18T00:41:51.816Z,29.59
2023-07-18T00:42:49.268Z,29.59
2023-07-18T00:43:49.049Z,30.08
2023-07-18T00:44:49.036Z,30.62
2023-07-18T00:45:49.122Z,29.59
2023-07-18T00:46:49.038Z,30.13
2023-07-18T00:47:49.066Z,29.59
2023-07-18T00:48:48.987Z,30.24
2023-07-18T00:49:48.979Z,29.70
2023-07-18T00:50:48.957Z,29.54
2023-07-18T00:51:48.945Z,29.54
2023-07-18T00:52:48.932Z,30.19
2023-07-18T00:53:48.924Z,29.59
2023-07-18T00:54:48.910Z,29.59
2023-07-18T00:55:48.898Z,30.24
2023-07-18T00:56:48.870Z,29.59
2023-07-18T00:57:48.904Z,29.33
2023-07-18T00:58:48.871Z,29.54
2023-07-18T00:59:48.839Z,29.59
2023-07-18T01:00:48.902Z,29.54
2023-07-18T01:01:48.908Z,29.59
2023-07-18T01:02:48.964Z,29.76
2023-07-18T01:03:48.955Z,30.19
2023-07-18T01:04:48.782Z,30.19
2023-07-18T01:05:48.752Z,29.59
2023-07-18T01:06:48.885Z,29.59
2023-07-18T01:07:48.759Z,30.19
2023-07-18T01:08:48.713Z,30.24
2023-07-18T01:09:48.953Z,29.59
2023-07-18T01:10:48.683Z,29.54
2023-07-18T01:11:48.681Z,29.54
2023-07-18T01:12:48.669Z,30.29
2023-07-18T01:13:48.668Z,29.59
2023-07-18T01:14:48.642Z,30.13
2023-07-18T01:15:48.687Z,29.59
2023-07-18T01:16:48.609Z,29.65
2023-07-18T01:17:48.648Z,29.81
2023-07-18T01:18:48.574Z,29.54
2023-07-18T01:19:48.571Z,29.59
2023-07-18T01:20:48.552Z,29.54
2023-07-18T01:21:48.544Z,29.65
2023-07-18T01:22:48.585Z,29.65
2023-07-18T01:23:48.514Z,29.59
2023-07-18T01:24:48.497Z,29.70
2023-07-18T01:25:48.488Z,29.54
2023-07-18T01:26:48.625Z,29.70
2023-07-18T01:27:48.457Z,29.92
2023-07-18T01:28:48.446Z,29.59
2023-07-18T01:29:48.451Z,29.54
2023-07-18T01:30:48.437Z,30.19
2023-07-18T01:31:48.477Z,30.24
2023-07-18T01:32:48.420Z,30.29
2023-07-18T01:33:48.386Z,29.59
2023-07-18T01:34:48.671Z,30.19
2023-07-18T01:35:48.573Z,29.76
2023-07-18T01:36:48.337Z,29.76
2023-07-18T01:37:48.433Z,30.29
2023-07-18T01:38:48.324Z,29.59
2023-07-18T01:39:48.292Z,30.40
2023-07-18T01:40:48.512Z,29.59
2023-07-18T01:41:48.261Z,30.02
2023-07-18T01:42:48.247Z,30.29
2023-07-18T01:43:48.249Z,30.24
2023-07-18T01:44:48.231Z,29.54
2023-07-18T01:45:48.239Z,29.59
2023-07-18T01:46:48.336Z,29.59
2023-07-18T01:47:48.245Z,30.19
2023-07-18T01:48:48.170Z,30.13
2023-07-18T01:49:48.159Z,29.59
2023-07-18T01:50:48.139Z,30.19
2023-07-18T01:51:48.128Z,29.59
2023-07-18T01:52:48.429Z,30.19
2023-07-18T01:53:51.009Z,30.19
2023-07-18T01:54:48.114Z,29.59
2023-07-18T01:55:48.085Z,29.59
2023-07-18T01:56:48.064Z,30.29
2023-07-18T01:57:48.049Z,29.86
2023-07-18T01:58:48.243Z,29.65
2023-07-18T01:59:48.021Z,29.54
2023-07-18T02:00:48.041Z,30.13
2023-07-18T02:01:48.083Z,29.70
2023-07-18T02:02:48.045Z,30.29
2023-07-18T02:03:48.386Z,29.54
2023-07-18T02:04:47.952Z,30.13
2023-07-18T02:05:47.936Z,30.40
2023-07-18T02:06:47.927Z,30.19
2023-07-18T02:07:47.914Z,30.19
2023-07-18T02:08:47.901Z,29.86
2023-07-18T02:09:47.883Z,30.19
2023-07-18T02:10:47.927Z,29.86
2023-07-18T02:11:47.861Z,29.49
2023-07-18T02:12:47.851Z,29.59
2023-07-18T02:13:47.834Z,29.76
2023-07-18T02:14:47.840Z,29.49
2023-07-18T02:15:47.809Z,30.19
2023-07-18T02:16:47.820Z,29.65
2023-07-18T02:17:47.849Z,30.19
2023-07-18T02:18:47.766Z,30.29
2023-07-18T02:19:47.747Z,29.65
2023-07-18T02:20:47.738Z,30.19
2023-07-18T02:21:47.732Z,29.59
2023-07-18T02:22:47.716Z,30.19
2023-07-18T02:23:48.189Z,29.54
2023-07-18T02:24:47.676Z,29.65
2023-07-18T02:25:47.681Z,30.24
2023-07-18T02:26:47.655Z,29.49
2023-07-18T02:27:47.695Z,30.19
2023-07-18T02:28:47.634Z,30.08
2023-07-18T02:29:47.621Z,29.54
2023-07-18T02:30:47.658Z,30.24
2023-07-18T02:31:47.594Z,29.59
2023-07-18T02:32:47.583Z,29.54
2023-07-18T02:33:47.587Z,30.13
2023-07-18T02:34:47.544Z,30.24
2023-07-18T02:35:47.538Z,29.59
2023-07-18T02:36:47.536Z,29.65
2023-07-18T02:37:47.522Z,29.54
2023-07-18T02:38:47.512Z,30.13
2023-07-18T02:39:47.487Z,30.19
2023-07-18T02:40:47.470Z,29.59
2023-07-18T02:41:47.469Z,29.65
2023-07-18T02:42:47.446Z,29.59
2023-07-18T02:43:47.429Z,30.19
2023-07-18T02:44:47.410Z,30.19
2023-07-18T02:45:50.272Z,29.59
2023-07-18T02:46:47.432Z,29.59
2023-07-18T02:47:47.444Z,29.65
2023-07-18T02:48:47.354Z,30.40
2023-07-18T02:49:47.361Z,30.02
2023-07-18T02:50:47.326Z,29.65
2023-07-18T02:51:47.323Z,30.08
2023-07-18T02:52:47.309Z,30.19
2023-07-18T02:53:47.299Z,29.54
2023-07-18T02:54:47.275Z,30.19
2023-07-18T02:55:47.264Z,30.35
2023-07-18T02:56:47.263Z,29.76
2023-07-18T02:57:47.263Z,29.54
2023-07-18T02:58:47.223Z,30.19
2023-07-18T02:59:47.208Z,29.76
2023-07-18T03:00:47.202Z,29.54
2023-07-18T03:01:47.211Z,30.13
2023-07-18T03:02:47.249Z,30.19
2023-07-18T03:03:47.186Z,29.65
2023-07-18T03:04:47.139Z,30.19
2023-07-18T03:05:47.157Z,30.08
2023-07-18T03:06:47.110Z,30.19
2023-07-18T03:07:47.096Z,30.08
2023-07-18T03:08:47.086Z,29.65
2023-07-18T03:09:47.202Z,29.59
2023-07-18T03:10:47.060Z,29.70
2023-07-18T03:11:47.042Z,30.29
2023-07-18T03:12:47.041Z,29.59
2023-07-18T03:13:47.030Z,29.59
2023-07-18T03:14:47.009Z,30.24
2023-07-18T03:15:46.992Z,30.19
2023-07-18T03:16:47.189Z,30.19
2023-07-18T03:17:47.008Z,29.92
2023-07-18T03:18:46.955Z,29.70
2023-07-18T03:19:46.958Z,30.24
2023-07-18T03:20:46.924Z,29.59
2023-07-18T03:21:46.946Z,29.54
2023-07-18T03:22:46.925Z,29.54
2023-07-18T03:23:46.876Z,30.13
2023-07-18T03:24:46.906Z,30.02
2023-07-18T03:25:46.850Z,30.08
2023-07-18T03:26:46.833Z,30.29
2023-07-18T03:27:46.825Z,30.19
2023-07-18T03:28:46.812Z,30.35
2023-07-18T03:29:46.793Z,30.19
2023-07-18T03:30:46.782Z,30.35
2023-07-18T03:31:46.823Z,29.59
2023-07-18T03:32:46.802Z,29.54
2023-07-18T03:33:46.747Z,29.97
2023-07-18T03:34:46.729Z,29.86
2023-07-18T03:35:46.811Z,30.56
2023-07-18T03:36:46.698Z,30.19
2023-07-18T03:37:46.706Z,30.19
2023-07-18T03:38:46.668Z,29.54
2023-07-18T03:39:46.668Z,30.19
2023-07-18T03:40:46.648Z,30.19
2023-07-18T03:41:46.630Z,30.13
2023-07-18T03:42:46.780Z,30.13
2023-07-18T03:43:46.606Z,30.51
2023-07-18T03:44:46.589Z,29.59
2023-07-18T03:45:46.600Z,30.35
2023-07-18T03:46:46.598Z,30.19
2023-07-18T03:47:46.594Z,30.19
2023-07-18T03:48:46.567Z,29.65
2023-07-18T03:49:46.520Z,30.19
2023-07-18T03:50:46.501Z,30.19
2023-07-18T03:51:46.493Z,29.65
2023-07-18T03:52:46.473Z,30.19
2023-07-18T03:53:46.501Z,30.29
2023-07-18T03:54:46.725Z,30.19
2023-07-18T03:55:46.458Z,30.24
2023-07-18T03:56:46.433Z,29.59
2023-07-18T03:57:46.415Z,30.02
2023-07-18T03:58:46.401Z,29.59
2023-07-18T03:59:46.424Z,30.13
2023-07-18T04:00:46.376Z,30.19
2023-07-18T04:01:46.444Z,50.11
2023-07-18T04:02:47.465Z,50.22
2023-07-18T04:03:46.350Z,50.22
2023-07-18T04:04:46.314Z,47.64
2023-07-18T04:05:46.308Z,44.90
2023-07-18T04:06:46.280Z,42.59
2023-07-18T04:07:46.269Z,40.23
2023-07-18T04:08:46.261Z,40.28
2023-07-18T04:09:46.271Z,45.06
2023-07-18T04:10:46.239Z,50.22
2023-07-18T04:11:46.241Z,50.22
2023-07-18T04:12:46.218Z,50.17
2023-07-18T04:13:46.197Z,47.70
2023-07-18T04:14:46.184Z,40.39
2023-07-18T04:15:46.177Z,39.21
2023-07-18T04:16:46.218Z,38.08
2023-07-18T04:17:46.224Z,36.63
2023-07-18T04:18:46.147Z,35.72
2023-07-18T04:19:46.113Z,34.43
2023-07-18T04:20:46.098Z,34.48
2023-07-18T04:21:46.078Z,34.70
2023-07-18T04:22:46.107Z,33.35
2023-07-18T04:23:46.053Z,33.30
2023-07-18T04:24:46.042Z,33.30
2023-07-18T04:25:46.058Z,32.07
2023-07-18T04:26:46.029Z,32.33
2023-07-18T04:27:46.014Z,32.33
2023-07-18T04:28:45.984Z,31.15
2023-07-18T04:29:45.979Z,31.10
2023-07-18T04:30:45.956Z,31.21
2023-07-18T04:31:45.971Z,31.21
2023-07-18T04:32:45.950Z,31.10
2023-07-18T04:33:45.917Z,31.31
2023-07-18T04:34:45.897Z,30.19
2023-07-18T04:35:45.886Z,30.24
2023-07-18T04:36:45.886Z,30.02
2023-07-18T04:37:45.857Z,30.19
2023-07-18T04:38:45.841Z,30.19
2023-07-18T04:39:45.832Z,30.13
2023-07-18T04:40:45.822Z,30.13
2023-07-18T04:41:55.173Z,30.13
2023-07-18T04:42:46.822Z,29.81
2023-07-18T04:43:45.781Z,30.29
2023-07-18T04:44:45.758Z,30.24
2023-07-18T04:45:46.053Z,29.59
2023-07-18T04:46:45.926Z,29.76
2023-07-18T04:47:45.733Z,29.54
2023-07-18T04:48:45.702Z,29.49
2023-07-18T04:49:45.692Z,29.65
2023-07-18T04:50:45.693Z,29.65
2023-07-18T04:51:45.660Z,29.70
2023-07-18T04:52:45.655Z,29.43
2023-07-18T04:53:45.636Z,29.59
2023-07-18T04:54:45.627Z,29.54
2023-07-18T04:55:45.615Z,29.54
2023-07-18T04:56:45.608Z,29.59
2023-07-18T04:57:45.613Z,29.22
2023-07-18T04:58:45.569Z,29.17
2023-07-18T04:59:45.567Z,29.54
2023-07-18T05:00:45.534Z,29.11
2023-07-18T05:01:45.580Z,29.59
2023-07-18T05:02:45.525Z,29.11
2023-07-18T05:03:57.266Z,29.33
2023-07-18T05:04:46.586Z,29.17
2023-07-18T05:05:46.493Z,29.17
2023-07-18T05:06:45.452Z,29.17
2023-07-18T05:07:45.443Z,29.17
2023-07-18T05:08:45.423Z,29.17
2023-07-18T05:09:45.417Z,29.11
2023-07-18T05:10:45.398Z,29.17
2023-07-18T05:11:45.382Z,29.22
2023-07-18T05:12:45.379Z,29.17
2023-07-18T05:13:45.385Z,29.11
2023-07-18T05:14:45.385Z,29.17
2023-07-18T05:15:45.351Z,29.22
2023-07-18T05:16:45.364Z,29.17
2023-07-18T05:17:45.352Z,29.22
2023-07-18T05:18:45.292Z,29.22
2023-07-18T05:19:45.275Z,29.11
2023-07-18T05:20:45.263Z,29.17
2023-07-18T05:21:45.256Z,29.22
2023-07-18T05:22:45.288Z,29.22
2023-07-18T05:23:45.249Z,29.17
2023-07-18T05:24:45.209Z,29.17
2023-07-18T05:25:45.195Z,29.33
2023-07-18T05:26:45.183Z,29.22
2023-07-18T05:27:45.171Z,28.95
2023-07-18T05:28:45.171Z,29.22
2023-07-18T05:29:45.174Z,29.17
2023-07-18T05:30:45.129Z,29.22
2023-07-18T05:31:45.138Z,29.27
2023-07-18T05:32:45.130Z,29.22
2023-07-18T05:33:45.083Z,28.95
2023-07-18T05:34:45.072Z,28.84
2023-07-18T05:35:45.064Z,28.79
2023-07-18T05:36:45.050Z,28.79
2023-07-18T05:37:45.027Z,28.79
2023-07-18T05:38:45.024Z,28.79
2023-07-18T05:39:45.008Z,28.79
2023-07-18T05:40:45.011Z,28.74
2023-07-18T05:41:44.978Z,28.79
2023-07-18T05:42:44.967Z,28.84
2023-07-18T05:43:44.960Z,28.84
2023-07-18T05:44:44.935Z,29.00
2023-07-18T05:45:45.008Z,28.84
2023-07-18T05:46:44.913Z,28.79
2023-07-18T05:47:45.056Z,28.47
2023-07-18T05:48:44.890Z,28.90
2023-07-18T05:49:44.870Z,28.90
2023-07-18T05:50:44.858Z,28.79
2023-07-18T05:51:44.845Z,28.74
2023-07-18T05:52:44.833Z,28.79
2023-07-18T05:53:44.823Z,28.79
2023-07-18T05:54:44.848Z,28.95
2023-07-18T05:55:44.795Z,28.90
2023-07-18T05:56:44.771Z,28.79
2023-07-18T05:57:44.763Z,28.79
2023-07-18T05:58:44.752Z,28.84
2023-07-18T05:59:44.733Z,28.79
2023-07-18T06:00:44.733Z,28.79
2023-07-18T06:01:44.760Z,29.06
2023-07-18T06:02:44.714Z,28.79
2023-07-18T06:03:44.758Z,28.84
2023-07-18T06:04:44.967Z,29.00
2023-07-18T06:05:44.667Z,28.95
2023-07-18T06:06:44.657Z,28.90
2023-07-18T06:07:44.625Z,28.79
2023-07-18T06:08:44.621Z,28.79
2023-07-18T06:09:44.612Z,28.84
2023-07-18T06:10:44.588Z,28.84
2023-07-18T06:11:44.571Z,28.20
2023-07-18T06:12:44.567Z,28.84
2023-07-18T06:13:44.549Z,28.14
2023-07-18T06:14:44.560Z,28.52
2023-07-18T06:15:44.536Z,29.17
2023-07-18T06:16:44.533Z,28.20
2023-07-18T06:17:44.557Z,28.20
2023-07-18T06:18:44.499Z,28.09
2023-07-18T06:19:44.471Z,28.25
2023-07-18T06:20:44.457Z,28.36
2023-07-18T06:21:44.443Z,28.31
2023-07-18T06:22:44.451Z,28.20
2023-07-18T06:23:46.576Z,28.14
2023-07-18T06:24:44.403Z,28.79
2023-07-18T06:25:44.402Z,28.20
2023-07-18T06:26:44.384Z,28.14
2023-07-18T06:27:44.353Z,28.84
2023-07-18T06:28:44.369Z,28.79
2023-07-18T06:29:44.625Z,28.95
2023-07-18T06:30:44.345Z,28.68
2023-07-18T06:31:44.302Z,28.74
2023-07-18T06:32:44.314Z,28.79
2023-07-18T06:33:44.316Z,28.20
2023-07-18T06:34:44.263Z,28.79
2023-07-18T06:35:44.252Z,28.41
2023-07-18T06:36:44.259Z,28.84
2023-07-18T06:37:44.225Z,28.90
2023-07-18T06:38:44.220Z,28.25
2023-07-18T06:39:44.196Z,28.79
2023-07-18T06:40:44.186Z,28.90
2023-07-18T06:41:44.169Z,28.36
2023-07-18T06:42:44.168Z,28.74
2023-07-18T06:43:44.154Z,28.90
2023-07-18T06:44:44.130Z,29.06
2023-07-18T06:45:44.110Z,28.52
2023-07-18T06:46:44.562Z,28.79
2023-07-18T06:47:44.103Z,37.87
2023-07-18T06:48:44.088Z,40.55
2023-07-18T06:49:44.085Z,37.87
2023-07-18T06:50:44.051Z,37.87
2023-07-18T06:51:44.039Z,36.79
2023-07-18T06:52:44.024Z,35.72
2023-07-18T06:53:44.008Z,34.54
2023-07-18T06:54:43.995Z,34.43
2023-07-18T06:55:43.977Z,34.48
2023-07-18T06:56:44.047Z,34.48
2023-07-18T06:57:45.035Z,33.30
2023-07-18T06:58:43.940Z,33.52
2023-07-18T06:59:43.926Z,32.39
2023-07-18T07:00:43.991Z,32.39
2023-07-18T07:01:43.902Z,32.33
2023-07-18T07:02:44.027Z,31.26
2023-07-18T07:03:43.971Z,31.21
2023-07-18T07:04:43.867Z,31.21
2023-07-18T07:05:43.877Z,31.26
2023-07-18T07:06:43.882Z,30.29
2023-07-18T07:07:43.814Z,30.19
2023-07-18T07:08:43.823Z,30.08
2023-07-18T07:09:43.787Z,30.19
2023-07-18T07:10:43.788Z,30.40
2023-07-18T07:11:43.764Z,29.59
2023-07-18T07:12:43.752Z,30.19
2023-07-18T07:13:43.740Z,29.70
2023-07-18T07:14:43.722Z,29.76
2023-07-18T07:15:43.723Z,29.22
2023-07-18T07:16:43.735Z,29.59
2023-07-18T07:17:43.817Z,30.19
2023-07-18T07:18:43.673Z,29.86
2023-07-18T07:19:43.665Z,29.59
2023-07-18T07:20:43.647Z,29.22
2023-07-18T07:21:43.650Z,29.27
2023-07-18T07:22:43.622Z,29.17
2023-07-18T07:23:43.625Z,29.65
2023-07-18T07:24:43.598Z,29.17
2023-07-18T07:25:43.590Z,29.59
2023-07-18T07:26:43.578Z,29.00
2023-07-18T07:27:43.558Z,29.54
2023-07-18T07:28:43.544Z,28.79
2023-07-18T07:29:43.536Z,29.22
2023-07-18T07:30:43.541Z,29.06
2023-07-18T07:31:43.509Z,29.54
2023-07-18T07:32:43.531Z,29.27
2023-07-18T07:33:43.473Z,28.95
2023-07-18T07:34:43.481Z,29.22
2023-07-18T07:35:43.447Z,29.22
2023-07-18T07:36:43.442Z,29.59
2023-07-18T07:37:43.449Z,29.22
2023-07-18T07:38:43.422Z,29.00
2023-07-18T07:39:43.400Z,29.33
2023-07-18T07:40:43.391Z,29.33
2023-07-18T07:41:43.384Z,29.22
2023-07-18T07:42:43.357Z,28.90
2023-07-18T07:43:43.456Z,29.17
2023-07-18T07:44:43.328Z,29.17
2023-07-18T07:45:43.331Z,28.79
2023-07-18T07:46:43.348Z,28.84
2023-07-18T07:47:43.333Z,28.68
2023-07-18T07:48:43.502Z,28.84
2023-07-18T07:49:43.501Z,28.79
2023-07-18T07:50:43.252Z,28.84
2023-07-18T07:51:43.244Z,28.74
2023-07-18T07:52:43.235Z,28.84
2023-07-18T07:53:43.235Z,28.84
2023-07-18T07:54:43.203Z,28.74
2023-07-18T07:55:43.200Z,28.74
2023-07-18T07:56:43.174Z,28.20
2023-07-18T07:57:43.160Z,28.79
2023-07-18T07:58:45.698Z,29.11
2023-07-18T07:59:44.163Z,28.25
2023-07-18T08:00:43.147Z,28.36
2023-07-18T08:01:43.164Z,28.36
2023-07-18T08:02:43.129Z,28.31
2023-07-18T08:03:43.099Z,28.25
2023-07-18T08:04:43.257Z,28.41
2023-07-18T08:05:43.064Z,28.31
2023-07-18T08:06:43.045Z,28.47
2023-07-18T08:07:43.032Z,28.20
2023-07-18T08:08:43.023Z,28.25
2023-07-18T08:09:43.057Z,28.20
2023-07-18T08:10:42.994Z,28.31
2023-07-18T08:11:42.996Z,28.20
2023-07-18T08:12:42.963Z,27.82
2023-07-18T08:13:42.972Z,28.25
2023-07-18T08:14:42.946Z,28.31
2023-07-18T08:15:42.926Z,28.25
2023-07-18T08:16:42.951Z,27.82
2023-07-18T08:17:42.968Z,27.82
2023-07-18T08:18:42.887Z,27.82
2023-07-18T08:19:42.894Z,27.82
2023-07-18T08:20:42.878Z,27.77
2023-07-18T08:21:42.867Z,27.98
2023-07-18T08:22:43.071Z,27.88
2023-07-18T08:23:42.845Z,27.98
2023-07-18T08:24:42.824Z,27.82
2023-07-18T08:25:42.914Z,27.82
2023-07-18T08:26:42.809Z,28.36
2023-07-18T08:27:42.785Z,28.04
2023-07-18T08:28:42.837Z,27.88
2023-07-18T08:29:42.754Z,27.88
2023-07-18T08:30:42.748Z,27.88
2023-07-18T08:31:42.751Z,27.82
2023-07-18T08:32:42.760Z,27.50
2023-07-18T08:33:42.753Z,27.88
2023-07-18T08:34:42.696Z,27.50
2023-07-18T08:35:42.680Z,27.88
2023-07-18T08:36:42.666Z,27.39
2023-07-18T08:37:42.690Z,27.45
2023-07-18T08:38:42.661Z,27.39
2023-07-18T08:39:42.636Z,27.55
2023-07-18T08:40:42.616Z,27.39
2023-07-18T08:41:42.720Z,27.55
2023-07-18T08:42:42.595Z,27.50
2023-07-18T08:43:42.577Z,27.45
2023-07-18T08:44:42.819Z,26.91
2023-07-18T08:45:42.551Z,27.71
2023-07-18T08:46:42.603Z,26.86
2023-07-18T08:47:42.594Z,26.80
2023-07-18T08:48:42.511Z,26.96
2023-07-18T08:49:42.509Z,26.59
2023-07-18T08:50:42.491Z,26.91
2023-07-18T08:51:42.479Z,26.91
2023-07-18T08:52:42.526Z,26.91
2023-07-18T08:53:42.459Z,26.91
2023-07-18T08:54:42.447Z,26.86
2023-07-18T08:55:42.492Z,26.86
2023-07-18T08:56:42.426Z,26.86
2023-07-18T08:57:42.469Z,26.48
2023-07-18T08:58:42.392Z,26.43
2023-07-18T08:59:42.388Z,26.48
2023-07-18T09:00:42.374Z,26.48
2023-07-18T09:01:42.383Z,26.32
2023-07-18T09:02:42.419Z,26.43
2023-07-18T09:03:42.414Z,26.53
2023-07-18T09:04:42.324Z,26.16
2023-07-18T09:05:42.309Z,26.16
2023-07-18T09:06:42.300Z,26.37
2023-07-18T09:07:42.289Z,26.10
2023-07-18T09:08:42.267Z,26.21
2023-07-18T09:09:42.266Z,26.05
2023-07-18T09:10:42.254Z,26.10
2023-07-18T09:11:42.235Z,25.83
2023-07-18T09:12:42.323Z,26.10
2023-07-18T09:13:42.243Z,26.10
2023-07-18T09:14:42.198Z,26.16
2023-07-18T09:15:42.191Z,26.16
2023-07-18T09:16:42.241Z,26.10
2023-07-18T09:17:42.222Z,25.51
2023-07-18T09:18:42.162Z,26.21
2023-07-18T09:19:42.156Z,26.10
2023-07-18T09:20:42.132Z,26.05
2023-07-18T09:21:42.343Z,25.51
2023-07-18T09:22:42.154Z,25.57
2023-07-18T09:23:42.145Z,25.51
2023-07-18T09:24:42.083Z,25.51
2023-07-18T09:25:42.081Z,25.46
2023-07-18T09:26:42.067Z,25.51
2023-07-18T09:27:42.046Z,25.46
2023-07-18T09:28:42.036Z,25.08
2023-07-18T09:29:42.049Z,25.41
2023-07-18T09:30:42.018Z,25.03
2023-07-18T09:31:42.323Z,25.08
2023-07-18T09:32:42.022Z,25.03
2023-07-18T09:33:41.969Z,25.14
2023-07-18T09:34:41.962Z,25.08
2023-07-18T09:35:41.947Z,25.08
2023-07-18T09:36:41.934Z,25.14
2023-07-18T09:37:42.149Z,25.14
2023-07-18T09:38:41.906Z,24.76
2023-07-18T09:39:41.911Z,25.24
2023-07-18T09:40:41.916Z,24.81
2023-07-18T09:41:41.883Z,24.71
2023-07-18T09:42:45.308Z,24.76
2023-07-18T09:43:41.857Z,24.49
2023-07-18T09:45:41.888Z,24.71
2023-07-18T09:46:41.972Z,24.81
2023-07-18T09:47:42.047Z,24.76
2023-07-18T09:49:41.784Z,23.85
2023-07-18T09:50:41.777Z,24.17
2023-07-18T09:51:41.759Z,24.12
2023-07-18T09:52:41.755Z,24.22
2023-07-18T09:53:41.738Z,24.12
2023-07-18T09:54:41.720Z,23.74
2023-07-18T09:55:41.727Z,24.17
2023-07-18T09:56:41.705Z,24.17
2023-07-18T09:57:41.698Z,24.28
2023-07-18T09:58:41.682Z,24.28
2023-07-18T09:59:41.670Z,24.17
2023-07-18T10:00:41.656Z,23.74
2023-07-18T10:01:41.740Z,23.69
2023-07-18T10:02:41.754Z,23.79
2023-07-18T10:03:41.731Z,23.74
2023-07-18T10:04:41.814Z,23.74
2023-07-18T10:05:41.611Z,23.31
2023-07-18T10:06:41.601Z,23.74
2023-07-18T10:07:41.595Z,24.01
2023-07-18T10:08:41.568Z,23.74
2023-07-18T10:09:41.558Z,23.74
2023-07-18T10:10:41.544Z,23.74
2023-07-18T10:11:41.529Z,23.90
2023-07-18T10:12:41.513Z,23.69
2023-07-18T10:13:41.501Z,23.74
2023-07-18T10:14:41.485Z,23.69
2023-07-18T10:15:41.519Z,24.06
2023-07-18T10:16:41.464Z,23.85
2023-07-18T10:17:41.819Z,23.74
2023-07-18T10:18:41.442Z,23.85
2023-07-18T10:19:41.431Z,23.74
2023-07-18T10:20:41.426Z,23.74
2023-07-18T10:21:41.634Z,23.79
2023-07-18T10:22:41.470Z,24.01
2023-07-18T10:23:41.389Z,23.85
2023-07-18T10:24:41.368Z,23.26
2023-07-18T10:25:41.357Z,23.96
2023-07-18T10:26:41.338Z,23.69
2023-07-18T10:27:41.379Z,23.79
2023-07-18T10:28:41.312Z,23.90
2023-07-18T10:29:41.311Z,23.74
2023-07-18T10:30:41.286Z,23.63
2023-07-18T10:31:41.345Z,23.74
2023-07-18T10:32:41.303Z,23.85
2023-07-18T10:33:41.290Z,23.42
2023-07-18T10:34:41.239Z,23.26
2023-07-18T10:35:41.468Z,23.36
2023-07-18T10:36:41.218Z,23.31
2023-07-18T10:37:41.203Z,23.31
2023-07-18T10:38:41.194Z,23.74
2023-07-18T10:39:41.183Z,23.42
2023-07-18T10:40:41.382Z,23.42
2023-07-18T10:41:41.148Z,23.36
2023-07-18T10:42:41.142Z,22.93
2023-07-18T10:43:41.475Z,23.20
2023-07-18T10:44:41.117Z,22.72
2023-07-18T10:45:41.215Z,22.72
2023-07-18T10:46:41.109Z,23.36
2023-07-18T10:47:41.113Z,22.72
2023-07-18T10:48:41.065Z,22.77
2023-07-18T10:49:41.099Z,22.77
2023-07-18T10:50:41.047Z,22.50
2023-07-18T10:51:41.028Z,22.50
2023-07-18T10:52:41.017Z,22.83
2023-07-18T10:53:41.062Z,22.72
2023-07-18T10:54:40.987Z,22.45
2023-07-18T10:55:40.995Z,22.34
2023-07-18T10:56:40.958Z,22.72
2023-07-18T10:57:40.950Z,22.67
2023-07-18T10:58:40.947Z,22.56
2023-07-18T10:59:41.023Z,22.50
2023-07-18T11:00:40.978Z,22.02
2023-07-18T11:01:41.026Z,22.34
2023-07-18T11:02:40.972Z,22.34
2023-07-18T11:03:40.946Z,22.34
2023-07-18T11:04:40.864Z,22.34
2023-07-18T11:05:40.878Z,22.29
2023-07-18T11:06:40.834Z,22.34
2023-07-18T11:07:40.828Z,22.29
2023-07-18T11:08:40.806Z,21.91
2023-07-18T11:09:40.799Z,22.34
2023-07-18T11:10:40.776Z,22.45
2023-07-18T11:11:40.776Z,22.02
2023-07-18T11:12:40.754Z,22.45
2023-07-18T11:13:40.745Z,22.29
2023-07-18T11:14:40.735Z,21.97
2023-07-18T11:15:40.953Z,22.34
2023-07-18T11:16:40.783Z,22.02
2023-07-18T11:17:40.720Z,21.97
2023-07-18T11:18:40.688Z,21.97
2023-07-18T11:19:40.672Z,21.97
2023-07-18T11:20:40.659Z,21.97
2023-07-18T11:21:40.662Z,21.97
2023-07-18T11:22:40.821Z,21.86
2023-07-18T11:23:40.622Z,21.91
2023-07-18T11:24:40.599Z,21.86
2023-07-18T11:25:40.592Z,21.97
2023-07-18T11:26:40.798Z,21.91
2023-07-18T11:27:40.565Z,21.97
2023-07-18T11:28:40.554Z,22.13
2023-07-18T11:29:40.539Z,22.02
2023-07-18T11:30:40.535Z,21.97
2023-07-18T11:31:41.921Z,22.29
2023-07-18T11:32:40.589Z,22.08
2023-07-18T11:33:40.496Z,22.02
2023-07-18T11:34:40.477Z,21.91
2023-07-18T11:35:40.456Z,21.91
2023-07-18T11:36:40.450Z,21.91
2023-07-18T11:37:42.553Z,22.08
2023-07-18T11:38:40.422Z,21.97
2023-07-18T11:39:40.420Z,21.97
2023-07-18T11:40:40.393Z,21.86
2023-07-18T11:41:40.386Z,21.86
2023-07-18T11:42:40.366Z,21.97
2023-07-18T11:43:40.362Z,21.91
2023-07-18T11:44:40.341Z,22.02
2023-07-18T11:45:40.338Z,21.97
2023-07-18T11:46:40.319Z,22.08
2023-07-18T11:47:40.465Z,21.91
2023-07-18T11:48:40.363Z,22.02
2023-07-18T11:49:40.281Z,22.18
2023-07-18T11:50:40.259Z,21.38
2023-07-18T11:51:40.254Z,21.97
2023-07-18T11:52:40.244Z,21.97
2023-07-18T11:53:40.250Z,21.81
2023-07-18T11:54:40.208Z,21.91
2023-07-18T11:55:40.195Z,21.81
2023-07-18T11:56:40.185Z,21.91
2023-07-18T11:57:40.169Z,22.08
2023-07-18T11:58:40.160Z,21.97
2023-07-18T11:59:40.144Z,21.97
2023-07-18T12:00:40.133Z,22.02
2023-07-18T12:01:40.137Z,21.97
2023-07-18T12:02:40.218Z,21.32
2023-07-18T12:03:40.249Z,21.97
2023-07-18T12:04:40.115Z,21.65
2023-07-18T12:05:40.085Z,22.02
2023-07-18T12:06:40.052Z,22.40
2023-07-18T12:07:40.049Z,21.91
2023-07-18T12:08:40.030Z,21.97
2023-07-18T12:09:40.152Z,21.97
2023-07-18T12:10:40.002Z,21.38
2023-07-18T12:11:40.085Z,22.02
2023-07-18T12:12:39.983Z,21.91
2023-07-18T12:13:39.961Z,21.32
2023-07-18T12:14:39.948Z,21.43
2023-07-18T12:15:39.932Z,22.13
2023-07-18T12:16:40.049Z,22.08
2023-07-18T12:17:39.980Z,21.38
2023-07-18T12:18:39.960Z,21.32
2023-07-18T12:19:39.880Z,21.27
2023-07-18T12:20:39.869Z,21.38
2023-07-18T12:21:39.852Z,21.86
2023-07-18T12:22:39.918Z,21.32
2023-07-18T12:23:39.826Z,21.32
2023-07-18T12:24:39.814Z,21.22
2023-07-18T12:25:39.856Z,21.38
2023-07-18T12:26:39.794Z,21.11
2023-07-18T12:27:39.786Z,21.00
2023-07-18T12:28:39.758Z,21.48
2023-07-18T12:29:39.756Z,21.59
2023-07-18T12:30:39.795Z,21.32
2023-07-18T12:31:39.848Z,21.38
2023-07-18T12:32:39.771Z,21.38
2023-07-18T12:33:39.835Z,21.38
2023-07-18T12:34:39.686Z,21.00
2023-07-18T12:35:39.664Z,20.95
2023-07-18T12:36:39.645Z,21.00
2023-07-18T12:37:39.632Z,21.00
2023-07-18T12:38:39.621Z,21.00
2023-07-18T12:39:39.635Z,21.00
2023-07-18T12:40:39.599Z,20.89
2023-07-18T12:41:39.607Z,21.11
2023-07-18T12:42:39.585Z,20.57
2023-07-18T12:43:39.558Z,20.95
2023-07-18T12:44:39.543Z,20.52
2023-07-18T12:45:39.529Z,20.57
2023-07-18T12:46:39.543Z,20.62
2023-07-18T12:47:39.566Z,20.62
2023-07-18T12:48:49.941Z,20.57
2023-07-18T12:50:39.463Z,20.57
2023-07-18T12:51:39.560Z,20.57
2023-07-18T12:52:39.449Z,20.62
2023-07-18T12:53:39.426Z,20.25
2023-07-18T12:54:39.423Z,20.57
2023-07-18T12:55:39.428Z,20.57