createdAt,value
2018-08-25T10:42:36.692Z,744.00
2018-08-25T10:43:36.638Z,808.00
2018-08-25T10:44:36.563Z,888.00
2018-08-25T10:45:36.502Z,1024.00
2018-08-25T10:46:36.438Z,1088.00
2018-08-25T10:47:36.373Z,1052.00
2018-08-25T10:48:57.197Z,1500.00
2018-08-25T10:49:57.193Z,2024.00
2018-08-25T10:50:57.170Z,2128.00
2018-08-25T10:51:57.158Z,2096.00
2018-08-25T10:52:57.154Z,1976.00
2018-08-25T10:53:57.183Z,2044.00
2018-08-25T10:54:57.137Z,2196.00
2018-08-25T10:55:57.131Z,2324.00
2018-08-25T10:56:57.126Z,1360.00
2018-08-25T10:57:57.364Z,2224.00
2018-08-25T11:51:34.582Z,1280.00
2018-08-25T11:52:34.549Z,1236.00
2018-08-25T11:53:34.533Z,1212.00
2018-08-25T11:54:34.541Z,1252.00
2018-08-25T11:55:34.517Z,1316.00
2018-08-25T11:56:34.503Z,1336.00
2018-08-25T11:57:34.491Z,1296.00
2018-08-25T11:58:34.479Z,1320.00
2018-08-25T11:59:34.497Z,1576.00
2018-08-25T12:00:34.457Z,1632.00
2018-08-25T12:01:34.450Z,1476.00
2018-08-25T12:02:34.442Z,1384.00
2018-08-25T12:03:34.442Z,1376.00
2018-08-25T12:04:36.631Z,1324.00
2018-08-25T12:05:34.416Z,1332.00
2018-08-25T12:06:34.400Z,1324.00
2018-08-25T12:07:34.398Z,1284.00
2018-08-25T12:08:34.385Z,1244.00
2018-08-25T12:09:34.453Z,1172.00
2018-08-25T12:10:34.355Z,1128.00
2018-08-25T12:11:34.347Z,1140.00
2018-08-25T12:12:34.333Z,1160.00
2018-08-25T12:13:34.328Z,1192.00
2018-08-25T12:14:34.332Z,1208.00
2018-08-25T12:15:34.300Z,1228.00
2018-08-25T12:16:34.289Z,1256.00
2018-08-25T12:17:34.278Z,1260.00
2018-08-25T12:18:34.279Z,1272.00
2018-08-25T12:19:34.278Z,1320.00
2018-08-25T12:20:34.252Z,1400.00
2018-08-25T12:21:34.236Z,1480.00
2018-08-25T12:22:34.225Z,1540.00
2018-08-25T12:23:34.237Z,1504.00
2018-08-25T12:24:34.220Z,1420.00
2018-08-25T12:25:34.192Z,1384.00
2018-08-25T12:26:34.198Z,1440.00
2018-08-25T12:27:34.170Z,1516.00
2018-08-25T12:28:34.161Z,1544.00
2018-08-25T12:29:34.173Z,1580.00
2018-08-25T12:30:34.151Z,1572.00
2018-08-25T12:31:34.133Z,1576.00
2018-08-25T12:32:34.116Z,1600.00
2018-08-25T12:33:34.197Z,1600.00
2018-08-25T12:34:34.112Z,1580.00
2018-08-25T12:35:34.090Z,1608.00
2018-08-25T12:36:34.080Z,1624.00
2018-08-25T12:37:34.060Z,1640.00
2018-08-25T12:38:34.048Z,1604.00
2018-08-25T12:39:34.147Z,1316.00
2018-08-25T12:40:34.028Z,1020.00
2018-08-25T12:41:34.019Z,832.00
2018-08-25T12:42:34.004Z,544.00
2018-08-25T12:43:34.067Z,388.00
2018-08-25T12:44:33.999Z,284.00
2018-08-25T12:45:33.971Z,224.00
2018-08-25T12:46:33.962Z,240.00
2018-08-25T12:47:33.956Z,260.00
2018-08-25T12:48:33.938Z,284.00
2018-08-25T12:49:33.945Z,308.00
2018-08-25T12:50:33.917Z,360.00
2018-08-25T12:51:33.958Z,432.00
2018-08-25T12:52:33.894Z,492.00
2018-08-25T12:53:33.889Z,596.00
2018-08-25T12:54:33.895Z,644.00
2018-08-25T12:55:33.863Z,648.00
2018-08-25T12:56:33.850Z,784.00
2018-08-25T12:57:33.837Z,960.00
2018-08-25T12:58:33.830Z,976.00
2018-08-25T12:59:33.846Z,1160.00
2018-08-25T13:00:33.807Z,1204.00
2018-08-25T13:01:33.825Z,1188.00
2018-08-25T13:02:33.782Z,1196.00
2018-08-25T13:03:33.772Z,1288.00
2018-08-25T13:04:33.761Z,1300.00
2018-08-25T13:05:33.778Z,1368.00
2018-08-25T13:06:33.741Z,1412.00
2018-08-25T13:07:33.816Z,1392.00
2018-08-25T13:08:33.715Z,1424.00
2018-08-25T13:09:33.708Z,1532.00
2018-08-25T13:10:33.713Z,1496.00
2018-08-25T13:11:33.683Z,1400.00
2018-08-25T13:12:33.672Z,1392.00
2018-08-25T13:13:33.662Z,1320.00
2018-08-25T13:14:33.671Z,1188.00
2018-08-25T13:15:33.657Z,1084.00
2018-08-25T13:16:33.630Z,936.00
2018-08-25T13:17:33.617Z,816.00
2018-08-25T13:18:33.618Z,752.00
2018-08-25T13:19:33.596Z,704.00
2018-08-25T13:20:33.602Z,680.00
2018-08-25T13:21:33.583Z,664.00
2018-08-25T13:22:33.569Z,668.00
2018-08-25T13:23:33.625Z,656.00
2018-08-25T13:24:33.543Z,624.00
2018-08-25T13:25:33.544Z,620.00
2018-08-25T13:26:33.558Z,648.00
2018-08-25T13:27:33.509Z,676.00
2018-08-25T13:28:33.496Z,692.00
2018-08-25T13:29:33.487Z,692.00
2018-08-25T13:30:33.510Z,668.00
2018-08-25T13:31:33.467Z,636.00
2018-08-25T13:32:33.455Z,620.00
2018-08-25T13:33:33.442Z,612.00
2018-08-25T13:34:33.434Z,596.00
2018-08-25T13:35:33.438Z,584.00
2018-08-25T13:36:33.410Z,580.00
2018-08-25T13:37:33.401Z,600.00
2018-08-25T13:38:33.394Z,604.00
2018-08-25T13:39:33.378Z,600.00
2018-08-25T13:40:33.380Z,604.00
2018-08-25T13:41:33.354Z,632.00
2018-08-25T13:42:33.342Z,632.00
2018-08-25T13:43:33.377Z,632.00
2018-08-25T13:44:33.325Z,640.00
2018-08-25T13:45:33.431Z,644.00
2018-08-25T13:46:33.297Z,656.00
2018-08-25T13:47:33.286Z,656.00
2018-08-25T13:48:33.278Z,600.00
2018-08-25T13:49:33.268Z,548.00
2018-08-25T13:50:33.268Z,520.00
2018-08-25T13:51:33.244Z,528.00
2018-08-25T13:52:33.277Z,556.00
2018-08-25T13:53:33.221Z,560.00
2018-08-25T13:54:33.209Z,560.00
2018-08-25T13:55:33.214Z,580.00
2018-08-25T13:56:33.188Z,628.00
2018-08-25T13:57:33.177Z,684.00
2018-08-25T13:58:33.199Z,688.00
2018-08-25T13:59:33.155Z,656.00
2018-08-25T14:00:33.162Z,620.00
2018-08-25T14:01:33.131Z,592.00
2018-08-25T14:02:33.121Z,588.00
2018-08-25T14:03:33.113Z,588.00
2018-08-25T14:04:33.105Z,580.00
2018-08-25T14:05:33.114Z,564.00
2018-08-25T14:06:33.080Z,548.00
2018-08-25T14:07:33.065Z,568.00
2018-08-25T14:08:33.093Z,596.00
2018-08-25T14:09:33.042Z,596.00
2018-08-25T14:10:33.047Z,584.00
2018-08-25T14:11:33.026Z,580.00
2018-08-25T14:12:33.011Z,592.00
2018-08-25T14:13:32.998Z,600.00
2018-08-25T14:14:32.986Z,588.00
2018-08-25T14:15:32.993Z,564.00
2018-08-25T14:16:33.037Z,536.00
2018-08-25T14:17:32.955Z,512.00
2018-08-25T14:18:32.944Z,520.00
2018-08-25T14:19:32.932Z,520.00
2018-08-25T14:20:32.938Z,516.00
2018-08-25T14:21:32.911Z,532.00
2018-08-25T14:22:32.908Z,540.00
2018-08-25T14:23:32.889Z,528.00
2018-08-25T14:24:32.879Z,520.00
2018-08-25T14:25:32.886Z,516.00
2018-08-25T14:26:32.858Z,508.00
2018-08-25T14:27:32.849Z,492.00
2018-08-25T14:28:32.834Z,500.00
2018-08-25T14:29:32.824Z,508.00
2018-08-25T14:30:32.813Z,508.00
2018-08-25T14:31:32.817Z,492.00
2018-08-25T14:32:32.790Z,472.00
2018-08-25T14:33:32.786Z,460.00
2018-08-25T14:34:32.768Z,448.00
2018-08-25T14:35:32.755Z,444.00
2018-08-25T14:36:32.763Z,440.00
2018-08-25T14:37:32.732Z,440.00
2018-08-25T14:38:32.728Z,432.00
2018-08-25T14:39:32.712Z,416.00
2018-08-25T14:40:32.699Z,400.00
2018-08-25T14:41:32.713Z,388.00
2018-08-25T14:42:32.679Z,380.00
2018-08-25T14:43:32.667Z,380.00
2018-08-25T14:44:32.659Z,392.00
2018-08-25T14:45:32.647Z,392.00
2018-08-25T14:46:32.651Z,356.00
2018-08-25T14:47:32.624Z,320.00
2018-08-25T14:48:32.613Z,308.00
2018-08-25T14:49:32.609Z,312.00
2018-08-25T14:50:32.599Z,320.00
2018-08-25T14:51:32.613Z,328.00
2018-08-25T14:52:32.570Z,324.00
2018-08-25T14:53:32.558Z,320.00
2018-08-25T14:54:32.570Z,328.00
2018-08-25T14:55:32.538Z,340.00
2018-08-25T14:56:32.547Z,348.00
2018-08-25T14:57:32.514Z,348.00
2018-08-25T14:58:32.506Z,352.00
2018-08-25T14:59:32.494Z,344.00
2018-08-25T15:00:32.506Z,332.00
2018-08-25T15:01:32.682Z,324.00
2018-08-25T15:02:32.460Z,328.00
2018-08-25T15:03:32.785Z,324.00
2018-08-25T15:04:32.437Z,324.00
2018-08-25T15:05:32.433Z,332.00
2018-08-25T15:06:32.440Z,328.00
2018-08-25T15:07:32.406Z,324.00
2018-08-25T15:08:32.395Z,324.00
2018-08-25T15:09:32.383Z,320.00
2018-08-25T15:10:32.373Z,316.00
2018-08-25T15:11:32.382Z,312.00
2018-08-25T15:12:32.351Z,304.00
2018-08-25T15:13:32.340Z,296.00
2018-08-25T15:14:32.328Z,292.00
2018-08-25T15:15:32.324Z,288.00
2018-08-25T15:16:32.325Z,268.00
2018-08-25T15:17:32.297Z,244.00
2018-08-25T15:18:32.298Z,224.00
2018-08-25T15:19:32.290Z,224.00
2018-08-25T15:20:32.365Z,232.00
2018-08-25T15:21:32.368Z,240.00
2018-08-25T15:22:32.362Z,236.00
2018-08-25T15:23:32.229Z,232.00
2018-08-25T15:24:32.219Z,240.00
2018-08-25T15:25:32.208Z,256.00
2018-08-25T15:26:32.213Z,260.00
2018-08-25T15:27:32.186Z,248.00
2018-08-25T15:28:32.177Z,236.00
2018-08-25T15:29:32.179Z,224.00
2018-08-25T15:30:32.155Z,212.00
2018-08-25T15:31:32.165Z,196.00
2018-08-25T15:32:32.133Z,188.00
2018-08-25T15:33:32.149Z,188.00
2018-08-25T15:34:32.110Z,204.00
2018-08-25T15:35:32.099Z,220.00
2018-08-25T15:36:32.104Z,244.00
2018-08-25T15:37:32.074Z,256.00
2018-08-25T15:38:32.061Z,272.00
2018-08-25T15:39:32.053Z,288.00
2018-08-25T15:40:32.044Z,316.00
2018-08-25T15:41:32.058Z,336.00
2018-08-25T15:42:32.020Z,348.00
2018-08-25T15:43:32.009Z,352.00
2018-08-25T15:44:32.007Z,344.00
2018-08-25T15:45:31.993Z,328.00
2018-08-25T15:46:31.990Z,316.00
2018-08-25T15:47:31.965Z,300.00
2018-08-25T15:48:31.954Z,292.00
2018-08-25T15:49:31.941Z,292.00
2018-08-25T15:50:31.932Z,292.00
2018-08-25T15:51:31.936Z,292.00
2018-08-25T15:52:31.907Z,296.00
2018-08-25T15:53:31.900Z,304.00
2018-08-25T15:54:31.884Z,308.00
2018-08-25T15:55:31.880Z,308.00
2018-08-25T15:56:31.888Z,312.00
2018-08-25T15:57:31.973Z,320.00
2018-08-25T15:58:31.839Z,324.00
2018-08-25T15:59:31.828Z,320.00
2018-08-25T16:00:31.820Z,316.00
2018-08-25T16:01:31.837Z,312.00
2018-08-25T16:02:31.800Z,312.00
2018-08-25T16:03:31.785Z,316.00
2018-08-25T16:04:31.779Z,316.00
2018-08-25T16:05:31.766Z,312.00
2018-08-25T16:06:31.757Z,312.00
2018-08-25T16:07:31.765Z,308.00
2018-08-25T16:08:31.730Z,296.00
2018-08-25T16:09:31.717Z,284.00
2018-08-25T16:10:31.706Z,284.00
2018-08-25T16:11:31.770Z,288.00
2018-08-25T16:12:31.909Z,292.00
2018-08-25T16:13:31.675Z,296.00
2018-08-25T16:14:31.661Z,280.00
2018-08-25T16:15:31.651Z,260.00
2018-08-25T16:16:31.639Z,236.00
2018-08-25T16:17:31.642Z,224.00
2018-08-25T16:18:31.621Z,212.00
2018-08-25T16:19:31.647Z,196.00
2018-08-25T16:20:31.595Z,184.00
2018-08-25T16:21:31.585Z,176.00
2018-08-25T16:22:31.592Z,168.00
2018-08-25T16:23:31.561Z,168.00
2018-08-25T16:24:31.554Z,164.00
2018-08-25T16:25:31.571Z,164.00
2018-08-25T16:26:31.572Z,164.00
2018-08-25T16:27:31.535Z,164.00
2018-08-25T16:28:31.540Z,160.00
2018-08-25T16:29:31.499Z,160.00
2018-08-25T16:30:31.497Z,160.00
2018-08-25T16:31:31.474Z,160.00
2018-08-25T16:32:31.481Z,160.00
2018-08-25T16:33:31.507Z,160.00
2018-08-25T16:34:31.442Z,156.00
2018-08-25T16:35:31.433Z,156.00
2018-08-25T16:36:31.419Z,164.00
2018-08-25T16:37:31.425Z,164.00
2018-08-25T16:38:31.402Z,168.00
2018-08-25T16:39:31.646Z,164.00
2018-08-25T16:40:31.376Z,164.00
2018-08-25T16:41:31.366Z,164.00
2018-08-25T16:42:31.368Z,168.00
2018-08-25T16:43:31.341Z,172.00
2018-08-25T16:44:31.328Z,164.00
2018-08-25T16:45:31.327Z,156.00
2018-08-25T16:46:31.309Z,148.00
2018-08-25T16:47:31.316Z,140.00
2018-08-25T16:48:31.299Z,136.00
2018-08-25T16:49:31.406Z,132.00
2018-08-25T16:50:31.263Z,128.00
2018-08-25T16:51:31.252Z,124.00
2018-08-25T16:52:31.258Z,120.00
2018-08-25T16:53:31.229Z,116.00
2018-08-25T16:54:31.217Z,112.00
2018-08-25T16:55:31.208Z,108.00
2018-08-25T16:56:31.231Z,104.00
2018-08-25T16:57:31.235Z,100.00
2018-08-25T16:58:31.178Z,100.00
2018-08-25T16:59:31.162Z,96.00
2018-08-25T17:00:31.183Z,88.00
2018-08-25T17:01:31.140Z,80.00
2018-08-25T17:02:31.147Z,80.00
2018-08-25T17:03:31.120Z,76.00
2018-08-25T17:04:31.109Z,72.00
2018-08-25T17:05:31.095Z,64.00
2018-08-25T17:06:31.085Z,60.00
2018-08-25T17:07:31.089Z,56.00
2018-08-25T17:08:31.068Z,52.00
2018-08-25T17:09:31.052Z,48.00
2018-08-25T17:10:31.040Z,48.00
2018-08-25T17:11:31.030Z,48.00
2018-08-25T17:12:31.041Z,48.00
2018-08-25T17:13:31.006Z,52.00
2018-08-25T17:14:31.013Z,52.00
2018-08-25T17:15:30.985Z,56.00
2018-08-25T17:16:30.974Z,56.00
2018-08-25T17:17:30.964Z,56.00
2018-08-25T17:18:30.970Z,52.00
2018-08-25T17:19:30.948Z,52.00
2018-08-25T17:20:30.931Z,52.00
2018-08-25T17:21:30.920Z,52.00
2018-08-25T17:22:30.908Z,48.00
2018-08-25T17:23:30.913Z,48.00
2018-08-25T17:24:30.892Z,48.00
2018-08-25T17:25:30.895Z,48.00
2018-08-25T17:26:30.865Z,48.00
2018-08-25T17:27:30.855Z,44.00
2018-08-25T17:28:30.858Z,48.00
2018-08-25T17:29:30.834Z,48.00
2018-08-25T17:30:30.830Z,48.00
2018-08-25T17:31:30.834Z,44.00
2018-08-25T17:32:30.896Z,44.00
2018-08-25T17:33:30.808Z,48.00
2018-08-25T17:34:30.776Z,44.00
2018-08-25T17:35:30.763Z,44.00
2018-08-25T17:36:30.755Z,40.00
2018-08-25T17:37:30.744Z,40.00
2018-08-25T17:38:30.755Z,40.00
2018-08-25T17:39:30.723Z,40.00
2018-08-25T17:40:30.736Z,40.00
2018-08-25T17:41:30.699Z,40.00
2018-08-25T17:42:30.694Z,36.00
2018-08-25T17:43:30.701Z,36.00
2018-08-25T17:44:30.664Z,36.00
2018-08-25T17:45:30.655Z,32.00
2018-08-25T17:46:31.191Z,32.00
2018-08-25T17:47:32.109Z,28.00
2018-08-25T17:48:30.641Z,32.00
2018-08-25T17:49:30.609Z,28.00
2018-08-25T17:50:30.599Z,28.00
2018-08-25T17:51:30.591Z,28.00
2018-08-25T17:52:30.577Z,28.00
2018-08-25T17:53:30.584Z,28.00
2018-08-25T17:54:30.555Z,24.00
2018-08-25T17:55:30.544Z,24.00
2018-08-25T17:56:30.532Z,20.00
2018-08-25T17:57:30.740Z,24.00
2018-08-25T17:58:30.525Z,20.00
2018-08-25T17:59:30.500Z,16.00
2018-08-25T18:00:30.491Z,16.00
2018-08-25T18:01:30.478Z,16.00
2018-08-25T18:02:30.465Z,16.00
2018-08-25T18:03:30.473Z,12.00
2018-08-25T18:04:30.454Z,8.00
2018-08-25T18:05:30.434Z,8.00
2018-08-25T18:06:30.426Z,8.00
2018-08-25T18:07:30.411Z,8.00
2018-08-25T18:08:30.417Z,8.00
2018-08-25T18:09:30.394Z,4.00
2018-08-25T18:10:30.380Z,8.00
2018-08-25T18:11:30.367Z,4.00
2018-08-25T18:12:30.356Z,4.00
2018-08-25T18:13:30.362Z,0.00
2018-08-25T18:14:30.334Z,4.00
2018-08-25T18:15:30.330Z,4.00
2018-08-25T18:16:30.312Z,4.00
2018-08-25T18:17:30.355Z,4.00
2018-08-25T18:18:30.305Z,4.00
2018-08-25T18:19:30.277Z,0.00
2018-08-25T18:20:30.272Z,0.00
2018-08-25T18:21:30.264Z,0.00
2018-08-25T18:22:30.246Z,0.00
2018-08-25T18:23:30.331Z,0.00
2018-08-25T18:24:30.224Z,0.00
2018-08-25T18:25:30.213Z,0.00
2018-08-25T18:26:30.205Z,0.00
2018-08-25T18:27:30.191Z,0.00
2018-08-25T18:28:30.194Z,0.00
2018-08-25T18:29:30.169Z,0.00
2018-08-25T18:30:30.159Z,0.00
2018-08-25T18:31:30.147Z,0.00
2018-08-25T18:32:30.142Z,0.00
2018-08-25T18:33:30.147Z,0.00
2018-08-25T18:34:30.113Z,0.00
2018-08-25T18:35:30.105Z,0.00
2018-08-25T18:36:30.099Z,0.00
2018-08-25T18:37:30.083Z,0.00
2018-08-25T18:38:30.091Z,0.00
2018-08-25T18:39:30.062Z,0.00
2018-08-25T18:40:30.050Z,0.00
2018-08-25T18:41:30.041Z,0.00
2018-08-25T18:42:30.032Z,0.00
2018-08-25T18:43:30.046Z,0.00
2018-08-25T18:44:30.006Z,0.00
2018-08-25T18:45:29.997Z,0.00
2018-08-25T18:46:29.987Z,0.00
2018-08-25T18:47:29.973Z,0.00
2018-08-25T18:48:30.015Z,0.00
2018-08-25T18:49:29.973Z,0.00
2018-08-25T18:50:29.941Z,0.00
2018-08-25T18:51:29.931Z,0.00
2018-08-25T18:52:29.920Z,0.00
2018-08-25T18:53:29.917Z,0.00
2018-08-25T18:54:30.020Z,0.00
2018-08-25T18:55:29.890Z,0.00
2018-08-25T18:56:29.879Z,0.00
2018-08-25T18:57:29.868Z,0.00
2018-08-25T18:58:29.856Z,0.00
2018-08-25T18:59:29.869Z,0.00
2018-08-25T19:00:29.844Z,0.00
2018-08-25T19:01:29.832Z,0.00
2018-08-25T19:02:29.813Z,0.00
2018-08-25T19:03:29.803Z,0.00
2018-08-25T19:04:29.808Z,0.00
2018-08-25T19:05:29.786Z,0.00
2018-08-25T19:06:29.777Z,0.00
2018-08-25T19:07:29.761Z,0.00
2018-08-25T19:08:29.779Z,0.00
2018-08-25T19:09:29.753Z,0.00
2018-08-25T19:10:29.728Z,0.00
2018-08-25T19:11:29.716Z,0.00
2018-08-25T19:12:29.798Z,0.00
2018-08-25T19:13:29.700Z,0.00
2018-08-25T19:14:29.752Z,0.00
2018-08-25T19:15:29.672Z,16.00
2018-08-25T19:16:29.661Z,4.00
2018-08-25T19:17:29.662Z,0.00
2018-08-25T19:18:29.641Z,0.00
2018-08-25T19:19:29.650Z,0.00
2018-08-25T19:20:29.617Z,0.00
2018-08-25T19:21:29.611Z,0.00
2018-08-25T19:22:29.602Z,0.00
2018-08-25T19:23:29.587Z,0.00
2018-08-25T19:24:29.590Z,0.00
2018-08-25T19:25:29.565Z,0.00
2018-08-25T19:26:31.196Z,0.00
2018-08-25T19:27:31.386Z,0.00
2018-08-25T19:28:29.538Z,0.00
2018-08-25T19:29:31.416Z,0.00
2018-08-25T19:30:29.535Z,0.00
2018-08-25T19:31:29.574Z,0.00
2018-08-25T19:32:29.494Z,0.00
2018-08-25T19:33:29.602Z,0.00
2018-08-25T19:34:29.489Z,0.00
2018-08-25T19:35:29.515Z,0.00
2018-08-25T19:36:29.449Z,0.00
2018-08-25T19:37:29.437Z,0.00
2018-08-25T19:38:29.432Z,0.00
2018-08-25T19:39:29.440Z,0.00
2018-08-25T19:40:31.279Z,0.00
2018-08-25T19:41:29.398Z,0.00
2018-08-25T19:42:29.386Z,0.00
2018-08-25T19:43:29.374Z,0.00
2018-08-25T19:44:29.380Z,0.00
2018-08-25T19:45:29.363Z,0.00
2018-08-25T19:46:29.359Z,0.00
2018-08-25T19:47:29.335Z,0.00
2018-08-25T19:48:29.321Z,0.00
2018-08-25T19:49:29.332Z,0.00
2018-08-25T19:50:29.305Z,0.00
2018-08-25T19:51:29.298Z,0.00
2018-08-25T19:52:29.279Z,0.00
2018-08-25T19:53:29.271Z,0.00
2018-08-25T19:54:29.274Z,0.00
2018-08-25T19:55:29.252Z,0.00
2018-08-25T19:56:29.240Z,0.00
2018-08-25T19:57:29.225Z,0.00
2018-08-25T19:58:29.218Z,0.00
2018-08-25T19:59:29.217Z,0.00
2018-08-25T20:00:29.192Z,0.00
2018-08-25T20:01:29.182Z,0.00
2018-08-25T20:02:29.172Z,0.00
2018-08-25T20:03:29.160Z,0.00
2018-08-25T20:04:29.166Z,0.00
2018-08-25T20:05:29.229Z,0.00
2018-08-25T20:06:29.129Z,0.00
2018-08-25T20:07:29.117Z,0.00
2018-08-25T20:08:29.111Z,0.00
2018-08-25T20:09:29.243Z,0.00
2018-08-25T20:10:29.084Z,0.00
2018-08-25T20:11:29.074Z,0.00
2018-08-25T20:12:29.067Z,0.00
2018-08-25T20:13:29.093Z,0.00
2018-08-25T20:14:29.047Z,0.00
2018-08-25T20:15:29.063Z,0.00
2018-08-25T20:16:29.025Z,0.00
2018-08-25T20:17:29.014Z,0.00
2018-08-25T20:18:29.000Z,0.00
2018-08-25T20:19:28.990Z,0.00
2018-08-25T20:20:29.062Z,0.00
2018-08-25T20:21:29.002Z,0.00
2018-08-25T20:22:28.959Z,0.00
2018-08-25T20:23:28.946Z,0.00
2018-08-25T20:24:28.936Z,0.00
2018-08-25T20:25:28.945Z,0.00
2018-08-25T20:26:28.916Z,0.00
2018-08-25T20:27:28.907Z,0.00
2018-08-25T20:28:28.893Z,0.00
2018-08-25T20:29:28.884Z,0.00
2018-08-25T20:30:28.983Z,0.00
2018-08-25T20:31:28.861Z,0.00
2018-08-25T20:32:28.851Z,0.00
2018-08-25T20:33:28.842Z,0.00
2018-08-25T20:34:28.829Z,0.00
2018-08-25T20:35:28.836Z,0.00
2018-08-25T20:36:28.808Z,0.00
2018-08-25T20:37:28.797Z,0.00
2018-08-25T20:38:28.787Z,0.00
2018-08-25T20:39:28.777Z,0.00
2018-08-25T20:40:28.795Z,0.00
2018-08-25T20:41:28.759Z,0.00
2018-08-25T20:42:28.746Z,0.00
2018-08-25T20:43:28.733Z,0.00
2018-08-25T20:44:28.724Z,0.00
2018-08-25T20:45:28.806Z,0.00
2018-08-25T20:46:28.705Z,0.00
2018-08-25T20:47:28.695Z,0.00
2018-08-25T20:48:28.679Z,0.00
2018-08-25T20:49:28.668Z,0.00
2018-08-25T20:50:30.118Z,0.00
2018-08-25T20:51:28.647Z,0.00
2018-08-25T20:52:28.638Z,0.00
2018-08-25T20:53:28.724Z,0.00
2018-08-25T20:54:28.618Z,0.00
2018-08-25T20:55:28.625Z,0.00
2018-08-25T20:56:28.596Z,0.00
2018-08-25T20:57:28.585Z,0.00
2018-08-25T20:58:28.578Z,0.00
2018-08-25T20:59:28.573Z,0.00
2018-08-25T21:00:28.573Z,0.00
2018-08-25T21:01:28.541Z,0.00
2018-08-25T21:02:28.532Z,0.00
2018-08-25T21:03:28.524Z,0.00
2018-08-25T21:04:28.513Z,0.00
2018-08-25T21:05:28.514Z,0.00
2018-08-25T21:06:28.547Z,16.00
2018-08-25T21:07:28.480Z,16.00
2018-08-25T21:08:28.468Z,16.00
2018-08-25T21:09:28.453Z,16.00
2018-08-25T21:10:28.513Z,16.00
2018-08-25T21:11:28.434Z,16.00
2018-08-25T21:12:28.422Z,16.00
2018-08-25T21:13:28.412Z,16.00
2018-08-25T21:14:28.714Z,12.00
2018-08-25T21:15:28.414Z,12.00
2018-08-25T21:16:29.163Z,0.00
2018-08-25T21:17:28.538Z,0.00
2018-08-25T21:18:28.382Z,16.00
2018-08-25T21:19:28.581Z,0.00
2018-08-25T21:20:28.350Z,0.00
2018-08-25T21:21:28.321Z,0.00
2018-08-25T21:22:29.166Z,0.00
2018-08-25T21:23:28.298Z,0.00
2018-08-25T21:24:28.290Z,0.00
2018-08-25T21:25:28.294Z,0.00
2018-08-25T21:26:28.266Z,0.00
2018-08-25T21:27:28.260Z,0.00
2018-08-25T21:28:28.242Z,0.00
2018-08-25T21:29:28.232Z,0.00
2018-08-25T21:30:28.239Z,0.00
2018-08-25T21:31:28.208Z,0.00
2018-08-25T21:32:28.197Z,0.00
2018-08-25T21:33:28.188Z,0.00
2018-08-25T21:34:28.176Z,0.00
2018-08-25T21:35:28.181Z,0.00
2018-08-25T21:36:28.152Z,0.00
2018-08-25T21:37:28.143Z,0.00
2018-08-25T21:38:28.695Z,0.00
2018-08-25T21:39:28.119Z,0.00
2018-08-25T21:40:28.283Z,0.00
2018-08-25T21:41:28.098Z,0.00
2018-08-25T21:42:28.089Z,0.00
2018-08-25T21:43:28.131Z,16.00
2018-08-25T21:44:28.063Z,16.00
2018-08-25T21:45:28.055Z,16.00
2018-08-25T21:46:28.060Z,16.00
2018-08-25T21:47:28.032Z,16.00
2018-08-25T21:48:28.023Z,16.00
2018-08-25T21:49:28.016Z,16.00
2018-08-25T21:50:28.002Z,16.00
2018-08-25T21:51:28.008Z,16.00
2018-08-25T21:52:27.981Z,16.00
2018-08-25T21:53:27.982Z,16.00
2018-08-25T21:54:27.953Z,16.00
2018-08-25T21:55:27.992Z,16.00
2018-08-25T21:56:27.949Z,16.00
2018-08-25T21:57:27.919Z,16.00
2018-08-25T21:58:27.913Z,16.00
2018-08-25T21:59:27.899Z,16.00
2018-08-25T22:00:27.890Z,16.00
2018-08-25T22:01:27.939Z,16.00
2018-08-25T22:02:27.866Z,0.00
2018-08-25T22:03:27.857Z,0.00
2018-08-25T22:04:27.850Z,0.00
2018-08-25T22:05:27.837Z,0.00
2018-08-25T22:06:27.838Z,0.00
2018-08-25T22:07:27.810Z,0.00
2018-08-25T22:08:27.797Z,0.00
2018-08-25T22:09:27.789Z,0.00
2018-08-25T22:10:27.776Z,0.00
2018-08-25T22:11:27.781Z,0.00
2018-08-25T22:12:27.757Z,0.00
2018-08-25T22:13:27.744Z,0.00
2018-08-25T22:14:27.731Z,0.00
2018-08-25T22:15:27.724Z,0.00
2018-08-25T22:16:27.735Z,0.00
2018-08-25T22:17:27.700Z,0.00
2018-08-25T22:18:27.704Z,0.00
2018-08-25T22:19:27.676Z,0.00
2018-08-25T22:20:27.668Z,0.00
2018-08-25T22:21:27.677Z,0.00
2018-08-25T22:22:27.642Z,0.00
2018-08-25T22:23:27.633Z,0.00
2018-08-25T22:24:27.621Z,0.00
2018-08-25T22:25:27.608Z,0.00
2018-08-25T22:26:27.616Z,0.00
2018-08-25T22:27:27.590Z,0.00
2018-08-25T22:28:27.590Z,0.00
2018-08-25T22:29:27.565Z,0.00
2018-08-25T22:30:27.556Z,0.00
2018-08-25T22:31:27.561Z,0.00
2018-08-25T22:32:27.532Z,0.00
2018-08-25T22:33:27.528Z,0.00
2018-08-25T22:34:27.513Z,0.00
2018-08-25T22:35:27.503Z,0.00
2018-08-25T22:36:27.505Z,0.00
2018-08-25T22:37:27.477Z,0.00
2018-08-25T22:38:27.466Z,0.00
2018-08-25T22:39:27.461Z,0.00
2018-08-25T22:40:27.447Z,0.00
2018-08-25T22:41:27.534Z,0.00
2018-08-25T22:42:27.423Z,0.00
2018-08-25T22:43:27.421Z,0.00
2018-08-25T22:44:27.400Z,0.00
2018-08-25T22:45:27.392Z,0.00
2018-08-25T22:46:27.393Z,0.00
2018-08-25T22:47:27.367Z,0.00
2018-08-25T22:48:27.357Z,0.00
2018-08-25T22:49:27.350Z,0.00
2018-08-25T22:50:27.339Z,0.00
2018-08-25T22:51:27.436Z,0.00
2018-08-25T22:52:27.314Z,0.00
2018-08-25T22:53:27.301Z,8.00
2018-08-25T22:54:27.298Z,16.00
2018-08-25T22:55:27.285Z,16.00
2018-08-25T22:56:27.310Z,0.00
2018-08-25T22:57:27.258Z,0.00
2018-08-25T22:58:27.246Z,0.00
2018-08-25T22:59:27.239Z,0.00
2018-08-25T23:00:27.225Z,0.00
2018-08-25T23:01:27.262Z,0.00
2018-08-25T23:02:27.229Z,0.00
2018-08-25T23:03:27.190Z,0.00
2018-08-25T23:04:27.190Z,0.00
2018-08-25T23:05:27.168Z,0.00
2018-08-25T23:06:27.164Z,0.00
2018-08-25T23:07:27.171Z,0.00
2018-08-25T23:08:27.136Z,0.00
2018-08-25T23:09:27.125Z,0.00
2018-08-25T23:10:27.113Z,0.00
2018-08-25T23:11:27.103Z,0.00
2018-08-25T23:12:27.105Z,0.00
2018-08-25T23:13:27.079Z,0.00
2018-08-25T23:14:27.072Z,0.00
2018-08-25T23:15:27.057Z,0.00
2018-08-25T23:16:27.051Z,0.00
2018-08-25T23:17:27.123Z,0.00
2018-08-25T23:18:27.041Z,0.00
2018-08-25T23:19:27.014Z,16.00
2018-08-25T23:20:27.003Z,16.00
2018-08-25T23:21:26.994Z,16.00
2018-08-25T23:22:27.001Z,16.00
2018-08-25T23:23:26.975Z,16.00
2018-08-25T23:24:26.961Z,16.00
2018-08-25T23:25:26.948Z,16.00
2018-08-25T23:26:26.937Z,16.00
2018-08-25T23:27:26.952Z,16.00
2018-08-25T23:28:26.914Z,16.00
2018-08-25T23:29:26.911Z,16.00
2018-08-25T23:30:26.966Z,16.00
2018-08-25T23:31:26.881Z,16.00
2018-08-25T23:32:26.888Z,16.00
2018-08-25T23:33:26.868Z,16.00
2018-08-25T23:34:26.847Z,16.00
2018-08-25T23:35:26.838Z,16.00
2018-08-25T23:36:26.826Z,16.00
2018-08-25T23:37:26.831Z,16.00
2018-08-25T23:38:26.805Z,16.00
2018-08-25T23:39:26.793Z,16.00
2018-08-25T23:40:26.786Z,12.00
2018-08-25T23:41:26.770Z,12.00
2018-08-25T23:42:26.782Z,12.00
2018-08-25T23:43:26.748Z,0.00
2018-08-25T23:44:26.741Z,0.00
2018-08-25T23:45:26.734Z,0.00
2018-08-25T23:46:26.719Z,0.00
2018-08-25T23:47:26.718Z,0.00
2018-08-25T23:48:26.693Z,0.00
2018-08-25T23:49:26.681Z,0.00
2018-08-25T23:50:26.671Z,0.00
2018-08-25T23:51:26.672Z,0.00
2018-08-25T23:52:26.681Z,16.00
2018-08-25T23:53:26.636Z,16.00
2018-08-25T23:54:26.631Z,16.00
2018-08-25T23:55:26.616Z,16.00
2018-08-25T23:56:26.609Z,16.00
2018-08-25T23:57:26.616Z,16.00
2018-08-25T23:58:26.584Z,16.00
2018-08-25T23:59:26.571Z,16.00
