createdAt,value
2023-02-27T00:04:20.561Z,3.46
2023-02-27T00:10:28.103Z,3.48
2023-02-27T00:16:55.310Z,3.49
2023-02-27T00:45:46.460Z,3.44
2023-02-27T00:52:24.651Z,3.42
2023-02-27T01:20:30.439Z,3.38
2023-02-27T01:41:37.490Z,3.34
2023-02-27T01:47:54.944Z,3.34
2023-02-27T01:54:55.396Z,3.35
2023-02-27T02:00:17.234Z,3.38
2023-02-27T02:06:25.842Z,3.37
2023-02-27T02:12:09.255Z,3.34
2023-02-27T02:18:49.150Z,3.31
2023-02-27T02:25:18.241Z,3.28
2023-02-27T02:32:18.446Z,3.25
2023-02-27T02:38:52.013Z,3.20
2023-02-27T02:53:37.608Z,3.14
2023-02-27T03:16:17.907Z,3.03
2023-02-27T03:21:03.759Z,3.03
2023-02-27T03:34:34.154Z,3.10
2023-02-27T03:55:04.581Z,3.19
2023-02-27T04:02:38.984Z,3.21
2023-02-27T04:16:04.919Z,3.21
2023-02-27T04:22:23.097Z,3.25
2023-02-27T04:28:35.457Z,3.18
2023-02-27T04:35:18.268Z,3.14
2023-02-27T04:41:38.715Z,3.13
2023-02-27T04:47:55.751Z,3.13
2023-02-27T04:54:12.325Z,3.21
2023-02-27T04:59:53.883Z,3.20
2023-02-27T05:06:13.113Z,3.23
2023-02-27T05:12:56.354Z,3.24
2023-02-27T05:19:06.049Z,3.24
2023-02-27T05:25:15.558Z,3.23
2023-02-27T05:38:34.842Z,3.24
2023-02-27T05:57:50.540Z,3.21
2023-02-27T06:04:28.878Z,3.20
2023-02-27T06:10:18.598Z,3.20
2023-02-27T06:16:34.217Z,3.22
2023-02-27T06:22:28.810Z,3.26
2023-02-27T06:28:31.728Z,3.27
2023-02-27T06:34:10.407Z,3.28
2023-02-27T07:46:04.714Z,3.76
2023-02-27T07:52:05.551Z,3.79
2023-02-27T07:58:12.502Z,3.83
2023-02-27T08:04:37.256Z,3.89
2023-02-27T08:09:53.274Z,3.97
2023-02-27T08:15:53.454Z,4.02
2023-02-27T08:21:34.428Z,4.09
2023-02-27T08:27:55.406Z,4.17
2023-02-27T08:41:38.181Z,4.33
2023-02-27T08:48:18.363Z,4.46
2023-02-27T08:54:24.435Z,4.50
2023-02-27T09:02:05.255Z,4.66
2023-02-27T09:08:08.942Z,4.70
2023-02-27T09:13:59.432Z,4.84
2023-02-27T09:20:22.369Z,4.98
2023-02-27T09:25:49.455Z,5.01
2023-02-27T09:31:47.112Z,5.09
2023-02-27T09:38:01.222Z,5.16
2023-02-27T10:02:59.725Z,4.87
2023-02-27T10:09:11.820Z,4.81
2023-02-27T10:15:10.098Z,4.80
2023-02-27T10:21:36.548Z,4.79
2023-02-27T10:27:02.712Z,4.70
2023-02-27T10:32:41.536Z,4.60
2023-02-27T10:38:26.692Z,4.45
2023-02-27T10:44:28.479Z,4.30
2023-02-27T10:51:14.406Z,4.18
2023-02-27T11:02:28.556Z,4.20
2023-02-27T11:08:53.021Z,4.20
2023-02-27T11:14:55.480Z,4.23
2023-02-27T11:21:12.500Z,4.25
2023-02-27T11:27:21.117Z,4.30
2023-02-27T11:33:33.215Z,4.31
2023-02-27T11:39:57.940Z,4.35
2023-02-27T11:46:43.614Z,4.36
2023-02-27T11:52:51.054Z,4.44
2023-02-27T12:02:39.412Z,4.71
2023-02-27T12:08:42.566Z,4.79
2023-02-27T12:14:40.870Z,4.74
2023-02-27T12:20:40.324Z,4.66
2023-02-27T12:27:57.372Z,4.65
2023-02-27T12:33:46.450Z,4.68
2023-02-27T12:46:54.831Z,4.72
2023-02-27T12:52:49.857Z,4.72
2023-02-27T12:58:45.601Z,4.72
2023-02-27T13:05:41.660Z,4.65
2023-02-27T13:12:05.330Z,4.57
2023-02-27T13:18:36.521Z,4.56
2023-02-27T13:32:47.707Z,4.62
2023-02-27T13:39:26.421Z,4.69
2023-02-27T13:46:34.640Z,4.79
2023-02-27T13:58:40.277Z,4.90
2023-02-27T14:05:28.680Z,5.03
2023-02-27T14:18:16.024Z,5.15
2023-02-27T14:25:10.779Z,5.08
2023-02-27T14:31:09.931Z,5.02
2023-02-27T14:37:42.593Z,4.92
2023-02-27T14:44:10.937Z,4.81
2023-02-27T14:50:53.427Z,4.76
2023-02-27T15:04:03.968Z,4.68
2023-02-27T15:10:33.841Z,4.65
2023-02-27T15:17:00.800Z,4.61
2023-02-27T15:23:25.829Z,4.54
2023-02-27T15:29:23.114Z,4.47
2023-02-27T15:35:53.198Z,4.39
2023-02-27T15:42:00.804Z,4.32
2023-02-27T15:47:56.387Z,4.26
2023-02-27T15:54:14.098Z,4.21
2023-02-27T16:00:28.377Z,4.17
2023-02-27T16:06:51.860Z,4.12
2023-02-27T16:13:12.642Z,4.08
2023-02-27T16:20:07.923Z,4.06
2023-02-27T17:01:38.205Z,3.91
2023-02-27T17:07:07.719Z,3.90
2023-02-27T17:19:29.083Z,3.93
2023-02-27T17:26:42.012Z,3.96
2023-02-27T17:49:45.347Z,3.86
2023-02-27T17:55:56.801Z,3.82
2023-02-27T18:02:14.415Z,3.78
2023-02-27T18:08:38.565Z,3.75
2023-02-27T18:15:05.021Z,3.74
2023-02-27T18:21:17.265Z,3.75
2023-02-27T18:27:41.573Z,3.73
2023-02-27T18:33:58.765Z,3.71
2023-02-27T18:40:04.142Z,3.69
2023-02-27T18:46:21.067Z,3.68
2023-02-27T18:52:11.648Z,3.69
2023-02-27T18:58:07.681Z,3.69
2023-02-27T19:04:22.706Z,3.69
2023-02-27T19:10:47.493Z,3.69
2023-02-27T19:16:54.667Z,3.71
2023-02-27T19:22:30.978Z,3.70
2023-02-27T19:29:25.709Z,3.67
2023-02-27T19:56:37.273Z,3.63
2023-02-27T20:02:24.255Z,3.62
2023-02-27T20:08:52.021Z,3.60
2023-02-27T20:16:47.772Z,3.71
2023-02-27T20:21:06.437Z,3.68
2023-02-27T20:27:17.716Z,3.63
2023-02-27T20:33:41.765Z,3.64
2023-02-27T20:39:31.004Z,3.73
2023-02-27T20:45:06.909Z,3.80
2023-02-27T20:59:55.933Z,3.90
2023-02-27T21:05:18.102Z,3.81
2023-02-27T21:11:32.407Z,3.67
2023-02-27T21:17:50.088Z,3.61
2023-02-27T21:23:58.382Z,3.59
2023-02-27T21:30:15.055Z,3.55
2023-02-27T21:36:05.886Z,3.53
2023-02-27T21:42:37.326Z,3.50
2023-02-27T21:48:51.832Z,3.44
2023-02-27T21:54:36.495Z,3.43
2023-02-27T22:00:41.031Z,3.42
2023-02-27T22:18:37.729Z,3.42
2023-02-27T22:20:43.031Z,3.39
2023-02-27T22:27:07.391Z,3.36
2023-02-27T22:33:15.217Z,3.36
2023-02-27T22:39:25.140Z,3.38
2023-02-27T22:45:31.082Z,3.38
2023-02-27T22:51:52.063Z,3.35
2023-02-27T23:02:34.002Z,3.36
2023-02-27T23:10:34.351Z,3.34
2023-02-27T23:16:16.559Z,3.36
2023-02-27T23:22:26.464Z,3.37
