createdAt,value
2018-04-13T12:15:45.351Z,93.23
2018-04-13T12:16:44.910Z,93.52
2018-04-13T12:17:44.879Z,92.84
2018-04-13T12:18:44.943Z,92.41
2018-04-13T12:19:44.813Z,92.60
2018-04-13T12:20:44.794Z,91.73
2018-04-13T12:21:44.814Z,91.53
2018-04-13T12:22:44.733Z,91.15
2018-04-13T12:23:44.698Z,91.53
2018-04-13T12:24:44.663Z,90.95
2018-04-13T12:25:44.660Z,90.23
2018-04-13T12:26:44.656Z,90.52
2018-04-13T12:27:44.571Z,89.84
2018-04-13T12:28:44.733Z,89.84
2018-04-13T12:29:44.568Z,90.42
2018-04-13T12:30:44.484Z,89.84
2018-04-13T12:31:44.580Z,88.87
2018-04-13T12:32:44.598Z,89.69
2018-04-13T12:33:44.533Z,88.97
2018-04-13T12:34:44.452Z,89.07
2018-04-13T12:35:44.368Z,89.65
2018-04-13T12:36:44.344Z,89.89
2018-04-13T12:37:44.419Z,89.59
2018-04-13T12:39:44.395Z,89.50
2018-04-13T12:40:44.353Z,89.89
2018-04-13T12:41:44.195Z,89.50
2018-04-13T12:42:44.262Z,89.98
2018-04-13T12:43:44.127Z,89.98
2018-04-13T12:44:44.097Z,90.66
2018-04-13T12:45:44.068Z,90.56
2018-04-13T12:46:44.044Z,89.89
2018-04-13T12:47:44.018Z,89.69
2018-04-13T12:48:43.985Z,88.82
2018-04-13T12:49:43.941Z,88.82
2018-04-13T12:50:43.921Z,88.92
2018-04-13T12:51:43.904Z,88.63
2018-04-13T12:52:43.880Z,89.01
2018-04-13T12:53:43.842Z,88.68
2018-04-13T12:54:43.979Z,88.73
2018-04-13T12:55:43.779Z,87.57
2018-04-13T13:47:18.300Z,85.52
2018-04-13T13:48:18.027Z,85.52
2018-04-13T13:49:17.988Z,85.33
2018-04-13T13:50:17.940Z,85.52
2018-04-13T13:51:17.909Z,84.46
2018-04-13T13:52:17.865Z,84.56
2018-04-13T13:53:17.836Z,84.75
2018-04-13T13:54:17.812Z,83.88
2018-04-13T13:55:17.758Z,84.27
2018-04-13T13:56:17.728Z,83.78
2018-04-13T13:57:17.696Z,85.04
2018-04-13T13:58:17.681Z,85.04
2018-04-13T13:59:17.645Z,84.56
2018-04-13T14:00:17.608Z,83.98
2018-04-13T14:01:17.572Z,83.53
2018-04-13T14:02:17.539Z,82.91
2018-04-13T14:03:17.674Z,84.17
2018-04-13T14:04:17.486Z,84.17
2018-04-13T14:05:17.465Z,84.84
2018-04-13T14:06:17.432Z,84.84
2018-04-13T14:07:17.406Z,84.36
2018-04-13T14:08:17.360Z,84.46
2018-04-13T14:09:17.336Z,84.17
2018-04-13T14:10:17.301Z,84.46
2018-04-13T14:11:17.291Z,85.04
2018-04-13T14:12:17.242Z,84.84
2018-04-13T14:13:17.240Z,85.04
2018-04-13T14:14:17.176Z,83.98
2018-04-13T14:15:17.185Z,83.53
2018-04-13T14:16:17.156Z,83.44
2018-04-13T14:17:17.097Z,83.78
2018-04-13T14:18:17.083Z,84.21
2018-04-13T14:19:17.112Z,84.17
2018-04-13T14:20:17.015Z,84.60
2018-04-13T14:21:16.985Z,84.11
2018-04-13T14:22:16.980Z,84.41
2018-04-13T14:23:16.947Z,84.31
2018-04-13T14:24:16.900Z,84.79
2018-04-13T14:25:16.885Z,83.05
2018-04-13T14:26:16.846Z,83.25
2018-04-13T14:27:16.821Z,82.95
2018-04-13T14:28:16.809Z,83.05
2018-04-13T14:29:16.792Z,82.37
2018-04-13T14:30:16.752Z,82.28
2018-04-13T14:31:16.760Z,82.47
2018-04-13T14:32:16.696Z,82.37
2018-04-13T14:33:16.666Z,82.37
2018-04-13T14:34:16.622Z,82.32
2018-04-13T14:35:16.618Z,82.51
2018-04-13T14:36:16.577Z,82.60
2018-04-13T14:37:16.562Z,82.22
2018-04-13T14:38:16.532Z,82.22
2018-04-13T14:39:16.510Z,82.12
2018-04-13T14:40:16.579Z,81.21
2018-04-13T14:41:16.441Z,81.15
2018-04-13T14:42:16.414Z,81.15
2018-04-13T14:43:16.404Z,81.05
2018-04-13T14:44:16.383Z,81.54
2018-04-13T14:45:16.328Z,80.47
2018-04-13T14:46:16.317Z,81.25
2018-04-13T14:47:16.294Z,81.79
2018-04-13T14:48:16.266Z,81.60
2018-04-13T14:49:16.251Z,82.37
2018-04-13T14:50:16.189Z,81.89
2018-04-13T14:51:16.183Z,82.80
2018-04-13T14:52:16.148Z,81.73
2018-04-13T14:53:16.116Z,81.15
2018-04-13T14:54:16.099Z,81.15
2018-04-13T14:55:16.094Z,80.38
2018-04-13T14:56:16.048Z,80.03
2018-04-13T14:57:16.011Z,81.00
2018-04-13T14:58:16.003Z,80.22
2018-04-13T14:59:15.959Z,79.70
2018-04-13T15:00:15.952Z,79.90
2018-04-13T15:01:15.906Z,79.90
2018-04-13T15:02:15.886Z,80.87
2018-04-13T15:03:15.852Z,81.35
2018-04-13T15:04:15.825Z,80.96
2018-04-13T15:05:15.804Z,80.67
2018-04-13T15:06:16.045Z,80.96
2018-04-13T15:07:15.780Z,80.57
2018-04-13T15:08:15.721Z,80.77
2018-04-13T15:09:15.700Z,80.96
2018-04-13T15:10:15.674Z,81.35
2018-04-13T15:11:15.639Z,80.38
2018-04-13T15:12:16.177Z,81.10
2018-04-13T15:13:15.607Z,79.74
2018-04-13T15:14:15.575Z,78.77
2018-04-13T15:15:15.560Z,79.16
2018-04-13T15:16:15.517Z,78.19
2018-04-13T15:17:15.488Z,77.61
2018-04-13T15:18:15.564Z,78.13
2018-04-13T15:19:15.434Z,78.23
2018-04-13T15:20:15.406Z,78.42
2018-04-13T15:21:15.396Z,77.26
2018-04-13T15:22:15.346Z,77.45
2018-04-13T15:23:15.333Z,78.33
2018-04-13T15:24:15.297Z,77.26
2018-04-13T15:25:15.268Z,78.13
2018-04-13T15:26:15.263Z,78.13
2018-04-13T15:27:15.227Z,77.55
2018-04-13T15:28:15.211Z,78.03
2018-04-13T15:29:15.197Z,79.10
2018-04-13T15:30:15.144Z,78.48
2018-04-13T15:31:15.139Z,78.58
2018-04-13T15:32:15.104Z,79.06
2018-04-13T15:33:15.082Z,79.55
2018-04-13T15:34:15.054Z,80.03
2018-04-13T15:35:15.008Z,80.22
2018-04-13T15:36:14.989Z,80.13
2018-04-13T15:37:14.981Z,80.22
2018-04-13T15:38:14.953Z,81.20
2018-04-13T15:39:14.910Z,82.07
2018-04-13T15:40:14.919Z,80.52
2018-04-13T15:41:14.878Z,79.64
2018-04-13T15:42:14.832Z,79.64
2018-04-13T15:43:14.824Z,79.64
2018-04-13T15:44:14.802Z,80.80
2018-04-13T15:45:14.764Z,79.84
2018-04-13T15:46:14.791Z,80.13
2018-04-13T15:47:14.704Z,80.13
2018-04-13T15:48:14.702Z,78.91
2018-04-13T15:49:14.648Z,79.10
2018-04-13T15:50:14.638Z,79.25
2018-04-13T15:51:14.622Z,78.67
2018-04-13T15:52:14.592Z,78.97
2018-04-13T15:53:14.546Z,79.06
2018-04-13T15:54:14.841Z,78.48
2018-04-13T15:55:14.486Z,79.06
2018-04-13T15:56:14.479Z,79.64
2018-04-13T15:57:14.463Z,78.77
2018-04-13T15:58:14.418Z,78.19
2018-04-13T15:59:14.399Z,78.48
2018-04-13T16:00:14.382Z,78.91
2018-04-13T16:01:14.352Z,79.00
2018-04-13T16:02:14.313Z,78.13
2018-04-13T16:03:14.302Z,77.36
2018-04-13T16:04:14.264Z,77.26
2018-04-13T16:05:14.238Z,77.45
2018-04-13T16:06:14.220Z,78.81
2018-04-13T16:07:14.216Z,77.06
2018-04-13T16:08:14.175Z,77.36
2018-04-13T16:09:14.133Z,78.03
2018-04-13T16:10:14.122Z,77.36
2018-04-13T16:11:14.091Z,76.87
2018-04-13T16:12:14.057Z,76.10
2018-04-13T16:13:14.040Z,75.51
2018-04-13T16:14:14.004Z,76.19
2018-04-13T16:15:13.993Z,76.10
2018-04-13T16:16:13.968Z,76.39
2018-04-13T16:17:13.953Z,76.19
2018-04-13T16:18:13.903Z,76.39
2018-04-13T16:19:13.882Z,76.97
2018-04-13T16:20:14.120Z,76.68
2018-04-13T16:21:13.847Z,77.26
2018-04-13T16:22:13.803Z,77.75
2018-04-13T16:23:13.776Z,79.30
2018-04-13T16:24:13.759Z,77.94
2018-04-13T16:25:13.721Z,78.33
2018-04-13T16:26:13.897Z,77.45
2018-04-13T16:27:13.691Z,77.45
2018-04-13T16:28:13.663Z,77.26
2018-04-13T16:29:13.635Z,76.97
2018-04-13T16:30:13.592Z,76.48
2018-04-13T16:31:13.585Z,77.26
2018-04-13T16:32:13.540Z,76.87
2018-04-13T16:33:13.512Z,75.23
2018-04-13T16:34:13.515Z,75.81
2018-04-13T16:35:13.454Z,75.42
2018-04-13T16:36:13.440Z,75.81
2018-04-13T16:37:13.540Z,75.71
2018-04-13T16:38:13.395Z,76.19
2018-04-13T16:39:13.371Z,76.97
2018-04-13T16:40:13.340Z,76.48
2018-04-13T16:41:13.360Z,75.61
2018-04-13T16:42:13.306Z,75.81
2018-04-13T16:43:13.250Z,75.90
2018-04-13T16:44:13.246Z,76.29
2018-04-13T16:45:13.217Z,75.42
2018-04-13T16:46:13.189Z,75.32
2018-04-13T16:47:13.186Z,75.84
2018-04-13T16:48:13.139Z,75.16
2018-04-13T16:49:13.120Z,75.36
2018-04-13T16:50:13.108Z,74.58
2018-04-13T16:51:13.055Z,74.87
2018-04-13T16:52:13.041Z,75.07
2018-04-13T16:53:13.028Z,75.07
2018-04-13T16:54:13.007Z,74.19
2018-04-13T16:55:12.960Z,74.58
2018-04-13T16:56:12.935Z,74.87
2018-04-13T16:57:12.923Z,73.52
2018-04-13T16:58:12.927Z,73.80
2018-04-13T16:59:12.877Z,73.71
2018-04-13T17:00:12.830Z,74.35
2018-04-13T17:01:12.790Z,74.45
2018-04-13T17:02:12.787Z,74.64
2018-04-13T17:03:12.741Z,73.48
2018-04-13T17:04:12.732Z,73.48
2018-04-13T17:05:12.710Z,73.96
2018-04-13T17:06:12.686Z,73.96
2018-04-13T17:07:12.671Z,74.35
2018-04-13T17:08:12.640Z,74.35
2018-04-13T17:09:12.858Z,74.54
2018-04-13T17:10:12.571Z,74.84
2018-04-13T17:11:12.561Z,74.54
2018-04-13T17:12:12.530Z,72.12
2018-04-13T17:13:12.507Z,71.96
2018-04-13T17:14:12.534Z,73.22
2018-04-13T17:15:12.433Z,72.06
2018-04-13T17:16:12.415Z,72.35
2018-04-13T17:17:12.395Z,71.86
2018-04-13T17:18:12.359Z,72.16
2018-04-13T17:20:12.332Z,72.64
2018-04-13T17:21:12.277Z,73.32
2018-04-13T17:22:12.283Z,73.32
2018-04-13T17:23:12.279Z,73.13
2018-04-13T17:24:12.196Z,73.61
2018-04-13T17:25:12.190Z,72.64
2018-04-13T17:26:12.163Z,73.22
2018-04-13T17:27:12.144Z,72.93
2018-04-13T17:28:12.120Z,72.29
2018-04-13T17:29:12.151Z,72.64
2018-04-13T17:30:12.061Z,72.55
2018-04-13T17:31:12.034Z,72.64
2018-04-13T17:32:12.015Z,73.32
2018-04-13T17:33:11.977Z,73.61
2018-04-13T17:34:11.968Z,73.71
2018-04-13T17:35:11.945Z,73.61
2018-04-13T17:36:11.910Z,74.10
2018-04-13T17:37:11.884Z,74.00
2018-04-13T17:38:11.902Z,74.10
2018-04-13T17:39:11.838Z,74.39
2018-04-13T17:40:11.850Z,73.42
2018-04-13T17:41:11.791Z,73.52
2018-04-13T17:42:11.755Z,73.42
2018-04-13T17:43:11.730Z,73.71
2018-04-13T17:44:11.698Z,73.90
2018-04-13T17:45:11.665Z,74.10
2018-04-13T17:46:11.763Z,75.07
2018-04-13T17:47:11.637Z,75.07
2018-04-13T17:48:11.609Z,75.07
2018-04-13T17:49:11.565Z,74.87
2018-04-13T17:50:11.576Z,75.07
2018-04-13T17:51:11.559Z,75.03
2018-04-13T17:52:11.506Z,74.87
2018-04-13T17:53:11.486Z,74.64
2018-04-13T17:54:11.477Z,74.58
2018-04-13T17:55:11.409Z,74.64
2018-04-13T17:56:11.383Z,75.16
2018-04-13T17:57:11.369Z,74.49
2018-04-13T17:58:11.341Z,74.00
2018-04-13T17:59:11.345Z,72.93
2018-04-13T18:00:11.292Z,73.03
2018-04-13T18:01:11.261Z,73.52
2018-04-13T18:02:11.255Z,73.52
2018-04-13T18:03:11.224Z,74.29
2018-04-13T18:04:11.187Z,73.90
2018-04-13T18:05:11.193Z,74.00
2018-04-13T18:06:11.132Z,74.10
2018-04-13T18:07:11.111Z,73.90
2018-04-13T18:08:11.085Z,73.90
2018-04-13T18:09:11.078Z,73.90
2018-04-13T18:10:11.051Z,73.90
2018-04-13T18:11:11.012Z,74.77
2018-04-13T18:12:10.979Z,75.07
2018-04-13T18:13:10.968Z,74.49
2018-04-13T18:14:10.925Z,74.68
2018-04-13T18:15:10.926Z,74.87
2018-04-13T18:16:10.876Z,74.87
2018-04-13T18:17:10.959Z,73.80
2018-04-13T18:18:10.847Z,72.25
2018-04-13T18:19:10.810Z,71.96
2018-04-13T18:20:10.792Z,71.48
2018-04-13T18:21:10.772Z,72.16
2018-04-13T18:22:10.747Z,72.55
2018-04-13T18:23:10.881Z,72.25
2018-04-13T18:24:10.693Z,71.77
2018-04-13T18:25:10.657Z,72.55
2018-04-13T18:26:10.636Z,72.45
2018-04-13T18:27:10.622Z,72.16
2018-04-13T18:28:10.596Z,71.86
2018-04-13T18:29:10.552Z,72.06
2018-04-13T18:30:10.532Z,72.55
2018-04-13T18:31:10.510Z,73.42
2018-04-13T18:32:10.484Z,73.52
2018-04-13T18:33:11.759Z,73.32
2018-04-13T18:34:10.770Z,70.70
2018-04-13T18:35:10.433Z,70.31
2018-04-13T18:36:10.393Z,71.09
2018-04-13T18:37:10.372Z,71.58
2018-04-13T18:38:10.323Z,71.77
2018-04-13T18:39:10.319Z,72.35
2018-04-13T18:40:10.315Z,72.64
2018-04-13T18:41:10.261Z,73.13
2018-04-13T18:42:10.236Z,73.61
2018-04-13T18:43:10.212Z,73.03
2018-04-13T18:44:10.163Z,72.83
2018-04-13T18:46:10.211Z,72.83
2018-04-13T18:47:10.125Z,72.55
2018-04-13T18:48:10.082Z,72.64
2018-04-13T18:49:10.265Z,72.55
2018-04-13T18:50:10.033Z,73.03
2018-04-13T18:51:10.005Z,72.16
2018-04-13T18:52:09.968Z,72.49
2018-04-13T18:53:09.949Z,72.64
2018-04-13T18:54:09.946Z,72.83
2018-04-13T18:55:10.169Z,70.90
2018-04-13T18:56:09.891Z,72.09
2018-04-13T18:57:09.846Z,72.67
2018-04-13T18:58:09.892Z,73.03
2018-04-13T18:59:09.809Z,72.77
2018-04-13T19:00:09.775Z,73.13
2018-04-13T19:01:09.760Z,72.77
2018-04-13T19:02:09.722Z,72.87
2018-04-13T19:03:09.698Z,72.45
2018-04-13T19:04:09.671Z,72.09
2018-04-13T19:05:09.640Z,72.25
2018-04-13T19:06:09.631Z,71.90
2018-04-13T19:07:09.603Z,70.80
2018-04-13T19:08:09.582Z,70.90
2018-04-13T19:09:09.535Z,71.28
2018-04-13T19:10:09.507Z,71.77
2018-04-13T19:11:09.507Z,72.06
2018-04-13T19:12:09.469Z,72.06
2018-04-13T19:13:09.450Z,72.55
2018-04-13T19:14:09.424Z,72.83
2018-04-13T19:15:09.399Z,72.64
2018-04-13T19:16:09.366Z,73.22
2018-04-13T19:17:09.328Z,72.55
2018-04-13T19:18:09.320Z,73.13
2018-04-13T19:19:09.303Z,73.42
2018-04-13T19:20:09.273Z,73.52
2018-04-13T19:21:09.231Z,73.03
2018-04-13T19:22:09.249Z,73.22
2018-04-13T19:23:09.175Z,73.52
2018-04-13T19:24:09.169Z,73.52
2018-04-13T19:25:09.129Z,73.52
2018-04-13T19:26:34.818Z,74.10
2018-04-13T19:27:09.085Z,74.00
2018-04-13T19:28:09.076Z,74.77
2018-04-13T19:29:09.047Z,74.19
2018-04-13T19:30:09.056Z,74.29
2018-04-13T19:31:08.980Z,74.10
2018-04-13T19:32:08.957Z,74.10
2018-04-13T19:33:08.952Z,73.90
2018-04-13T19:34:08.898Z,74.49
2018-04-13T19:35:08.869Z,74.58
2018-04-13T19:36:08.870Z,74.77
2018-04-13T19:37:08.869Z,74.97
2018-04-13T19:38:08.819Z,74.97
2018-04-13T19:39:08.798Z,74.77
2018-04-13T19:40:08.767Z,75.45
2018-04-13T19:41:08.740Z,75.84
2018-04-13T19:42:08.701Z,76.23
2018-04-13T19:43:08.693Z,76.14
2018-04-13T19:44:08.862Z,76.14
2018-04-13T19:45:08.625Z,76.04
2018-04-13T19:46:08.604Z,76.14
2018-04-13T19:47:08.597Z,76.10
2018-04-13T19:48:08.559Z,76.62
2018-04-13T19:49:08.538Z,77.01
2018-04-13T19:50:08.536Z,76.04
2018-04-13T19:51:08.474Z,75.65
2018-04-13T19:52:08.487Z,76.04
2018-04-13T19:53:08.426Z,75.84
2018-04-13T19:54:08.414Z,76.23
2018-04-13T19:55:08.387Z,76.62
2018-04-13T19:56:08.341Z,76.42
2018-04-13T19:57:08.314Z,76.52
2018-04-13T19:58:08.359Z,76.72
2018-04-13T19:59:08.279Z,76.62
2018-04-13T20:00:08.252Z,76.42
2018-04-13T20:01:08.224Z,76.72
2018-04-13T20:02:08.197Z,76.42
2018-04-13T20:03:08.165Z,76.52
2018-04-13T20:04:08.132Z,76.14
2018-04-13T20:05:08.133Z,77.11
2018-04-13T20:06:08.107Z,76.91
2018-04-13T20:07:08.081Z,77.11
2018-04-13T20:08:08.051Z,77.69
2018-04-13T20:09:08.071Z,77.01
2018-04-13T20:10:07.998Z,77.39
2018-04-13T20:11:07.976Z,77.59
2018-04-13T20:12:07.948Z,77.39
2018-04-13T20:13:07.969Z,78.46
2018-04-13T20:14:07.897Z,78.07
2018-04-13T20:15:07.867Z,78.36
2018-04-13T20:16:07.857Z,78.07
2018-04-13T20:17:07.842Z,78.07
2018-04-13T20:18:07.777Z,77.98
2018-04-13T20:19:07.763Z,78.17
2018-04-13T20:20:07.741Z,78.17
2018-04-13T20:21:07.721Z,78.66
2018-04-13T20:22:07.674Z,78.66
2018-04-13T20:23:07.671Z,78.46
2018-04-13T20:24:07.685Z,79.04
2018-04-13T20:25:07.613Z,78.94
2018-04-13T20:26:07.756Z,79.14
2018-04-13T20:27:07.548Z,78.85
2018-04-13T20:28:07.537Z,78.75
2018-04-13T20:29:07.519Z,78.36
2018-04-13T20:30:07.488Z,78.94
2018-04-13T20:31:07.468Z,78.75
2018-04-13T20:32:07.451Z,79.14
2018-04-13T20:33:07.442Z,78.85
2018-04-13T20:34:07.379Z,78.46
2018-04-13T20:35:07.354Z,78.75
2018-04-13T20:36:07.340Z,78.07
2018-04-13T20:37:07.315Z,78.52
2018-04-13T20:38:07.287Z,79.30
2018-04-13T20:39:07.262Z,78.75
2018-04-13T20:40:07.266Z,79.58
2018-04-13T20:41:07.267Z,79.97
2018-04-13T20:42:07.177Z,80.26
2018-04-13T20:43:07.166Z,80.07
2018-04-13T20:44:07.147Z,79.68
2018-04-13T20:45:07.114Z,79.68
2018-04-13T20:46:07.070Z,79.88
2018-04-13T20:47:07.098Z,80.85
2018-04-13T20:48:07.033Z,80.85
2018-04-13T20:49:06.994Z,79.88
2018-04-13T20:50:06.988Z,80.85
2018-04-13T20:51:06.959Z,80.94
2018-04-13T20:52:06.929Z,80.85
2018-04-13T20:53:06.899Z,80.94
2018-04-13T20:54:06.868Z,80.75
2018-04-13T20:55:06.881Z,81.04
2018-04-13T20:56:06.812Z,81.13
2018-04-13T20:57:06.813Z,81.00
2018-04-13T20:58:06.782Z,80.90
2018-04-13T20:59:06.752Z,81.04
2018-04-13T21:00:06.721Z,80.75
2018-04-13T21:01:06.710Z,81.29
2018-04-13T21:02:06.678Z,81.10
2018-04-13T21:03:06.661Z,80.90
2018-04-13T21:04:06.632Z,81.58
2018-04-13T21:05:06.615Z,81.39
2018-04-13T21:06:06.567Z,81.29
2018-04-13T21:07:06.787Z,81.10
2018-04-13T21:08:06.525Z,81.00
2018-04-13T21:09:06.510Z,80.80
2018-04-13T21:10:06.471Z,80.90
2018-04-13T21:11:06.437Z,81.29
2018-04-13T21:12:06.415Z,81.39
2018-04-13T21:13:06.386Z,81.39
2018-04-13T21:14:06.358Z,81.77
2018-04-13T21:15:06.339Z,81.39
2018-04-13T21:16:06.323Z,82.35
2018-04-13T21:17:06.296Z,82.07
2018-04-13T21:18:06.283Z,82.17
2018-04-13T21:19:06.225Z,82.35
2018-04-13T21:20:06.211Z,82.35
2018-04-13T21:21:06.194Z,82.35
2018-04-13T21:22:06.156Z,81.87
2018-04-13T21:23:06.145Z,82.94
2018-04-13T21:24:06.103Z,82.55
2018-04-13T21:25:06.085Z,82.84
2018-04-13T21:26:06.074Z,82.84
2018-04-13T21:27:06.035Z,82.80
2018-04-13T21:28:06.006Z,82.94
2018-04-13T21:29:05.972Z,83.23
2018-04-13T21:30:05.957Z,83.09
2018-04-13T21:31:05.928Z,83.18
2018-04-13T21:32:05.915Z,83.18
2018-04-13T21:33:05.868Z,83.23
2018-04-13T21:34:05.867Z,83.09
2018-04-13T21:35:05.838Z,83.00
2018-04-13T21:36:05.822Z,82.70
2018-04-13T21:37:05.794Z,83.18
2018-04-13T21:38:05.846Z,83.00
2018-04-13T21:39:05.726Z,83.18
2018-04-13T21:40:05.693Z,83.67
2018-04-13T21:41:05.671Z,83.58
2018-04-13T21:42:05.659Z,83.67
2018-04-13T21:43:05.624Z,83.48
2018-04-13T21:44:05.596Z,83.58
2018-04-13T21:45:05.583Z,83.48
2018-04-13T21:46:05.560Z,83.77
2018-04-13T21:47:05.525Z,83.96
2018-04-13T21:48:05.484Z,83.58
2018-04-13T21:49:05.688Z,83.58
2018-04-13T21:50:05.476Z,84.16
2018-04-13T21:51:05.418Z,84.16
2018-04-13T21:52:05.432Z,84.25
2018-04-13T21:53:05.363Z,84.35
2018-04-13T21:54:05.361Z,84.35
2018-04-13T21:55:05.326Z,84.35
2018-04-13T21:56:05.279Z,84.35
2018-04-13T21:57:05.256Z,84.35
2018-04-13T21:58:05.259Z,84.16
2018-04-13T21:59:05.221Z,84.06
2018-04-13T22:00:05.210Z,84.25
2018-04-13T22:01:05.158Z,84.16
2018-04-13T22:02:05.137Z,84.45
2018-04-13T22:03:05.167Z,84.25
2018-04-13T22:04:05.076Z,84.45
2018-04-13T22:05:05.310Z,85.13
2018-04-13T22:06:05.030Z,84.83
2018-04-13T22:07:05.019Z,84.45
2018-04-13T22:08:04.986Z,84.93
2018-04-13T22:09:04.967Z,85.13
2018-04-13T22:10:04.932Z,85.13
2018-04-13T22:11:04.901Z,84.83
2018-04-13T22:12:04.872Z,85.22
2018-04-13T22:13:04.853Z,84.83
2018-04-13T22:14:04.830Z,85.22
2018-04-13T22:15:04.795Z,85.22
2018-04-13T22:16:04.764Z,85.22
2018-04-13T22:17:04.746Z,85.22
2018-04-13T22:18:04.718Z,84.93
2018-04-13T22:19:04.693Z,85.51
2018-04-13T22:20:04.681Z,85.71
2018-04-13T22:21:04.653Z,86.09
2018-04-13T22:22:04.762Z,86.15
2018-04-13T22:23:04.598Z,86.29
2018-04-13T22:24:04.565Z,86.54
2018-04-13T22:25:04.559Z,86.54
2018-04-13T22:26:04.518Z,86.24
2018-04-13T22:27:04.493Z,86.24
2018-04-13T22:28:04.465Z,86.63
2018-04-13T22:29:04.472Z,86.63
2018-04-13T22:30:04.431Z,86.34
2018-04-13T22:31:04.387Z,86.44
2018-04-13T22:32:04.375Z,86.24
2018-04-13T22:33:04.351Z,86.63
2018-04-13T22:34:04.307Z,86.63
2018-04-13T22:35:04.303Z,87.02
2018-04-13T22:36:04.256Z,87.12
2018-04-13T22:37:04.241Z,87.21
2018-04-13T22:38:04.206Z,87.02
2018-04-13T22:39:04.196Z,87.31
2018-04-13T22:40:04.162Z,87.21
2018-04-13T22:41:04.162Z,86.73
2018-04-13T22:42:04.111Z,86.82
2018-04-13T22:44:04.072Z,87.41
2018-04-13T22:45:04.031Z,87.70
2018-04-13T22:46:04.015Z,87.50
2018-04-13T22:47:04.021Z,87.50
2018-04-13T22:48:03.950Z,87.41
2018-04-13T22:49:03.921Z,87.21
2018-04-13T22:50:03.908Z,87.41
2018-04-13T22:51:03.885Z,87.79
2018-04-13T22:52:03.862Z,87.79
2018-04-13T22:53:03.834Z,87.70
2018-04-13T22:54:03.799Z,87.89
2018-04-13T22:55:03.777Z,87.70
2018-04-13T22:56:03.733Z,87.79
2018-04-13T22:57:03.750Z,87.79
2018-04-13T22:58:03.753Z,87.89
2018-04-13T22:59:03.671Z,87.70
2018-04-13T23:00:03.628Z,87.50
2018-04-13T23:01:03.621Z,88.37
2018-04-13T23:02:03.580Z,87.99
2018-04-13T23:03:03.623Z,88.18
2018-04-13T23:04:03.830Z,88.23
2018-04-13T23:05:03.508Z,88.13
2018-04-13T23:06:03.516Z,88.23
2018-04-13T23:07:03.449Z,88.43
2018-04-13T23:08:03.440Z,88.04
2018-04-13T23:09:03.417Z,88.23
2018-04-13T23:10:03.389Z,88.53
2018-04-13T23:11:03.353Z,88.23
2018-04-13T23:12:03.352Z,88.43
2018-04-13T23:13:03.316Z,88.43
2018-04-13T23:14:03.287Z,88.23
2018-04-13T23:15:03.252Z,88.62
2018-04-13T23:16:03.264Z,88.53
2018-04-13T23:17:03.200Z,88.53
2018-04-13T23:18:03.200Z,88.53
2018-04-13T23:19:03.196Z,88.53
2018-04-13T23:20:03.261Z,88.62
2018-04-13T23:21:03.093Z,88.43
2018-04-13T23:22:03.090Z,88.33
2018-04-13T23:23:03.077Z,88.81
2018-04-13T23:24:03.027Z,88.71
2018-04-13T23:25:02.991Z,88.53
2018-04-13T23:27:02.966Z,88.71
2018-04-13T23:28:02.925Z,88.43
2018-04-13T23:29:02.899Z,88.71
2018-04-13T23:30:02.875Z,88.62
2018-04-13T23:31:02.858Z,88.62
2018-04-13T23:32:02.815Z,88.62
2018-04-13T23:33:02.777Z,88.53
2018-04-13T23:34:02.777Z,88.62
2018-04-13T23:35:02.755Z,88.43
2018-04-13T23:36:02.724Z,88.23
2018-04-13T23:37:02.694Z,88.62
2018-04-13T23:38:02.671Z,88.33
2018-04-13T23:39:02.652Z,88.13
2018-04-13T23:40:02.617Z,88.53
2018-04-13T23:41:02.569Z,88.62
2018-04-13T23:42:02.835Z,88.33
2018-04-13T23:43:02.520Z,88.33
2018-04-13T23:44:02.499Z,88.43
2018-04-13T23:45:02.471Z,89.11
2018-04-13T23:46:02.470Z,89.01
2018-04-13T23:47:02.410Z,88.81
2018-04-13T23:48:02.413Z,88.91
2018-04-13T23:49:02.364Z,89.11
2018-04-13T23:50:02.360Z,88.81
2018-04-13T23:51:02.305Z,89.11
2018-04-13T23:52:02.285Z,89.39
2018-04-13T23:53:02.285Z,88.71
2018-04-13T23:54:02.226Z,89.35
2018-04-13T23:55:02.214Z,89.49
2018-04-13T23:56:02.172Z,89.29
2018-04-13T23:57:02.173Z,89.39
2018-04-13T23:58:02.306Z,89.20
2018-04-13T23:59:02.099Z,89.29
