createdAt,value
2023-05-15T00:14:23.014Z,21.23
2023-05-15T00:29:24.723Z,21.21
2023-05-15T00:44:27.390Z,21.18
2023-05-15T00:59:30.602Z,21.15
2023-05-15T01:14:32.293Z,21.13
2023-05-15T01:29:41.515Z,21.10
2023-05-15T01:44:51.383Z,21.08
2023-05-15T01:59:54.081Z,21.06
2023-05-15T02:14:58.164Z,21.02
2023-05-15T02:30:14.300Z,20.99
2023-05-15T02:45:17.254Z,20.97
2023-05-15T03:00:19.353Z,20.94
2023-05-15T03:15:21.052Z,20.92
2023-05-15T03:30:22.737Z,20.89
2023-05-15T03:45:24.508Z,20.88
2023-05-15T04:00:26.562Z,20.87
2023-05-15T04:15:28.650Z,20.85
2023-05-15T04:30:30.541Z,20.87
2023-05-15T04:45:32.345Z,20.87
2023-05-15T05:00:33.991Z,20.86
2023-05-15T05:15:35.664Z,20.87
2023-05-15T05:30:37.392Z,20.87
2023-05-15T05:45:39.260Z,20.90
2023-05-15T06:00:41.075Z,20.91
2023-05-15T06:15:44.160Z,20.92
2023-05-15T06:30:45.900Z,20.91
2023-05-15T06:45:47.690Z,20.95
2023-05-15T07:00:49.373Z,21.00
2023-05-15T07:15:51.104Z,21.04
2023-05-15T07:30:53.072Z,21.07
2023-05-15T07:45:54.874Z,21.09
2023-05-15T08:00:56.585Z,21.13
2023-05-15T08:15:58.448Z,21.16
2023-05-15T08:31:00.288Z,21.18
2023-05-15T08:46:02.660Z,21.20
2023-05-15T09:01:04.531Z,21.21
2023-05-15T09:16:07.705Z,21.24
2023-05-15T09:31:09.442Z,21.28
2023-05-15T09:46:11.458Z,21.30
2023-05-15T10:01:13.236Z,21.33
2023-05-15T10:16:15.715Z,21.37
2023-05-15T10:31:18.744Z,21.41
2023-05-15T10:46:21.675Z,21.49
2023-05-15T11:01:26.889Z,21.53
2023-05-15T11:16:53.939Z,21.59
2023-05-15T11:31:55.948Z,21.67
2023-05-15T11:46:58.109Z,21.71
2023-05-15T12:01:59.960Z,21.77
2023-05-15T12:17:02.278Z,21.81
2023-05-15T12:32:05.183Z,21.82
2023-05-15T12:47:06.996Z,21.84
2023-05-15T13:02:13.532Z,21.84
2023-05-15T13:17:15.256Z,21.87
2023-05-15T13:32:17.031Z,21.90
2023-05-15T13:47:18.717Z,21.93
2023-05-15T14:02:20.410Z,21.95
2023-05-15T14:17:25.659Z,21.95
2023-05-15T14:32:27.348Z,21.95
2023-05-15T14:47:29.144Z,21.95
2023-05-15T15:02:30.868Z,21.99
2023-05-15T15:17:32.607Z,22.02
2023-05-15T15:32:36.222Z,22.03
2023-05-15T15:47:38.044Z,22.06
2023-05-15T16:02:42.654Z,22.10
2023-05-15T16:17:44.654Z,22.10
2023-05-15T16:32:46.682Z,22.14
2023-05-15T16:47:48.350Z,22.16
2023-05-15T17:02:50.454Z,22.18
2023-05-15T17:17:55.120Z,22.18
2023-05-15T17:32:56.960Z,22.16
2023-05-15T17:47:58.748Z,22.13
2023-05-15T18:03:00.638Z,22.12
2023-05-15T18:18:02.996Z,22.09
2023-05-15T18:33:04.812Z,22.08
2023-05-15T18:48:07.016Z,22.07
2023-05-15T19:03:09.306Z,22.04
2023-05-15T19:18:11.089Z,22.03
2023-05-15T19:33:15.893Z,22.02
2023-05-15T19:48:17.619Z,21.99
2023-05-15T20:03:19.475Z,21.97
2023-05-15T20:18:21.371Z,21.96
2023-05-15T20:33:23.230Z,21.92
2023-05-15T20:48:24.998Z,21.88
2023-05-15T21:03:27.205Z,21.84
2023-05-15T21:18:29.020Z,21.81
2023-05-15T21:33:30.867Z,21.78
2023-05-15T21:48:32.581Z,21.74
2023-05-15T22:03:34.340Z,21.72
2023-05-15T22:18:36.198Z,21.70
2023-05-15T22:33:37.902Z,21.68
2023-05-15T22:48:39.640Z,21.65
2023-05-15T23:03:41.421Z,21.63
2023-05-15T23:18:43.196Z,21.59
2023-05-15T23:33:44.886Z,21.57
2023-05-15T23:48:46.600Z,21.53
