createdAt,value
2018-06-02T00:00:03.799Z,24.45
2018-06-02T00:00:35.464Z,24.17
2018-06-02T00:01:07.124Z,24.35
2018-06-02T00:01:38.770Z,23.95
2018-06-02T00:02:10.410Z,25.15
2018-06-02T00:02:42.056Z,23.55
2018-06-02T00:03:13.712Z,22.55
2018-06-02T00:03:45.362Z,23.23
2018-06-02T00:04:16.977Z,23.50
2018-06-02T00:04:48.608Z,23.95
2018-06-02T00:05:20.284Z,22.80
2018-06-02T00:05:51.975Z,24.10
2018-06-02T00:06:23.600Z,23.08
2018-06-02T00:06:55.273Z,23.65
2018-06-02T00:07:26.899Z,22.92
2018-06-02T00:07:58.583Z,24.17
2018-06-02T00:08:30.213Z,23.55
2018-06-02T00:09:01.906Z,23.48
2018-06-02T00:09:33.556Z,23.87
2018-06-02T00:10:05.202Z,24.25
2018-06-02T00:10:36.886Z,23.42
2018-06-02T00:11:08.542Z,22.02
2018-06-02T00:11:40.168Z,24.60
2018-06-02T00:12:11.850Z,24.17
2018-06-02T00:12:43.488Z,23.38
2018-06-02T00:13:15.122Z,23.77
2018-06-02T00:13:46.753Z,23.92
2018-06-02T00:14:18.396Z,23.25
2018-06-02T00:14:50.066Z,23.80
2018-06-02T00:15:21.710Z,24.85
2018-06-02T00:15:53.340Z,22.60
2018-06-02T00:16:24.978Z,23.83
2018-06-02T00:16:56.594Z,24.35
2018-06-02T00:17:28.223Z,24.23
2018-06-02T00:17:59.882Z,23.92
2018-06-02T00:18:31.530Z,25.98
2018-06-02T00:19:03.192Z,25.00
2018-06-02T00:19:34.872Z,25.45
2018-06-02T00:20:06.528Z,25.67
2018-06-02T00:20:38.173Z,26.55
2018-06-02T00:21:09.824Z,26.20
2018-06-02T00:21:41.473Z,25.60
2018-06-02T00:22:13.118Z,25.42
2018-06-02T00:22:44.740Z,24.75
2018-06-02T00:23:21.401Z,26.55
2018-06-02T00:23:53.040Z,26.17
2018-06-02T00:24:24.690Z,26.58
2018-06-02T00:24:56.318Z,26.35
2018-06-02T00:25:27.936Z,27.58
2018-06-02T00:25:59.548Z,27.27
2018-06-02T00:26:31.188Z,28.87
2018-06-02T00:27:02.836Z,27.17
2018-06-02T00:27:34.492Z,27.40
2018-06-02T00:28:06.154Z,28.02
2018-06-02T00:28:37.802Z,28.17
2018-06-02T00:29:09.498Z,29.42
2018-06-02T00:29:41.110Z,27.48
2018-06-02T00:30:12.719Z,28.10
2018-06-02T00:30:44.356Z,30.20
2018-06-02T00:31:15.972Z,29.80
2018-06-02T00:31:47.655Z,28.52
2018-06-02T00:32:19.354Z,29.35
2018-06-02T00:32:51.010Z,29.25
2018-06-02T00:33:22.640Z,29.42
2018-06-02T00:33:54.263Z,29.30
2018-06-02T00:34:25.898Z,28.25
2018-06-02T00:34:57.547Z,29.77
2018-06-02T00:35:29.215Z,31.98
2018-06-02T00:36:00.893Z,29.15
2018-06-02T00:36:32.536Z,29.08
2018-06-02T00:37:04.175Z,30.75
2018-06-02T00:37:35.854Z,30.55
2018-06-02T00:38:07.516Z,30.62
2018-06-02T00:38:39.230Z,30.52
2018-06-02T00:39:10.865Z,30.00
2018-06-02T00:39:42.528Z,30.90
2018-06-02T00:40:14.160Z,31.37
2018-06-02T00:40:45.818Z,30.52
2018-06-02T00:41:17.482Z,31.27
2018-06-02T00:41:49.108Z,30.62
2018-06-02T00:42:20.722Z,30.37
2018-06-02T00:42:52.396Z,31.60
2018-06-02T00:43:24.036Z,31.12
2018-06-02T00:43:55.712Z,32.22
2018-06-02T00:44:27.348Z,31.33
2018-06-02T00:44:58.985Z,30.98
2018-06-02T00:45:30.622Z,31.42
2018-06-02T00:46:02.310Z,30.62
2018-06-02T00:46:33.990Z,32.00
2018-06-02T00:47:05.650Z,31.83
2018-06-02T00:47:37.294Z,31.35
2018-06-02T00:48:08.968Z,31.90
2018-06-02T00:48:40.606Z,32.92
2018-06-02T00:49:12.256Z,30.95
2018-06-02T00:49:43.931Z,29.87
2018-06-02T00:50:15.554Z,30.77
2018-06-02T00:50:47.222Z,32.55
2018-06-02T00:51:18.869Z,29.98
2018-06-02T00:51:50.500Z,32.38
2018-06-02T00:52:22.125Z,31.37
2018-06-02T00:52:53.780Z,31.50
2018-06-02T00:53:25.420Z,31.98
2018-06-02T00:53:57.061Z,31.00
2018-06-02T00:54:47.158Z,31.65
2018-06-02T00:55:18.782Z,31.50
2018-06-02T00:55:50.428Z,33.25
2018-06-02T00:56:22.076Z,32.13
2018-06-02T00:56:53.712Z,31.87
2018-06-02T00:58:20.062Z,31.02
2018-06-02T00:58:51.710Z,31.75
2018-06-02T00:59:23.382Z,31.92
2018-06-02T00:59:55.012Z,32.40
2018-06-02T01:00:26.683Z,31.95
2018-06-02T01:00:58.348Z,32.25
2018-06-02T01:01:29.983Z,30.65
2018-06-02T01:02:01.608Z,32.42
2018-06-02T01:02:33.249Z,32.42
2018-06-02T01:03:04.862Z,32.92
2018-06-02T01:03:36.514Z,31.60
2018-06-02T01:04:08.142Z,32.40
2018-06-02T01:04:39.794Z,31.98
2018-06-02T01:05:11.435Z,31.48
2018-06-02T01:05:43.108Z,32.67
2018-06-02T01:06:14.778Z,33.00
2018-06-02T01:06:46.442Z,32.60
2018-06-02T01:07:18.080Z,32.58
2018-06-02T01:07:49.736Z,33.25
2018-06-02T01:08:21.384Z,32.85
2018-06-02T01:08:53.952Z,32.25
2018-06-02T01:09:25.625Z,31.45
2018-06-02T01:09:57.253Z,33.45
2018-06-02T01:10:28.894Z,32.22
2018-06-02T01:11:00.512Z,32.33
2018-06-02T01:11:32.172Z,32.42
2018-06-02T01:12:03.856Z,33.45
2018-06-02T01:12:35.495Z,31.77
2018-06-02T01:13:07.148Z,33.63
2018-06-02T01:13:38.796Z,33.78
2018-06-02T01:14:25.403Z,31.65
2018-06-02T01:14:57.058Z,31.65
2018-06-02T01:15:28.706Z,32.08
2018-06-02T01:16:00.425Z,33.28
2018-06-02T01:16:32.038Z,31.85
2018-06-02T01:17:03.726Z,32.92
2018-06-02T01:17:35.354Z,33.65
2018-06-02T01:18:07.012Z,32.03
2018-06-02T01:18:38.636Z,31.98
2018-06-02T01:19:10.295Z,31.60
2018-06-02T01:19:41.944Z,32.47
2018-06-02T01:20:14.239Z,33.72
2018-06-02T01:20:45.903Z,32.95
2018-06-02T01:21:17.564Z,31.50
2018-06-02T01:21:49.228Z,30.20
2018-06-02T01:22:20.868Z,30.25
2018-06-02T01:22:52.508Z,32.20
2018-06-02T01:23:24.166Z,31.75
2018-06-02T01:23:55.791Z,32.65
2018-06-02T01:24:27.430Z,30.55
2018-06-02T01:24:59.055Z,30.58
2018-06-02T01:25:30.710Z,29.80
2018-06-02T01:26:02.375Z,31.25
2018-06-02T01:26:34.004Z,31.45
2018-06-02T01:27:05.658Z,31.05
2018-06-02T01:27:37.288Z,31.85
2018-06-02T01:28:08.944Z,31.13
2018-06-02T01:28:40.570Z,30.40
2018-06-02T01:29:12.220Z,33.53
2018-06-02T01:29:43.860Z,31.85
2018-06-02T01:30:15.520Z,31.65
2018-06-02T01:30:47.207Z,32.55
2018-06-02T01:31:18.816Z,32.22
2018-06-02T01:31:50.454Z,31.10
2018-06-02T01:32:22.080Z,32.22
2018-06-02T01:32:53.710Z,32.63
2018-06-02T01:33:25.340Z,32.45
2018-06-02T01:33:57.013Z,32.92
2018-06-02T01:34:28.630Z,32.22
2018-06-02T01:35:00.252Z,30.33
2018-06-02T01:35:31.884Z,30.23
2018-06-02T01:36:03.588Z,31.48
2018-06-02T01:36:35.242Z,31.62
2018-06-02T01:37:06.872Z,31.58
2018-06-02T01:37:38.597Z,31.67
2018-06-02T01:38:11.166Z,32.35
2018-06-02T01:38:42.777Z,31.75
2018-06-02T01:39:14.408Z,30.27
2018-06-02T01:39:46.071Z,32.33
2018-06-02T01:40:17.722Z,31.83
2018-06-02T01:40:49.368Z,32.72
2018-06-02T01:41:21.047Z,32.33
2018-06-02T01:41:52.688Z,31.12
2018-06-02T01:42:24.304Z,32.60
2018-06-02T01:42:55.968Z,29.40
2018-06-02T01:43:27.630Z,30.30
2018-06-02T01:43:59.304Z,31.50
2018-06-02T01:44:30.962Z,30.45
2018-06-02T01:45:02.902Z,30.77
2018-06-02T01:45:34.540Z,29.87
2018-06-02T01:46:06.178Z,29.92
2018-06-02T01:46:37.822Z,30.42
2018-06-02T01:47:09.469Z,32.38
2018-06-02T01:47:41.092Z,30.73
2018-06-02T01:48:12.708Z,29.50
2018-06-02T01:48:44.352Z,29.35
2018-06-02T01:49:15.978Z,30.02
2018-06-02T01:49:47.607Z,29.67
2018-06-02T01:50:19.224Z,30.50
2018-06-02T01:50:50.863Z,29.75
2018-06-02T01:51:22.504Z,31.15
2018-06-02T01:51:54.156Z,30.55
2018-06-02T01:52:25.825Z,30.60
2018-06-02T01:52:57.472Z,31.02
2018-06-02T01:53:29.090Z,31.30
2018-06-02T01:54:00.736Z,30.37
2018-06-02T01:54:32.392Z,30.20
2018-06-02T01:55:04.039Z,31.15
2018-06-02T01:55:35.675Z,31.62
2018-06-02T01:56:07.354Z,28.67
2018-06-02T01:56:39.028Z,30.95
2018-06-02T01:57:10.660Z,30.67
2018-06-02T01:57:42.339Z,30.17
2018-06-02T01:58:13.976Z,31.25
2018-06-02T01:58:45.637Z,31.45
2018-06-02T01:59:17.257Z,30.60
2018-06-02T01:59:48.893Z,30.40
2018-06-02T02:00:20.539Z,30.45
2018-06-02T02:00:52.174Z,30.12
2018-06-02T02:01:23.809Z,31.15
2018-06-02T02:01:55.460Z,31.50
2018-06-02T02:02:27.094Z,30.52
2018-06-02T02:02:58.725Z,31.90
2018-06-02T02:03:30.353Z,32.65
2018-06-02T02:04:01.986Z,31.73
2018-06-02T02:04:33.606Z,31.55
2018-06-02T02:05:05.242Z,32.78
2018-06-02T02:05:36.903Z,33.60
2018-06-02T02:06:08.547Z,32.70
2018-06-02T02:06:40.160Z,32.20
2018-06-02T02:07:11.795Z,30.90
2018-06-02T02:07:43.486Z,32.03
2018-06-02T02:08:15.094Z,32.83
2018-06-02T02:08:46.727Z,33.63
2018-06-02T02:09:18.397Z,30.88
2018-06-02T02:09:50.027Z,32.85
2018-06-02T02:10:21.668Z,32.28
2018-06-02T02:10:53.438Z,33.65
2018-06-02T02:11:25.080Z,32.40
2018-06-02T02:11:56.687Z,31.62
2018-06-02T02:12:28.316Z,32.10
2018-06-02T02:12:59.932Z,33.22
2018-06-02T02:13:31.571Z,31.95
2018-06-02T02:14:03.222Z,31.42
2018-06-02T02:14:34.869Z,30.48
2018-06-02T02:15:06.519Z,29.77
2018-06-02T02:15:38.154Z,31.37
2018-06-02T02:16:09.838Z,31.75
2018-06-02T02:16:41.479Z,32.25
2018-06-02T02:17:13.116Z,31.83
2018-06-02T02:17:44.805Z,30.70
2018-06-02T02:18:16.474Z,31.90
2018-06-02T02:18:48.116Z,30.83
2018-06-02T02:19:19.751Z,30.48
2018-06-02T02:19:51.440Z,30.30
2018-06-02T02:20:23.070Z,31.17
2018-06-02T02:20:54.705Z,28.62
2018-06-02T02:21:26.637Z,29.15
2018-06-02T02:21:58.291Z,29.33
2018-06-02T02:22:29.916Z,28.27
2018-06-02T02:23:01.543Z,27.42
2018-06-02T02:23:33.183Z,28.27
2018-06-02T02:24:04.824Z,28.12
2018-06-02T02:24:36.461Z,28.10
2018-06-02T02:25:08.085Z,27.15
2018-06-02T02:25:39.697Z,27.23
2018-06-02T02:26:11.345Z,27.87
2018-06-02T02:26:42.975Z,27.37
2018-06-02T02:27:14.593Z,26.73
2018-06-02T02:27:46.219Z,26.15
2018-06-02T02:28:17.841Z,27.73
2018-06-02T02:28:49.507Z,26.40
2018-06-02T02:29:21.145Z,25.77
2018-06-02T02:29:52.779Z,26.87
2018-06-02T02:30:24.433Z,26.90
2018-06-02T02:30:56.052Z,26.20
2018-06-02T02:31:27.681Z,26.62
2018-06-02T02:31:59.334Z,26.50
2018-06-02T02:32:30.979Z,28.17
2018-06-02T02:33:02.598Z,26.50
2018-06-02T02:33:34.229Z,25.35
2018-06-02T02:34:05.864Z,24.87
2018-06-02T02:34:37.505Z,26.48
2018-06-02T02:35:09.158Z,26.42
2018-06-02T02:35:40.800Z,27.45
2018-06-02T02:36:12.433Z,27.25
2018-06-02T02:36:44.067Z,27.80
2018-06-02T02:37:15.696Z,26.62
2018-06-02T02:37:47.379Z,27.13
2018-06-02T02:38:19.018Z,26.30
2018-06-02T02:38:50.673Z,25.33
2018-06-02T02:39:22.339Z,26.58
2018-06-02T02:39:53.954Z,25.90
2018-06-02T02:40:25.597Z,26.50
2018-06-02T02:40:57.257Z,26.17
2018-06-02T02:41:28.891Z,25.60
2018-06-02T02:42:00.513Z,26.73
2018-06-02T02:42:32.139Z,26.15
2018-06-02T02:43:03.809Z,27.00
2018-06-02T02:43:35.433Z,25.88
2018-06-02T02:44:07.080Z,26.08
2018-06-02T02:44:38.743Z,26.20
2018-06-02T02:45:10.391Z,24.83
2018-06-02T02:45:42.039Z,26.55
2018-06-02T02:46:13.695Z,25.23
2018-06-02T02:46:45.331Z,24.85
2018-06-02T02:47:16.975Z,24.35
2018-06-02T02:47:48.609Z,24.73
2018-06-02T02:48:20.247Z,25.37
2018-06-02T02:48:51.883Z,25.85
2018-06-02T02:49:23.517Z,26.48
2018-06-02T02:49:55.161Z,25.37
2018-06-02T02:50:27.261Z,24.63
2018-06-02T02:50:58.889Z,27.23
2018-06-02T02:51:30.595Z,26.12
2018-06-02T02:52:02.232Z,25.60
2018-06-02T02:52:33.854Z,25.77
2018-06-02T02:53:05.541Z,24.58
2018-06-02T02:53:37.165Z,26.50
2018-06-02T02:54:08.783Z,26.35
2018-06-02T02:54:40.433Z,24.90
2018-06-02T02:55:12.067Z,26.12
2018-06-02T02:55:43.697Z,24.42
2018-06-02T02:56:15.339Z,24.65
2018-06-02T02:56:47.002Z,25.12
2018-06-02T02:57:18.623Z,26.05
2018-06-02T02:57:50.291Z,26.35
2018-06-02T02:58:21.933Z,25.42
2018-06-02T02:58:53.548Z,25.85
2018-06-02T02:59:25.171Z,25.23
2018-06-02T02:59:56.829Z,26.25
2018-06-02T03:00:28.471Z,24.73
2018-06-02T03:01:00.125Z,25.25
2018-06-02T03:01:31.771Z,25.48
2018-06-02T03:02:03.400Z,25.98
2018-06-02T03:02:35.032Z,24.87
2018-06-02T03:03:06.667Z,27.05
2018-06-02T03:03:38.297Z,25.40
2018-06-02T03:04:09.947Z,26.10
2018-06-02T03:04:41.581Z,26.30
2018-06-02T03:05:13.219Z,25.73
2018-06-02T03:05:44.857Z,26.50
2018-06-02T03:06:16.499Z,26.73
2018-06-02T03:06:48.149Z,26.55
2018-06-02T03:07:19.777Z,26.80
2018-06-02T03:07:51.447Z,27.80
2018-06-02T03:08:23.147Z,26.80
2018-06-02T03:08:54.791Z,25.85
2018-06-02T03:09:26.434Z,27.27
2018-06-02T03:09:58.079Z,27.02
2018-06-02T03:10:29.752Z,26.58
2018-06-02T03:11:01.374Z,25.73
2018-06-02T03:11:33.033Z,27.05
2018-06-02T03:12:04.676Z,27.80
2018-06-02T03:12:36.389Z,26.75
2018-06-02T03:13:08.035Z,26.70
2018-06-02T03:13:39.691Z,27.00
2018-06-02T03:14:11.339Z,26.37
2018-06-02T03:14:43.009Z,26.80
2018-06-02T03:15:14.640Z,27.60
2018-06-02T03:15:46.259Z,27.90
2018-06-02T03:16:17.882Z,27.55
2018-06-02T03:16:49.519Z,27.05
2018-06-02T03:17:21.169Z,25.98
2018-06-02T03:17:52.799Z,26.45
2018-06-02T03:18:24.457Z,27.15
2018-06-02T03:18:56.083Z,27.05
2018-06-02T03:19:27.716Z,27.10
2018-06-02T03:19:59.388Z,27.05
2018-06-02T03:20:31.027Z,26.65
2018-06-02T03:21:02.661Z,27.17
2018-06-02T03:21:34.273Z,26.05
2018-06-02T03:22:05.942Z,26.48
2018-06-02T03:22:37.581Z,27.52
2018-06-02T03:23:09.193Z,28.12
2018-06-02T03:23:40.839Z,30.12
2018-06-02T03:24:12.465Z,28.77
2018-06-02T03:24:44.069Z,29.30
2018-06-02T03:25:16.025Z,29.52
2018-06-02T03:25:47.659Z,29.65
2018-06-02T03:26:19.299Z,28.17
2018-06-02T03:26:50.947Z,28.62
2018-06-02T03:27:22.617Z,28.80
2018-06-02T03:27:54.239Z,29.23
2018-06-02T03:28:25.885Z,27.73
2018-06-02T03:28:57.511Z,27.10
2018-06-02T03:29:29.150Z,27.58
2018-06-02T03:30:00.785Z,28.65
2018-06-02T03:30:32.399Z,28.52
2018-06-02T03:31:04.065Z,27.33
2018-06-02T03:31:35.727Z,25.77
2018-06-02T03:32:07.373Z,26.80
2018-06-02T03:32:38.983Z,27.50
2018-06-02T03:33:10.618Z,27.13
2018-06-02T03:33:42.231Z,27.10
2018-06-02T03:34:13.879Z,27.73
2018-06-02T03:34:45.501Z,26.95
2018-06-02T03:35:17.140Z,27.45
2018-06-02T03:35:48.776Z,27.87
2018-06-02T03:36:20.438Z,28.10
2018-06-02T03:36:52.091Z,26.98
2018-06-02T03:37:23.719Z,28.35
2018-06-02T03:37:55.364Z,29.20
2018-06-02T03:38:27.047Z,29.42
2018-06-02T03:38:58.716Z,28.25
2018-06-02T03:39:30.342Z,29.42
2018-06-02T03:40:01.980Z,29.35
2018-06-02T03:40:33.609Z,28.65
2018-06-02T03:41:05.257Z,28.92
2018-06-02T03:41:36.893Z,27.98
2018-06-02T03:42:08.583Z,28.83
2018-06-02T03:42:40.236Z,29.48
2018-06-02T03:43:11.923Z,29.52
2018-06-02T03:43:43.595Z,29.37
2018-06-02T03:44:15.231Z,28.87
2018-06-02T03:44:46.847Z,28.42
2018-06-02T03:45:18.495Z,27.73
2018-06-02T03:45:50.143Z,29.15
2018-06-02T03:46:21.787Z,29.00
2018-06-02T03:46:53.431Z,29.77
2018-06-02T03:47:25.052Z,28.70
2018-06-02T03:47:56.696Z,29.77
2018-06-02T03:48:28.311Z,28.58
2018-06-02T03:48:59.961Z,28.80
2018-06-02T03:49:31.596Z,30.08
2018-06-02T03:50:03.241Z,29.15
2018-06-02T03:50:34.865Z,28.60
2018-06-02T03:51:06.524Z,28.75
2018-06-02T03:51:38.176Z,29.80
2018-06-02T04:05:14.836Z,17.95
2018-06-02T04:05:46.467Z,18.30
2018-06-02T04:06:18.107Z,18.90
2018-06-02T04:06:49.742Z,18.58
2018-06-02T04:07:21.395Z,18.92
2018-06-02T04:07:53.029Z,17.20
2018-06-02T04:08:24.656Z,17.12
2018-06-02T04:08:56.285Z,16.85
2018-06-02T04:09:27.921Z,17.42
2018-06-02T04:09:59.596Z,16.35
2018-06-02T04:10:31.325Z,16.60
2018-06-02T04:11:02.983Z,16.98
2018-06-02T04:11:34.613Z,17.45
2018-06-02T04:12:06.237Z,15.95
2018-06-02T04:12:37.894Z,15.63
2018-06-02T04:13:09.576Z,16.00
2018-06-02T04:13:41.266Z,15.60
2018-06-02T04:14:12.900Z,14.73
2018-06-02T04:14:44.539Z,14.40
2018-06-02T04:15:16.171Z,14.75
2018-06-02T04:15:47.886Z,15.45
2018-06-02T04:16:19.495Z,14.77
2018-06-02T04:16:51.140Z,15.00
2018-06-02T04:17:22.776Z,15.23
2018-06-02T04:17:54.424Z,15.40
2018-06-02T04:18:26.075Z,14.75
2018-06-02T04:18:57.727Z,16.08
2018-06-02T04:19:29.383Z,15.40
2018-06-02T04:20:01.002Z,18.08
2018-06-02T04:20:32.653Z,18.12
2018-06-02T04:21:04.337Z,19.25
2018-06-02T04:21:35.972Z,20.23
2018-06-02T04:22:07.619Z,20.77
2018-06-02T04:22:39.248Z,20.33
2018-06-02T04:23:10.869Z,21.20
2018-06-02T04:23:42.495Z,22.27
2018-06-02T04:24:14.137Z,22.35
2018-06-02T04:24:45.769Z,23.23
2018-06-02T04:25:17.402Z,21.95
2018-06-02T04:25:49.031Z,23.40
2018-06-02T04:26:20.694Z,24.37
2018-06-02T04:26:52.333Z,22.48
2018-06-02T04:27:23.991Z,24.17
2018-06-02T04:27:55.647Z,22.77
2018-06-02T04:28:27.262Z,22.50
2018-06-02T04:28:58.896Z,21.85
2018-06-02T04:29:30.522Z,22.42
2018-06-02T04:30:02.214Z,23.70
2018-06-02T04:30:33.867Z,23.50
2018-06-02T04:31:05.517Z,24.17
2018-06-02T04:31:37.187Z,25.00
2018-06-02T04:32:08.841Z,24.25
2018-06-02T04:32:40.473Z,24.80
2018-06-02T04:33:12.137Z,25.08
2018-06-02T04:33:43.805Z,26.25
2018-06-02T04:34:15.427Z,26.62
2018-06-02T04:34:47.046Z,25.05
2018-06-02T04:35:18.703Z,25.52
2018-06-02T04:35:50.335Z,26.80
2018-06-02T04:36:21.987Z,27.33
2018-06-02T04:36:54.404Z,25.83
2018-06-02T04:37:26.000Z,27.87
2018-06-02T04:37:57.647Z,27.25
2018-06-02T04:38:29.284Z,26.45
2018-06-02T04:39:00.917Z,27.92
2018-06-02T04:39:32.542Z,29.15
2018-06-02T04:40:04.214Z,27.30
2018-06-02T04:40:35.857Z,27.02
2018-06-02T04:41:07.475Z,29.83
2018-06-02T04:41:39.108Z,28.00
2018-06-02T04:42:10.747Z,28.60
2018-06-02T04:42:42.353Z,30.15
2018-06-02T04:43:13.995Z,31.27
2018-06-02T04:43:45.623Z,30.20
2018-06-02T04:44:17.246Z,30.75
2018-06-02T04:44:48.870Z,29.80
2018-06-02T04:45:20.495Z,31.23
2018-06-02T04:45:52.137Z,30.25
2018-06-02T04:46:23.749Z,31.48
2018-06-02T04:46:55.411Z,29.60
2018-06-02T04:47:27.051Z,29.60
2018-06-02T04:47:58.712Z,29.27
2018-06-02T04:48:30.339Z,29.58
2018-06-02T04:49:01.978Z,30.80
2018-06-02T04:49:33.645Z,31.45
2018-06-02T04:50:05.306Z,30.77
2018-06-02T04:50:36.940Z,29.80
2018-06-02T04:51:08.604Z,30.33
2018-06-02T04:51:40.252Z,33.22
2018-06-02T04:52:11.935Z,31.10
2018-06-02T04:52:43.578Z,30.70
2018-06-02T04:53:15.256Z,31.27
2018-06-02T04:53:46.895Z,31.52
2018-06-02T04:54:18.538Z,33.33
2018-06-02T04:54:50.182Z,32.90
2018-06-02T04:55:21.797Z,28.95
2018-06-02T04:55:53.451Z,30.83
2018-06-02T04:56:25.085Z,32.65
2018-06-02T04:56:57.305Z,32.33
2018-06-02T04:57:28.900Z,34.83
2018-06-02T04:58:00.570Z,33.97
2018-06-02T04:58:32.209Z,34.40
2018-06-02T04:59:03.861Z,30.70
2018-06-02T04:59:35.517Z,33.00
2018-06-02T05:00:07.183Z,32.15
2018-06-02T05:00:38.825Z,30.15
2018-06-02T05:01:10.440Z,27.27
2018-06-02T05:01:42.085Z,30.25
2018-06-02T05:02:13.703Z,32.92
2018-06-02T05:02:45.331Z,33.53
2018-06-02T05:03:16.976Z,31.05
2018-06-02T05:03:48.598Z,32.97
2018-06-02T05:04:20.297Z,34.58
2018-06-02T05:04:51.949Z,33.97
2018-06-02T05:05:23.578Z,31.77
2018-06-02T05:05:55.599Z,32.00
2018-06-02T05:06:27.224Z,32.10
2018-06-02T05:06:58.877Z,32.58
2018-06-02T05:07:30.512Z,32.38
2018-06-02T05:08:02.164Z,31.75
2018-06-02T05:08:33.793Z,35.17
2018-06-02T05:09:05.435Z,37.03
2018-06-02T05:09:37.049Z,34.72
2018-06-02T05:10:08.685Z,33.22
2018-06-02T05:10:40.333Z,33.40
2018-06-02T05:11:11.989Z,31.73
2018-06-02T05:11:43.590Z,31.67
2018-06-02T05:12:15.231Z,33.85
2018-06-02T05:12:46.878Z,35.00
2018-06-02T05:13:18.511Z,34.13
2018-06-02T05:13:50.147Z,33.17
2018-06-02T05:14:21.791Z,33.60
2018-06-02T05:14:53.435Z,35.25
2018-06-02T05:15:25.083Z,34.55
2018-06-02T05:15:56.721Z,36.10
2018-06-02T05:16:28.361Z,34.03
2018-06-02T05:17:00.042Z,29.37
2018-06-02T05:17:31.679Z,30.52
2018-06-02T05:18:03.313Z,31.27
2018-06-02T05:18:34.955Z,31.70
2018-06-02T05:19:06.623Z,33.17
2018-06-02T05:19:38.259Z,33.75
2018-06-02T05:20:09.880Z,34.63
2018-06-02T05:20:41.533Z,32.40
2018-06-02T05:21:13.169Z,29.87
2018-06-02T05:21:44.793Z,33.20
2018-06-02T05:22:16.443Z,35.17
2018-06-02T05:22:48.070Z,34.03
2018-06-02T05:23:19.725Z,31.83
2018-06-02T05:23:51.343Z,33.22
2018-06-02T05:24:22.979Z,32.92
2018-06-02T05:24:54.607Z,30.35
2018-06-02T05:25:26.248Z,30.12
2018-06-02T05:25:57.894Z,34.88
2018-06-02T05:26:29.531Z,33.03
2018-06-02T05:27:01.495Z,28.15
2018-06-02T05:27:33.142Z,31.75
2018-06-02T05:28:04.821Z,33.38
2018-06-02T05:28:36.433Z,27.67
2018-06-02T05:29:08.078Z,28.87
2018-06-02T05:29:39.709Z,28.65
2018-06-02T05:30:11.347Z,29.35
2018-06-02T05:30:42.990Z,33.22
2018-06-02T05:31:14.635Z,34.03
2018-06-02T05:31:46.259Z,30.73
2018-06-02T05:32:17.913Z,34.33
2018-06-02T05:32:49.555Z,31.67
2018-06-02T05:33:21.209Z,30.80
2018-06-02T05:33:52.861Z,31.48
2018-06-02T05:34:24.497Z,31.77
2018-06-02T05:34:56.143Z,33.63
2018-06-02T05:35:27.777Z,32.60
2018-06-02T05:35:59.431Z,34.35
2018-06-02T05:36:31.074Z,29.90
2018-06-02T05:37:02.786Z,31.23
2018-06-02T05:37:34.409Z,32.22
2018-06-02T05:38:06.109Z,30.27
2018-06-02T05:38:37.757Z,32.55
2018-06-02T05:39:09.403Z,29.92
2018-06-02T05:39:41.047Z,30.35
2018-06-02T05:40:12.673Z,27.37
2018-06-02T05:40:44.337Z,30.08
2018-06-02T05:41:15.967Z,29.45
2018-06-02T05:41:47.639Z,27.27
2018-06-02T05:42:19.292Z,28.90
2018-06-02T05:42:50.927Z,30.95
2018-06-02T05:43:22.568Z,28.60
2018-06-02T05:43:54.227Z,30.15
2018-06-02T05:44:25.863Z,28.35
2018-06-02T05:44:57.513Z,29.00
2018-06-02T05:45:29.147Z,27.35
2018-06-02T05:46:00.821Z,29.73
2018-06-02T05:46:32.411Z,30.40
2018-06-02T05:47:04.063Z,27.20
2018-06-02T05:47:35.697Z,30.42
2018-06-02T05:48:07.311Z,27.75
2018-06-02T05:48:38.949Z,29.20
2018-06-02T05:49:10.581Z,28.90
2018-06-02T05:49:42.218Z,29.85
2018-06-02T05:50:13.851Z,29.98
2018-06-02T05:50:45.476Z,30.80
2018-06-02T05:51:17.111Z,30.98
2018-06-02T05:51:49.001Z,31.80
2018-06-02T05:52:20.640Z,29.48
2018-06-02T05:52:52.319Z,31.48
2018-06-02T05:53:23.949Z,29.73
2018-06-02T05:53:55.583Z,32.85
2018-06-02T05:54:27.233Z,31.37
2018-06-02T05:54:58.847Z,29.98
2018-06-02T05:55:30.491Z,30.90
2018-06-02T05:56:02.125Z,30.08
2018-06-02T05:56:33.757Z,31.02
2018-06-02T05:57:05.414Z,29.58
2018-06-02T05:57:37.060Z,31.00
2018-06-02T05:58:08.697Z,32.10
2018-06-02T05:58:40.348Z,31.73
2018-06-02T05:59:12.000Z,29.08
2018-06-02T05:59:45.167Z,29.65
2018-06-02T06:00:15.273Z,27.80
2018-06-02T06:00:46.907Z,29.87
2018-06-02T06:01:18.609Z,30.02
2018-06-02T06:01:50.221Z,30.62
2018-06-02T06:02:21.854Z,28.48
2018-06-02T06:02:53.501Z,29.92
2018-06-02T06:03:25.153Z,30.23
2018-06-02T06:03:56.796Z,31.60
2018-06-02T06:04:28.420Z,29.12
2018-06-02T06:05:00.073Z,29.40
2018-06-02T06:05:31.715Z,31.40
2018-06-02T06:06:03.389Z,30.23
2018-06-02T06:06:35.025Z,30.40
2018-06-02T06:07:06.699Z,29.75
2018-06-02T06:07:38.347Z,31.00
2018-06-02T06:08:10.009Z,30.52
2018-06-02T06:08:41.672Z,28.65
2018-06-02T06:09:13.326Z,29.48
2018-06-02T06:09:44.943Z,28.65
2018-06-02T06:10:16.573Z,29.63
2018-06-02T06:10:48.210Z,31.50
2018-06-02T06:11:19.839Z,31.12
2018-06-02T06:11:51.467Z,30.23
2018-06-02T06:12:23.146Z,30.65
2018-06-02T06:12:54.788Z,27.95
2018-06-02T06:13:26.413Z,29.17
2018-06-02T06:13:58.060Z,29.50
2018-06-02T06:14:29.698Z,31.55
2018-06-02T06:15:01.341Z,30.08
2018-06-02T06:15:33.049Z,30.35
2018-06-02T06:16:04.686Z,30.67
2018-06-02T06:16:36.307Z,31.62
2018-06-02T06:17:07.953Z,31.17
2018-06-02T06:17:39.597Z,30.95
2018-06-02T06:18:11.250Z,29.48
2018-06-02T06:18:42.881Z,30.48
2018-06-02T06:19:14.549Z,30.92
2018-06-02T06:19:46.191Z,30.77
2018-06-02T06:20:17.801Z,27.60
2018-06-02T06:20:49.479Z,27.08
2018-06-02T06:21:21.085Z,25.17
2018-06-02T06:21:52.749Z,25.02
2018-06-02T06:22:24.419Z,24.42
2018-06-02T06:22:56.056Z,24.98
2018-06-02T06:23:27.691Z,25.95
2018-06-02T06:23:59.331Z,24.70
2018-06-02T06:24:30.978Z,25.85
2018-06-02T06:25:02.721Z,25.08
2018-06-02T06:25:34.368Z,25.62
2018-06-02T06:26:05.988Z,25.77
2018-06-02T06:26:37.614Z,26.92
2018-06-02T06:27:09.316Z,23.65
2018-06-02T06:27:40.952Z,25.73
2018-06-02T06:28:12.579Z,23.73
2018-06-02T06:28:44.183Z,24.08
2018-06-02T06:29:15.813Z,26.55
2018-06-02T06:29:47.447Z,25.42
2018-06-02T06:30:19.089Z,26.10
2018-06-02T06:30:50.786Z,25.62
2018-06-02T06:31:22.469Z,21.80
2018-06-02T06:31:55.105Z,22.95
2018-06-02T06:32:26.745Z,22.40
2018-06-02T06:32:58.459Z,24.08
2018-06-02T06:33:30.048Z,23.77
2018-06-02T06:34:01.671Z,24.52
2018-06-02T06:34:33.317Z,23.12
2018-06-02T06:35:04.971Z,23.12
2018-06-02T06:35:36.597Z,22.17
2018-06-02T06:36:08.563Z,23.67
2018-06-02T06:36:40.223Z,23.98
2018-06-02T06:37:11.859Z,24.48
2018-06-02T06:37:43.515Z,24.45
2018-06-02T06:38:15.215Z,24.37
2018-06-02T06:38:46.851Z,24.33
2018-06-02T06:39:18.481Z,25.00
2018-06-02T06:39:50.175Z,24.33
2018-06-02T06:40:21.817Z,25.45
2018-06-02T06:40:53.466Z,24.75
2018-06-02T06:41:25.113Z,22.95
2018-06-02T06:41:56.769Z,22.58
2018-06-02T06:42:28.406Z,22.75
2018-06-02T06:43:00.041Z,20.92
2018-06-02T06:43:31.691Z,20.85
2018-06-02T06:44:03.379Z,21.95
2018-06-02T06:44:35.033Z,21.27
2018-06-02T06:45:06.655Z,20.98
2018-06-02T06:45:38.271Z,20.37
2018-06-02T06:46:09.883Z,18.98
2018-06-02T06:46:41.531Z,19.77
2018-06-02T06:47:13.167Z,20.10
2018-06-02T06:47:44.833Z,21.75
2018-06-02T06:48:16.460Z,20.70
2018-06-02T06:48:48.112Z,20.65
2018-06-02T06:49:19.749Z,19.92
2018-06-02T06:49:51.395Z,20.10
2018-06-02T06:50:23.007Z,19.73
2018-06-02T06:50:54.649Z,20.75
2018-06-02T06:51:26.281Z,20.40
2018-06-02T06:51:57.934Z,18.48
2018-06-02T06:52:29.559Z,21.83
2018-06-02T06:53:01.195Z,19.60
2018-06-02T06:53:32.819Z,18.80
2018-06-02T06:54:04.469Z,18.27
2018-06-02T06:54:36.087Z,19.75
2018-06-02T06:55:07.718Z,18.12
2018-06-02T06:55:39.352Z,18.55
2018-06-02T06:56:10.999Z,18.62
2018-06-02T06:56:42.647Z,18.65
2018-06-02T06:57:14.275Z,18.65
2018-06-02T06:57:45.925Z,17.85
2018-06-02T06:58:18.457Z,17.30
2018-06-02T06:58:50.105Z,17.20
2018-06-02T06:59:21.755Z,17.10
2018-06-02T06:59:53.375Z,18.67
2018-06-02T07:00:25.022Z,16.77
2018-06-02T07:00:56.661Z,17.20
2018-06-02T07:01:28.273Z,18.00
2018-06-02T07:01:59.917Z,17.17