createdAt,value
2022-10-04T00:02:04.433Z,145099.47
2022-10-04T00:04:48.160Z,145037.63
2022-10-04T00:07:41.049Z,145078.88
2022-10-04T00:10:22.296Z,144944.22
2022-10-04T00:12:59.061Z,144985.47
2022-10-04T00:15:30.724Z,145000.00
2022-10-04T00:18:23.087Z,145008.50
2022-10-04T00:20:55.827Z,145003.66
2022-10-04T00:23:38.053Z,145024.28
2022-10-04T00:26:12.850Z,145017.00
2022-10-04T00:28:43.180Z,145030.34
2022-10-04T00:31:27.134Z,145035.19
2022-10-04T00:34:04.151Z,145017.00
2022-10-04T00:36:38.228Z,145009.69
2022-10-04T00:39:05.180Z,145002.44
2022-10-04T00:41:57.657Z,145007.28
2022-10-04T00:44:38.727Z,145014.53
2022-10-04T00:47:23.872Z,144958.78
2022-10-04T00:49:56.400Z,144978.16
2022-10-04T00:52:29.006Z,145021.84
2022-10-04T00:54:58.054Z,145020.63
2022-10-04T00:57:46.883Z,145019.44
2022-10-04T01:00:19.189Z,145023.03
2022-10-04T01:02:53.332Z,145002.44
2022-10-04T01:05:33.204Z,144973.31
2022-10-04T01:08:10.992Z,144991.50
2022-10-04T01:10:47.341Z,144987.91
2022-10-04T01:13:21.645Z,144924.84
2022-10-04T01:15:59.383Z,144970.91
2022-10-04T01:18:26.384Z,144958.78
2022-10-04T01:21:02.613Z,144969.72
2022-10-04T01:23:51.624Z,144935.75
2022-10-04T01:26:24.658Z,144951.53
2022-10-04T01:28:52.284Z,144878.78
2022-10-04T01:31:19.599Z,144890.88
2022-10-04T01:33:46.673Z,144907.88
2022-10-04T01:36:13.763Z,144927.25
2022-10-04T01:38:40.790Z,144927.25
2022-10-04T01:41:10.117Z,144940.59
2022-10-04T01:43:40.971Z,144936.94
2022-10-04T01:46:16.584Z,144878.78
2022-10-04T01:48:45.760Z,144927.25
2022-10-04T01:51:30.560Z,144926.03
2022-10-04T01:54:13.458Z,144950.28
2022-10-04T01:56:46.818Z,144936.94
2022-10-04T01:59:19.773Z,144929.69
2022-10-04T02:01:56.538Z,144917.56
2022-10-04T02:04:28.972Z,144909.06
2022-10-04T02:06:59.126Z,144906.66
2022-10-04T02:09:33.720Z,144839.97
2022-10-04T02:12:01.759Z,144892.13
2022-10-04T02:14:35.641Z,144888.47
2022-10-04T02:17:07.929Z,144905.41
2022-10-04T02:19:37.678Z,144827.84
2022-10-04T02:22:07.257Z,144921.19
2022-10-04T02:24:37.499Z,144911.50
2022-10-04T02:27:06.154Z,144883.63
2022-10-04T02:29:33.443Z,144899.38
2022-10-04T02:32:19.514Z,144907.88
2022-10-04T02:34:47.730Z,144890.88
2022-10-04T02:37:15.355Z,144850.88
2022-10-04T02:40:00.491Z,144841.19
2022-10-04T02:42:39.370Z,144890.88
2022-10-04T02:45:32.676Z,144855.75
2022-10-04T02:48:11.447Z,144826.66
2022-10-04T02:50:53.338Z,144900.56
2022-10-04T02:53:38.218Z,144844.81
2022-10-04T02:56:05.787Z,144883.63
2022-10-04T02:58:37.723Z,144859.34
2022-10-04T03:01:05.041Z,144917.56
2022-10-04T03:03:36.920Z,144936.94
2022-10-04T03:06:05.849Z,144915.16
2022-10-04T03:08:43.953Z,144918.75
2022-10-04T03:11:13.935Z,144895.72
2022-10-04T03:13:46.653Z,144873.94
2022-10-04T03:16:14.831Z,144883.63
2022-10-04T03:18:44.310Z,144878.78
2022-10-04T03:21:14.757Z,144886.03
2022-10-04T03:23:43.118Z,144895.72
2022-10-04T03:26:29.921Z,144839.97
2022-10-04T03:28:58.758Z,144911.50
2022-10-04T03:31:28.470Z,144866.66
2022-10-04T03:33:57.764Z,144917.56
2022-10-04T03:36:27.147Z,144922.41
2022-10-04T03:38:57.334Z,144923.59
2022-10-04T03:41:25.915Z,144907.88
2022-10-04T03:43:54.821Z,144871.50
2022-10-04T03:46:23.357Z,144907.88
2022-10-04T03:48:53.365Z,144929.69
2022-10-04T03:51:22.960Z,144886.03
2022-10-04T03:53:53.717Z,144950.28
2022-10-04T03:56:26.696Z,144918.75
2022-10-04T03:58:54.985Z,144921.19
2022-10-04T04:01:47.148Z,144920.00
2022-10-04T04:04:25.700Z,144953.94
2022-10-04T04:07:10.513Z,144883.63
2022-10-04T04:10:03.517Z,144951.53
2022-10-04T04:12:43.824Z,144958.78
2022-10-04T04:15:13.305Z,144945.44
2022-10-04T04:17:46.733Z,144906.66
2022-10-04T04:20:31.783Z,144917.56
2022-10-04T04:23:33.008Z,144920.00
2022-10-04T04:26:31.365Z,144912.72
2022-10-04T04:29:08.080Z,144871.50
2022-10-04T04:31:42.393Z,144878.78
2022-10-04T04:34:30.969Z,144913.91
2022-10-04T04:37:00.716Z,144854.50
2022-10-04T04:39:39.864Z,144873.94
2022-10-04T04:42:29.500Z,144923.59
2022-10-04T04:45:00.779Z,144880.00
2022-10-04T04:47:40.085Z,144956.38
2022-10-04T04:50:16.889Z,144922.41
2022-10-04T04:52:55.401Z,144867.84
2022-10-04T04:55:36.674Z,144922.41
2022-10-04T04:58:43.366Z,144951.53
2022-10-04T05:01:23.298Z,144958.78
2022-10-04T05:04:26.269Z,144955.13
2022-10-04T05:07:06.298Z,144953.94
2022-10-04T05:09:38.401Z,144946.69
2022-10-04T05:12:15.845Z,144943.03
2022-10-04T05:14:52.161Z,144890.88
2022-10-04T05:17:20.963Z,144929.69
2022-10-04T05:19:48.193Z,144926.03
2022-10-04T05:22:20.585Z,144835.13
2022-10-04T05:24:52.779Z,144878.78
2022-10-04T05:27:29.208Z,144889.69
2022-10-04T05:30:08.437Z,144898.16
2022-10-04T05:32:47.737Z,144917.56
2022-10-04T05:35:16.966Z,144923.59
2022-10-04T05:38:28.902Z,144824.25
2022-10-04T05:41:15.920Z,144827.84
2022-10-04T05:43:49.992Z,144847.28
2022-10-04T05:46:30.380Z,144781.78
2022-10-04T05:49:18.135Z,144789.09
2022-10-04T05:52:01.947Z,144854.50
2022-10-04T05:54:32.765Z,144843.63
2022-10-04T05:57:30.763Z,144849.66
2022-10-04T06:00:42.595Z,144873.94
2022-10-04T06:03:16.309Z,144881.19
2022-10-04T06:05:54.887Z,144893.31
2022-10-04T06:08:21.820Z,144903.00
2022-10-04T06:11:03.137Z,144852.13
2022-10-04T06:13:59.902Z,144911.50
2022-10-04T06:16:45.626Z,144936.94
2022-10-04T06:19:44.295Z,144945.44
2022-10-04T06:22:16.576Z,145012.13
2022-10-04T06:24:49.997Z,144961.22
2022-10-04T06:27:19.952Z,144985.47
2022-10-04T06:30:00.316Z,144997.59
2022-10-04T06:32:59.443Z,145014.53
2022-10-04T06:35:33.894Z,145029.13
2022-10-04T06:38:32.753Z,145047.31
2022-10-04T06:41:14.745Z,145048.53
2022-10-04T06:43:50.755Z,145080.06
2022-10-04T06:46:45.168Z,145109.16
2022-10-04T06:49:49.990Z,145152.84
2022-10-04T06:52:25.994Z,145149.19
2022-10-04T06:55:01.807Z,145126.16
2022-10-04T06:57:43.965Z,145131.00
2022-10-04T07:00:23.353Z,145179.53
2022-10-04T07:03:04.164Z,145208.66
2022-10-04T07:05:55.324Z,145223.19
2022-10-04T07:08:36.663Z,145201.41
2022-10-04T07:11:13.588Z,145249.91
2022-10-04T07:13:49.358Z,145334.94
2022-10-04T07:16:16.461Z,145317.91
2022-10-04T07:18:49.475Z,145331.28
2022-10-04T07:21:18.265Z,145354.34
2022-10-04T07:23:57.457Z,145373.75
2022-10-04T07:26:35.883Z,145446.59
2022-10-04T07:29:22.095Z,145468.47
2022-10-04T07:31:54.169Z,145536.47
2022-10-04T07:34:28.718Z,145502.50
2022-10-04T07:36:59.977Z,145603.31
2022-10-04T07:40:06.709Z,145599.66
2022-10-04T07:42:47.168Z,145648.28
2022-10-04T07:45:29.769Z,145628.78
2022-10-04T07:48:09.042Z,145756.44
2022-10-04T07:50:45.860Z,145786.84
2022-10-04T07:53:22.130Z,145835.47
2022-10-04T07:56:13.440Z,145825.75
2022-10-04T07:59:12.665Z,145903.56
2022-10-04T08:01:47.867Z,145920.56
2022-10-04T08:04:35.307Z,145965.56
2022-10-04T08:07:07.222Z,145986.25
2022-10-04T08:09:41.921Z,145998.38
2022-10-04T08:12:16.699Z,146047.06
2022-10-04T08:14:55.888Z,146054.38
2022-10-04T08:17:51.124Z,146092.13
2022-10-04T08:20:29.943Z,146133.47
2022-10-04T08:23:28.059Z,146167.53
2022-10-04T08:26:40.842Z,146194.31
2022-10-04T08:29:43.985Z,146178.50
2022-10-04T08:32:29.187Z,146212.56
2022-10-04T08:35:27.944Z,146212.56
2022-10-04T08:38:17.270Z,146297.78
2022-10-04T08:41:06.616Z,146353.78
2022-10-04T08:43:52.473Z,146387.88
2022-10-04T08:46:47.775Z,146419.59
2022-10-04T08:49:39.194Z,146450.00
2022-10-04T08:52:21.666Z,146469.53
2022-10-04T08:55:15.380Z,146492.66
2022-10-04T08:58:13.982Z,146497.53
2022-10-04T09:01:02.359Z,146542.63
2022-10-04T09:04:01.352Z,146538.94
2022-10-04T09:06:46.203Z,146521.88
2022-10-04T09:09:25.260Z,146504.81
2022-10-04T09:12:12.395Z,146499.94
2022-10-04T09:15:02.079Z,146529.22
2022-10-04T09:17:53.120Z,146563.31
2022-10-04T09:20:49.688Z,146603.50
2022-10-04T09:23:32.067Z,146675.41
2022-10-04T09:26:14.317Z,146686.38
2022-10-04T09:28:49.295Z,146694.91
2022-10-04T09:31:44.317Z,146648.59
2022-10-04T09:34:57.813Z,146665.66
2022-10-04T09:37:43.565Z,146712.03
2022-10-04T09:40:29.252Z,146733.94
2022-10-04T09:43:20.737Z,146736.38
2022-10-04T09:46:16.169Z,146736.38
2022-10-04T09:49:01.503Z,146707.09
2022-10-04T09:51:49.025Z,146719.31
2022-10-04T09:54:56.689Z,146775.41
2022-10-04T09:57:43.848Z,146808.31
2022-10-04T10:00:26.360Z,146815.59
2022-10-04T10:03:16.260Z,146860.72
2022-10-04T10:06:03.232Z,146880.22
2022-10-04T10:08:45.920Z,146892.41
2022-10-04T10:11:43.575Z,146931.47
2022-10-04T10:14:35.274Z,146960.72
2022-10-04T10:17:22.452Z,146968.06
2022-10-04T10:20:23.040Z,147021.72
2022-10-04T10:23:14.807Z,147048.56
2022-10-04T10:25:48.216Z,147037.59
2022-10-04T10:28:33.773Z,147059.56
2022-10-04T10:31:09.563Z,147073.00
2022-10-04T10:34:01.430Z,147066.88
2022-10-04T10:36:37.142Z,147049.78
2022-10-04T10:39:52.104Z,147016.84
2022-10-04T10:42:55.613Z,147054.69
2022-10-04T10:46:03.168Z,147112.00
2022-10-04T10:49:01.938Z,147082.75
2022-10-04T10:52:06.426Z,147137.66
2022-10-04T10:54:56.972Z,147141.28
2022-10-04T10:58:01.225Z,147141.28
2022-10-04T11:00:53.084Z,147151.06
2022-10-04T11:03:38.847Z,147160.84
2022-10-04T11:06:16.230Z,147209.63
2022-10-04T11:08:52.173Z,147202.31
2022-10-04T11:11:56.069Z,147163.25
2022-10-04T11:14:35.220Z,147181.56
2022-10-04T11:17:27.439Z,147270.72
2022-10-04T11:20:32.009Z,147253.63
2022-10-04T11:23:08.890Z,147296.31
2022-10-04T11:26:08.723Z,147292.69
2022-10-04T11:28:46.490Z,147311.00
2022-10-04T11:31:40.679Z,147282.88
2022-10-04T11:34:26.356Z,147328.06
2022-10-04T11:37:12.969Z,147351.25
2022-10-04T11:39:52.145Z,147343.97
2022-10-04T11:42:26.739Z,147329.31
2022-10-04T11:45:33.985Z,147323.19
2022-10-04T11:48:35.096Z,147365.94
2022-10-04T11:51:31.758Z,147363.47
2022-10-04T11:54:34.381Z,147380.59
2022-10-04T11:57:18.364Z,147303.66
2022-10-04T12:00:14.229Z,147402.56
2022-10-04T12:03:02.686Z,147420.88
2022-10-04T12:05:51.617Z,147419.63
2022-10-04T12:08:22.798Z,147391.56
2022-10-04T12:11:27.108Z,147468.50
2022-10-04T12:14:17.402Z,147496.63
2022-10-04T12:16:56.599Z,147491.75
2022-10-04T12:19:39.597Z,147439.22
2022-10-04T12:22:15.938Z,147505.19
2022-10-04T12:25:10.431Z,147500.28
2022-10-04T12:28:15.961Z,147501.50
2022-10-04T12:30:46.643Z,147534.47
2022-10-04T12:33:23.625Z,147594.31
2022-10-04T12:36:02.991Z,147587.03
2022-10-04T12:38:39.001Z,147576.00
2022-10-04T12:41:24.364Z,147580.88
2022-10-04T12:44:16.496Z,147568.69
2022-10-04T12:46:52.987Z,147565.03
2022-10-04T12:50:04.295Z,147576.00
2022-10-04T12:52:45.269Z,147567.50
2022-10-04T12:55:41.433Z,147616.31
2022-10-04T12:58:18.869Z,147576.00
2022-10-04T13:00:49.030Z,147546.69
2022-10-04T13:03:54.924Z,147582.16
2022-10-04T13:06:31.144Z,147566.25
2022-10-04T13:09:16.746Z,147522.28
2022-10-04T13:11:43.734Z,147576.00
2022-10-04T13:14:29.333Z,147593.13
2022-10-04T13:20:25.899Z,147568.69
2022-10-04T13:23:23.920Z,147546.69
2022-10-04T13:25:52.440Z,147562.56
2022-10-04T13:28:33.579Z,147580.88
2022-10-04T13:31:24.429Z,147573.59
2022-10-04T13:34:46.052Z,147571.13
2022-10-04T13:37:37.958Z,147573.59
2022-10-04T13:40:21.334Z,147563.81
2022-10-04T13:43:00.904Z,147558.94
2022-10-04T13:45:58.848Z,147546.69
2022-10-04T13:48:44.394Z,147563.81
2022-10-04T13:51:28.021Z,147541.81
2022-10-04T13:54:32.200Z,147565.03
2022-10-04T13:57:14.294Z,147584.56
2022-10-04T13:59:52.297Z,147562.56
2022-10-04T14:02:32.837Z,147529.59
2022-10-04T14:05:31.806Z,147588.22
2022-10-04T14:08:33.164Z,147583.34
2022-10-04T14:11:43.650Z,147612.66
2022-10-04T14:14:43.716Z,147595.59
2022-10-04T14:17:25.817Z,147601.66
2022-10-04T14:20:11.299Z,147598.00
2022-10-04T14:23:24.116Z,147571.13
2022-10-04T14:26:08.014Z,147587.03
2022-10-04T14:28:47.564Z,147541.81
2022-10-04T14:31:19.904Z,147554.06
2022-10-04T14:34:06.311Z,147534.47
2022-10-04T14:36:33.860Z,147546.69
2022-10-04T14:39:07.015Z,147556.47
2022-10-04T14:41:54.049Z,147538.16
2022-10-04T14:44:36.376Z,147500.28
2022-10-04T14:47:15.412Z,147512.53
2022-10-04T14:50:01.111Z,147510.06
2022-10-04T14:52:53.906Z,147523.50
2022-10-04T14:55:38.224Z,147492.94
2022-10-04T14:58:26.333Z,147512.53
2022-10-04T15:00:56.958Z,147516.16
2022-10-04T15:03:30.828Z,147507.59
2022-10-04T15:06:00.124Z,147485.59
2022-10-04T15:09:04.166Z,147468.50
2022-10-04T15:12:21.444Z,147496.63
2022-10-04T15:15:11.915Z,147483.13
2022-10-04T15:17:48.049Z,147479.47
2022-10-04T15:20:39.656Z,147483.13
2022-10-04T15:23:26.694Z,147455.06
2022-10-04T15:26:13.747Z,147451.38
2022-10-04T15:28:43.898Z,147456.28
2022-10-04T15:31:23.072Z,147448.97
2022-10-04T15:34:01.735Z,147429.41
2022-10-04T15:36:49.649Z,147444.09
2022-10-04T15:39:16.635Z,147417.22
2022-10-04T15:42:33.870Z,147426.97
2022-10-04T15:45:17.296Z,147423.31
2022-10-04T15:48:23.972Z,147402.56
2022-10-04T15:51:14.997Z,147387.88
2022-10-04T15:54:06.729Z,147383.00
2022-10-04T15:56:47.417Z,147346.38
2022-10-04T15:59:53.370Z,147274.38
2022-10-04T16:02:42.153Z,147348.84
2022-10-04T16:05:21.211Z,147339.06
2022-10-04T16:08:29.403Z,147317.09
2022-10-04T16:11:29.083Z,147282.88
2022-10-04T16:14:22.193Z,147276.81
2022-10-04T16:17:24.681Z,147245.03
2022-10-04T16:20:09.892Z,147237.72
2022-10-04T16:22:38.210Z,147225.50
2022-10-04T16:25:36.735Z,147197.44
2022-10-04T16:28:23.165Z,147168.13
2022-10-04T16:31:20.332Z,147153.50
2022-10-04T16:34:00.857Z,147112.00
2022-10-04T16:36:52.353Z,147102.25
2022-10-04T16:40:02.443Z,147081.50
2022-10-04T16:42:47.626Z,147064.44
2022-10-04T16:45:45.500Z,147016.84
2022-10-04T16:48:33.526Z,146977.78
2022-10-04T16:51:18.320Z,146986.34
2022-10-04T16:53:53.201Z,146975.34
2022-10-04T16:56:29.997Z,146865.59
2022-10-04T16:59:05.350Z,146872.91
2022-10-04T17:02:10.660Z,146870.47
2022-10-04T17:04:56.038Z,146835.13
2022-10-04T17:07:43.023Z,146819.25
2022-10-04T17:10:37.261Z,146757.13
2022-10-04T17:13:23.413Z,146735.19
2022-10-04T17:16:00.742Z,146716.91
2022-10-04T17:18:51.035Z,146680.28
2022-10-04T17:21:37.111Z,146654.69
2022-10-04T17:24:23.845Z,146626.66
2022-10-04T17:27:16.821Z,146580.38
2022-10-04T17:30:23.894Z,146568.16
2022-10-04T17:33:11.724Z,146536.50
2022-10-04T17:36:14.110Z,146540.16
2022-10-04T17:38:47.110Z,146541.38
2022-10-04T17:41:35.832Z,146520.69
2022-10-04T17:44:27.713Z,146532.81
2022-10-04T17:47:14.525Z,146513.34
2022-10-04T17:50:31.444Z,146479.28
2022-10-04T17:53:23.816Z,146451.25
2022-10-04T17:56:00.511Z,146434.19
2022-10-04T17:58:51.175Z,146422.00
2022-10-04T18:01:50.727Z,146401.28
2022-10-04T18:04:28.985Z,146412.28
2022-10-04T18:07:16.379Z,146323.38
2022-10-04T18:09:47.365Z,146361.09
2022-10-04T18:12:29.581Z,146348.91
2022-10-04T18:15:17.261Z,146373.28
2022-10-04T18:17:48.936Z,146292.91
2022-10-04T18:20:37.162Z,146296.56
2022-10-04T18:23:24.680Z,146303.84
2022-10-04T18:25:57.103Z,146235.69
2022-10-04T18:28:24.971Z,146244.22
2022-10-04T18:30:58.699Z,146195.56
2022-10-04T18:33:33.190Z,146215.03
2022-10-04T18:36:14.338Z,146244.22
2022-10-04T18:38:43.503Z,146200.44
2022-10-04T18:41:23.073Z,146185.78
2022-10-04T18:44:11.493Z,146200.44
2022-10-04T18:46:40.675Z,146210.16
2022-10-04T18:49:20.959Z,146178.50
2022-10-04T18:52:13.151Z,146165.13
2022-10-04T18:55:02.280Z,146132.28
2022-10-04T18:57:55.196Z,146110.38
2022-10-04T19:00:41.856Z,146056.78
2022-10-04T19:03:20.535Z,146071.38
2022-10-04T19:06:24.510Z,146045.84
2022-10-04T19:09:22.672Z,146031.25
2022-10-04T19:12:02.368Z,145986.25
2022-10-04T19:14:36.612Z,146011.78
2022-10-04T19:17:54.153Z,146054.38
2022-10-04T19:20:58.716Z,146062.91
2022-10-04T19:23:36.443Z,146051.91
2022-10-04T19:26:33.199Z,146017.88
2022-10-04T19:29:31.322Z,146034.88
2022-10-04T19:32:03.938Z,146037.31
2022-10-04T19:34:39.758Z,146047.06
2022-10-04T19:37:30.478Z,145985.00
2022-10-04T19:40:15.322Z,145995.97
2022-10-04T19:42:52.024Z,145982.59
2022-10-04T19:45:54.281Z,145942.44
2022-10-04T19:48:26.301Z,145925.41
2022-10-04T19:50:56.686Z,145920.56
2022-10-04T19:53:41.983Z,145865.84
2022-10-04T19:56:20.550Z,145918.16
2022-10-04T19:58:56.002Z,145920.56
2022-10-04T20:01:25.745Z,145857.31
2022-10-04T20:04:12.102Z,145862.22
2022-10-04T20:06:48.963Z,145886.53
2022-10-04T20:09:51.274Z,145862.22
2022-10-04T20:12:38.333Z,145828.16
2022-10-04T20:15:17.238Z,145879.22
2022-10-04T20:17:45.717Z,145897.44
2022-10-04T20:20:38.918Z,145898.69
2022-10-04T20:23:07.607Z,145887.72
2022-10-04T20:25:43.742Z,145830.63
2022-10-04T20:28:30.850Z,145840.34
2022-10-04T20:30:59.759Z,145837.88
2022-10-04T20:33:33.037Z,145811.13
2022-10-04T20:36:04.909Z,145774.66
2022-10-04T20:39:03.329Z,145816.00
2022-10-04T20:41:50.244Z,145842.75
2022-10-04T20:44:55.273Z,145794.16
2022-10-04T20:47:33.684Z,145757.69
2022-10-04T20:50:02.335Z,145713.91
2022-10-04T20:52:31.894Z,145771.06
2022-10-04T20:55:02.934Z,145762.53
2022-10-04T20:57:30.308Z,145763.75
2022-10-04T20:59:59.286Z,145779.53
2022-10-04T21:02:28.616Z,145789.28
2022-10-04T21:05:12.246Z,145700.53
2022-10-04T21:07:39.260Z,145716.38
2022-10-04T21:10:15.653Z,145703.00
2022-10-04T21:12:42.963Z,145723.63
2022-10-04T21:15:15.780Z,145749.16
2022-10-04T21:17:43.924Z,145760.09
2022-10-04T21:20:34.947Z,145728.50
2022-10-04T21:23:17.644Z,145687.13
2022-10-04T21:25:44.783Z,145696.84
2022-10-04T21:28:32.082Z,145691.97
2022-10-04T21:31:00.225Z,145630.03
2022-10-04T21:33:27.286Z,145623.94
2022-10-04T21:35:54.362Z,145626.38
2022-10-04T21:38:21.409Z,145606.97
2022-10-04T21:40:48.486Z,145597.19
2022-10-04T21:43:15.558Z,145576.56
2022-10-04T21:45:42.648Z,145509.75
2022-10-04T21:48:09.666Z,145540.13
2022-10-04T21:50:36.766Z,145475.78
2022-10-04T21:53:03.781Z,145536.47
2022-10-04T21:55:30.748Z,145546.19
2022-10-04T21:57:57.785Z,145491.53
2022-10-04T22:00:24.977Z,145519.47
2022-10-04T22:02:52.072Z,145447.84
2022-10-04T22:05:19.118Z,145475.78
2022-10-04T22:07:46.156Z,145459.97
2022-10-04T22:10:13.127Z,145529.22
2022-10-04T22:12:40.189Z,145554.69
2022-10-04T22:15:07.516Z,145548.66
2022-10-04T22:17:34.590Z,145551.06
2022-10-04T22:20:01.589Z,145589.94
2022-10-04T22:22:30.934Z,145574.13
2022-10-04T22:24:58.613Z,145576.56
2022-10-04T22:27:26.992Z,145602.09
2022-10-04T22:29:56.214Z,145589.94
2022-10-04T22:32:28.043Z,145529.22
2022-10-04T22:35:01.776Z,145541.34
2022-10-04T22:37:31.014Z,145519.47
2022-10-04T22:39:58.279Z,145500.03
2022-10-04T22:42:31.250Z,145495.19
2022-10-04T22:45:01.813Z,145492.78
2022-10-04T22:47:31.537Z,145487.88
2022-10-04T22:49:58.649Z,145450.25
2022-10-04T22:52:28.131Z,145432.03
2022-10-04T22:54:57.788Z,145405.31
2022-10-04T22:57:24.978Z,145405.31
2022-10-04T22:59:52.786Z,145348.28
2022-10-04T23:02:28.809Z,145404.13
2022-10-04T23:05:01.036Z,145412.63
2022-10-04T23:07:28.058Z,145456.34
2022-10-04T23:09:55.229Z,145432.03
2022-10-04T23:12:22.236Z,145425.97
2022-10-04T23:14:49.265Z,145408.97
2022-10-04T23:17:27.554Z,145400.47
2022-10-04T23:20:01.570Z,145389.56
2022-10-04T23:22:30.297Z,145347.09
2022-10-04T23:24:57.569Z,145368.91
2022-10-04T23:27:24.732Z,145441.75
2022-10-04T23:30:01.633Z,145490.34
2022-10-04T23:32:30.932Z,145470.91
2022-10-04T23:34:59.537Z,145451.44
2022-10-04T23:37:30.829Z,145445.41
2022-10-04T23:39:58.784Z,145517.06
2022-10-04T23:42:32.181Z,145410.16
2022-10-04T23:45:01.391Z,145434.47
2022-10-04T23:47:36.827Z,145436.88
2022-10-04T23:50:21.899Z,145463.63
2022-10-04T23:52:51.001Z,145443.00
2022-10-04T23:55:22.193Z,145436.88
2022-10-04T23:57:49.861Z,145399.25
