createdAt,value
2023-07-10T00:00:22.186Z,101583.88
2023-07-10T00:02:51.091Z,101585.63
2023-07-10T00:05:20.592Z,101570.16
2023-07-10T00:07:47.267Z,101574.75
2023-07-10T00:10:16.643Z,101574.38
2023-07-10T00:12:45.212Z,101586.56
2023-07-10T00:15:22.755Z,101595.06
2023-07-10T00:17:51.725Z,101598.16
2023-07-10T00:20:29.733Z,101605.78
2023-07-10T00:22:56.398Z,101598.56
2023-07-10T00:25:24.198Z,101571.59
2023-07-10T00:27:51.326Z,101580.25
2023-07-10T00:30:23.594Z,101589.75
2023-07-10T00:32:53.799Z,101590.13
2023-07-10T00:35:22.411Z,101587.97
2023-07-10T00:38:02.107Z,101590.19
2023-07-10T00:40:31.458Z,101576.22
2023-07-10T00:43:06.411Z,101590.19
2023-07-10T00:45:33.183Z,101594.22
2023-07-10T00:48:35.054Z,101589.75
2023-07-10T00:51:11.066Z,101576.03
2023-07-10T00:53:42.313Z,101584.38
2023-07-10T00:56:16.019Z,101583.69
2023-07-10T00:58:47.605Z,101577.63
2023-07-10T01:01:22.800Z,101588.22
2023-07-10T01:03:52.058Z,101585.09
2023-07-10T01:06:36.735Z,101579.47
2023-07-10T01:09:06.666Z,101562.75
2023-07-10T01:11:38.704Z,101575.72
2023-07-10T01:14:10.093Z,101567.09
2023-07-10T01:16:36.952Z,101553.50
2023-07-10T01:19:07.705Z,101546.50
2023-07-10T01:21:39.097Z,101561.22
2023-07-10T01:24:07.285Z,101563.47
2023-07-10T01:26:37.615Z,101560.38
2023-07-10T01:29:04.568Z,101567.81
2023-07-10T01:31:31.996Z,101571.00
2023-07-10T01:34:05.295Z,101570.63
2023-07-10T01:36:38.861Z,101562.22
2023-07-10T01:39:11.407Z,101565.34
2023-07-10T01:41:41.119Z,101555.41
2023-07-10T01:44:29.084Z,101572.63
2023-07-10T01:46:57.854Z,101562.03
2023-07-10T01:49:55.264Z,101558.19
2023-07-10T01:52:23.405Z,101547.34
2023-07-10T01:54:51.332Z,101556.75
2023-07-10T01:57:24.591Z,101559.41
2023-07-10T01:59:52.588Z,101562.19
2023-07-10T02:02:19.567Z,101574.72
2023-07-10T02:04:46.093Z,101575.88
2023-07-10T02:07:12.877Z,101562.69
2023-07-10T02:09:39.595Z,101571.44
2023-07-10T02:12:06.724Z,101570.75
2023-07-10T02:14:33.829Z,101574.00
2023-07-10T02:17:00.452Z,101576.59
2023-07-10T02:19:27.228Z,101586.34
2023-07-10T02:21:53.748Z,101583.91
2023-07-10T02:24:20.351Z,101587.00
2023-07-10T02:26:47.338Z,101590.63
2023-07-10T02:29:13.828Z,101589.47
2023-07-10T02:31:40.528Z,101575.09
2023-07-10T02:34:07.150Z,101567.06
2023-07-10T02:36:34.725Z,101590.06
2023-07-10T02:39:01.385Z,101590.91
2023-07-10T02:41:29.139Z,101595.16
2023-07-10T02:43:55.768Z,101588.81
2023-07-10T02:46:22.471Z,101614.41
2023-07-10T02:48:50.286Z,101608.34
2023-07-10T02:51:16.933Z,101604.31
2023-07-10T02:53:43.742Z,101610.28
2023-07-10T02:56:10.349Z,101622.22
2023-07-10T02:58:37.024Z,101629.75
2023-07-10T03:01:04.501Z,101619.81
2023-07-10T03:03:31.411Z,101622.59
2023-07-10T03:06:00.683Z,101616.28
2023-07-10T03:08:28.175Z,101632.53
2023-07-10T03:11:01.912Z,101642.13
2023-07-10T03:13:28.564Z,101623.66
2023-07-10T03:16:15.826Z,101631.66
2023-07-10T03:18:42.440Z,101650.00
2023-07-10T03:21:09.889Z,101639.75
2023-07-10T03:23:36.989Z,101648.09
2023-07-10T03:26:04.010Z,101641.59
2023-07-10T03:28:35.742Z,101639.38
2023-07-10T03:31:02.381Z,101647.50
2023-07-10T03:33:28.910Z,101650.84
2023-07-10T03:36:00.447Z,101648.97
2023-07-10T03:38:27.376Z,101634.72
2023-07-10T03:40:54.859Z,101650.41
2023-07-10T03:43:21.422Z,101649.41
2023-07-10T03:45:47.990Z,101647.00
2023-07-10T03:48:15.145Z,101619.50
2023-07-10T03:50:42.195Z,101637.94
2023-07-10T03:53:08.653Z,101632.22
2023-07-10T03:55:35.278Z,101628.78
2023-07-10T03:58:01.854Z,101625.78
2023-07-10T04:00:28.610Z,101595.09
2023-07-10T04:02:55.298Z,101611.38
2023-07-10T04:05:22.079Z,101611.28
2023-07-10T04:07:48.611Z,101590.06
2023-07-10T04:10:15.284Z,101611.97
2023-07-10T04:12:43.814Z,101609.31
2023-07-10T04:15:10.642Z,101600.13
2023-07-10T04:17:37.266Z,101591.25
2023-07-10T04:20:04.689Z,101591.88
2023-07-10T04:22:31.221Z,101576.03
2023-07-10T04:25:05.250Z,101580.16
2023-07-10T04:27:32.040Z,101578.91
2023-07-10T04:29:58.666Z,101570.03
2023-07-10T04:32:25.742Z,101566.88
2023-07-10T04:34:52.497Z,101573.38
2023-07-10T04:37:19.086Z,101560.41
2023-07-10T04:39:46.448Z,101564.84
2023-07-10T04:42:13.279Z,101564.59
2023-07-10T04:44:39.871Z,101558.97
2023-07-10T04:47:06.981Z,101543.75
2023-07-10T04:49:33.608Z,101534.63
2023-07-10T04:52:00.141Z,101531.97
2023-07-10T04:54:26.739Z,101524.13
2023-07-10T04:56:53.626Z,101527.75
2023-07-10T04:59:20.505Z,101523.28
2023-07-10T05:01:47.353Z,101510.28
2023-07-10T05:04:14.057Z,101512.91
2023-07-10T05:06:40.649Z,101510.53
2023-07-10T05:09:07.361Z,101513.84
2023-07-10T05:11:33.924Z,101528.84
2023-07-10T05:14:00.834Z,101505.66
2023-07-10T05:16:27.418Z,101513.31
2023-07-10T05:18:53.993Z,101506.25
2023-07-10T05:21:20.612Z,101517.38
2023-07-10T05:23:47.293Z,101515.78
2023-07-10T05:26:16.634Z,101521.91
2023-07-10T05:28:43.494Z,101529.88
2023-07-10T05:31:12.189Z,101535.53
2023-07-10T05:33:40.254Z,101535.00
2023-07-10T05:36:11.401Z,101536.97
2023-07-10T05:38:38.703Z,101540.59
2023-07-10T05:41:05.949Z,101535.88
2023-07-10T05:43:34.373Z,101537.16
2023-07-10T05:46:02.039Z,101543.13
2023-07-10T05:48:29.760Z,101532.44
2023-07-10T05:50:57.150Z,101536.59
2023-07-10T05:53:24.690Z,101544.97
2023-07-10T05:55:53.668Z,101552.81
2023-07-10T05:58:24.639Z,101564.31
2023-07-10T06:00:54.917Z,101558.38
2023-07-10T06:03:21.710Z,101557.03
2023-07-10T06:05:59.601Z,101547.91
2023-07-10T06:08:27.714Z,101541.31
2023-07-10T06:10:54.345Z,101547.53
2023-07-10T06:13:21.574Z,101555.44
2023-07-10T06:15:50.232Z,101566.94
2023-07-10T06:18:18.164Z,101575.06
2023-07-10T06:20:53.860Z,101576.41
2023-07-10T06:23:21.836Z,101569.34
2023-07-10T06:25:48.493Z,101574.03
2023-07-10T06:28:15.498Z,101561.63
2023-07-10T06:30:42.590Z,101554.84
2023-07-10T06:33:11.606Z,101533.44
2023-07-10T06:35:39.894Z,101532.53
2023-07-10T06:38:06.406Z,101543.69
2023-07-10T06:40:32.966Z,101551.88
2023-07-10T06:42:59.482Z,101568.31
2023-07-10T06:45:26.131Z,101570.22
2023-07-10T06:47:52.797Z,101561.16
2023-07-10T06:50:19.483Z,101548.91
2023-07-10T06:52:46.519Z,101540.72
2023-07-10T06:55:15.354Z,101568.72
2023-07-10T06:57:42.271Z,101588.06
2023-07-10T07:00:09.926Z,101590.94
2023-07-10T07:02:37.662Z,101559.28
2023-07-10T07:05:05.690Z,101570.97
2023-07-10T07:07:32.333Z,101552.56
2023-07-10T07:09:59.096Z,101552.63
2023-07-10T07:12:26.006Z,101540.94
2023-07-10T07:14:52.669Z,101561.09
2023-07-10T07:17:19.276Z,101556.31
2023-07-10T07:19:47.443Z,101568.31
2023-07-10T07:22:14.837Z,101563.50
2023-07-10T07:24:41.747Z,101557.84
2023-07-10T07:27:08.841Z,101550.44
2023-07-10T07:29:35.454Z,101549.97
2023-07-10T07:32:02.004Z,101558.09
2023-07-10T07:34:28.587Z,101553.78
2023-07-10T07:36:55.222Z,101551.97
2023-07-10T07:39:22.018Z,101545.53
2023-07-10T07:41:48.627Z,101548.91
2023-07-10T07:44:15.307Z,101560.03
2023-07-10T07:46:43.063Z,101567.06
2023-07-10T07:49:09.638Z,101566.13
2023-07-10T07:51:37.649Z,101564.84
2023-07-10T07:54:09.480Z,101570.75
2023-07-10T07:56:36.065Z,101569.34
2023-07-10T07:59:02.618Z,101572.78
2023-07-10T08:01:29.262Z,101572.91
2023-07-10T08:03:56.042Z,101586.72
2023-07-10T08:06:27.650Z,101560.28
2023-07-10T08:08:54.251Z,101591.53
2023-07-10T08:11:21.652Z,101584.94
2023-07-10T08:13:49.021Z,101582.75
2023-07-10T08:16:16.048Z,101592.72
2023-07-10T08:18:42.518Z,101596.09
2023-07-10T08:21:11.704Z,101598.81
2023-07-10T08:23:38.390Z,101601.47
2023-07-10T08:26:05.970Z,101595.41
2023-07-10T08:28:32.956Z,101591.03
2023-07-10T08:30:59.775Z,101592.66
2023-07-10T08:33:26.450Z,101604.72
2023-07-10T08:35:57.760Z,101612.69
2023-07-10T08:38:24.439Z,101602.09
2023-07-10T08:40:55.225Z,101595.50
2023-07-10T08:43:31.080Z,101591.88
2023-07-10T08:46:07.231Z,101609.69
2023-07-10T08:48:54.478Z,101617.47
2023-07-10T08:51:20.978Z,101623.53
2023-07-10T08:54:06.634Z,101621.97
2023-07-10T08:56:48.972Z,101613.06
2023-07-10T08:59:43.167Z,101626.97
2023-07-10T09:02:38.079Z,101612.41
2023-07-10T09:05:13.858Z,101619.41
2023-07-10T09:07:44.089Z,101627.72
2023-07-10T09:10:21.732Z,101634.22
2023-07-10T09:12:52.231Z,101628.88
2023-07-10T09:15:32.838Z,101643.69
2023-07-10T09:18:11.804Z,101642.75
2023-07-10T09:20:38.811Z,101652.06
2023-07-10T09:23:19.907Z,101641.91
2023-07-10T09:25:53.319Z,101650.81
2023-07-10T09:28:19.904Z,101651.75
2023-07-10T09:30:56.353Z,101630.53
2023-07-10T09:33:23.750Z,101658.97
2023-07-10T09:35:50.859Z,101652.09
2023-07-10T09:38:19.788Z,101636.13
2023-07-10T09:40:50.182Z,101650.69
2023-07-10T09:43:20.487Z,101658.91
2023-07-10T09:45:59.250Z,101647.16
2023-07-10T09:48:36.156Z,101650.25
2023-07-10T09:51:05.696Z,101647.81
2023-07-10T09:53:36.950Z,101666.47
2023-07-10T09:56:04.034Z,101657.91
2023-07-10T09:58:31.154Z,101664.72
2023-07-10T10:01:02.142Z,101675.28
2023-07-10T10:03:33.920Z,101679.94
2023-07-10T10:06:03.773Z,101667.44
2023-07-10T10:08:33.570Z,101685.84
2023-07-10T10:11:09.848Z,101686.22
2023-07-10T10:13:57.633Z,101680.69
2023-07-10T10:16:50.188Z,101695.78
2023-07-10T10:19:29.122Z,101689.88
2023-07-10T10:21:56.227Z,101681.22
2023-07-10T10:24:23.423Z,101684.59
2023-07-10T10:27:12.099Z,101691.59
2023-07-10T10:30:04.163Z,101702.97
2023-07-10T10:32:55.442Z,101707.03
2023-07-10T10:35:30.983Z,101694.22
2023-07-10T10:37:57.493Z,101703.03
2023-07-10T10:40:42.373Z,101710.00
2023-07-10T10:43:49.241Z,101695.06
2023-07-10T10:46:37.390Z,101703.97
2023-07-10T10:49:09.710Z,101685.53
2023-07-10T10:52:08.522Z,101697.69
2023-07-10T10:54:48.607Z,101693.38
2023-07-10T10:57:49.999Z,101697.44
2023-07-10T11:00:56.829Z,101717.91
2023-07-10T11:03:32.715Z,101717.63
2023-07-10T11:06:17.952Z,101723.63
2023-07-10T11:08:49.396Z,101719.56
2023-07-10T11:11:30.685Z,101718.84
2023-07-10T11:13:58.769Z,101720.31
2023-07-10T11:16:28.387Z,101723.84
2023-07-10T11:18:55.153Z,101721.94
2023-07-10T11:21:22.888Z,101727.72
2023-07-10T11:23:51.377Z,101729.66
2023-07-10T11:26:22.309Z,101717.03
2023-07-10T11:29:02.242Z,101724.63
2023-07-10T11:31:33.694Z,101729.03
2023-07-10T11:34:06.366Z,101734.13
2023-07-10T11:36:41.384Z,101730.00
2023-07-10T11:39:08.267Z,101735.09
2023-07-10T11:41:44.828Z,101729.69
2023-07-10T11:44:29.931Z,101730.22
2023-07-10T11:47:06.156Z,101735.53
2023-07-10T11:49:36.059Z,101740.84
2023-07-10T11:52:27.090Z,101735.31
2023-07-10T11:54:53.609Z,101733.59
2023-07-10T11:57:21.661Z,101725.88
2023-07-10T11:59:52.489Z,101738.19
2023-07-10T12:02:42.851Z,101721.16
2023-07-10T12:05:16.517Z,101735.22
2023-07-10T12:07:59.877Z,101729.97
2023-07-10T12:10:30.195Z,101730.84
2023-07-10T12:12:58.236Z,101730.44
2023-07-10T12:15:26.523Z,101727.44
2023-07-10T12:17:55.645Z,101736.72
2023-07-10T12:20:26.834Z,101738.88
2023-07-10T12:22:56.215Z,101732.50
2023-07-10T12:25:23.353Z,101718.19
2023-07-10T12:28:23.578Z,101731.91
2023-07-10T12:30:37.210Z,101731.47
2023-07-10T12:33:05.469Z,101735.22
2023-07-10T12:35:38.997Z,101731.56
2023-07-10T12:38:09.087Z,101724.56
2023-07-10T12:40:37.684Z,101727.66
2023-07-10T12:43:16.241Z,101718.13
2023-07-10T12:45:42.930Z,101747.25
2023-07-10T12:48:13.379Z,101742.75
2023-07-10T12:50:47.099Z,101740.53
2023-07-10T12:53:25.252Z,101747.66
2023-07-10T12:56:09.456Z,101746.75
2023-07-10T12:58:37.412Z,101744.50
2023-07-10T13:01:34.184Z,101748.38
2023-07-10T13:04:09.813Z,101752.09
2023-07-10T13:06:37.471Z,101747.44
2023-07-10T13:09:07.316Z,101750.59
2023-07-10T13:11:41.336Z,101763.47
2023-07-10T13:14:24.207Z,101744.09
2023-07-10T13:16:51.959Z,101764.47
2023-07-10T13:19:18.538Z,101770.34
2023-07-10T13:21:45.094Z,101755.44
2023-07-10T13:24:11.604Z,101757.09
2023-07-10T13:26:38.230Z,101769.53
2023-07-10T13:29:12.050Z,101761.31
2023-07-10T13:31:38.873Z,101772.41
2023-07-10T13:34:05.431Z,101786.72
2023-07-10T13:36:33.564Z,101765.44
2023-07-10T13:39:00.279Z,101775.19
2023-07-10T13:41:28.702Z,101777.69
2023-07-10T13:43:55.871Z,101778.56
2023-07-10T13:46:29.292Z,101771.78
2023-07-10T13:49:01.333Z,101790.81
2023-07-10T13:51:29.550Z,101790.47
2023-07-10T13:53:56.840Z,101783.91
2023-07-10T13:56:39.878Z,101785.00
2023-07-10T13:59:12.563Z,101774.13
2023-07-10T14:01:39.136Z,101769.66
2023-07-10T14:04:05.706Z,101808.50
2023-07-10T14:06:42.366Z,101784.66
2023-07-10T14:09:16.353Z,101790.78
2023-07-10T14:11:43.563Z,101784.69
2023-07-10T14:14:18.262Z,101766.00
2023-07-10T14:16:46.414Z,101787.59
2023-07-10T14:19:18.344Z,101780.03
2023-07-10T14:21:46.307Z,101791.75
2023-07-10T14:24:12.846Z,101784.22
2023-07-10T14:26:39.632Z,101796.50
2023-07-10T14:29:06.231Z,101797.78
2023-07-10T14:31:32.892Z,101774.03
2023-07-10T14:33:59.498Z,101774.50
2023-07-10T14:36:27.917Z,101785.56
2023-07-10T14:38:54.613Z,101789.19
2023-07-10T14:41:24.912Z,101794.53
2023-07-10T14:43:52.517Z,101785.25
2023-07-10T14:46:34.808Z,101794.25
2023-07-10T14:49:12.141Z,101794.53
2023-07-10T14:51:38.686Z,101766.56
2023-07-10T14:54:05.289Z,101789.25
2023-07-10T14:56:31.961Z,101785.53
2023-07-10T14:58:58.506Z,101781.47
2023-07-10T15:01:25.062Z,101778.69
2023-07-10T15:03:51.706Z,101762.34
2023-07-10T15:06:29.662Z,101763.78
2023-07-10T15:08:56.601Z,101769.28
2023-07-10T15:11:24.109Z,101772.94
2023-07-10T15:13:51.129Z,101773.66
2023-07-10T15:16:22.349Z,101767.78
2023-07-10T15:18:49.690Z,101749.97
2023-07-10T15:21:19.749Z,101767.59
2023-07-10T15:23:46.624Z,101768.88
2023-07-10T15:26:14.230Z,101768.91
2023-07-10T15:28:40.962Z,101762.00
2023-07-10T15:31:10.611Z,101761.06
2023-07-10T15:33:43.522Z,101762.16
2023-07-10T15:36:17.204Z,101747.69
2023-07-10T15:38:44.086Z,101771.94
2023-07-10T15:41:21.937Z,101750.88
2023-07-10T15:43:48.826Z,101753.13
2023-07-10T15:46:15.485Z,101743.84
2023-07-10T15:48:42.639Z,101740.75
2023-07-10T15:51:28.585Z,101751.03
2023-07-10T15:53:56.423Z,101722.25
2023-07-10T15:56:23.220Z,101744.66
2023-07-10T15:58:49.803Z,101741.56
2023-07-10T16:01:21.322Z,101740.34
2023-07-10T16:03:50.805Z,101740.16
2023-07-10T16:06:17.407Z,101728.38
2023-07-10T16:08:43.996Z,101715.31
2023-07-10T16:11:10.476Z,101730.72
2023-07-10T16:13:37.469Z,101733.84
2023-07-10T16:16:04.123Z,101738.47
2023-07-10T16:18:32.978Z,101731.53
2023-07-10T16:21:15.213Z,101726.97
2023-07-10T16:23:42.107Z,101734.81
2023-07-10T16:26:09.417Z,101736.53
2023-07-10T16:28:36.048Z,101722.25
2023-07-10T16:31:02.689Z,101723.28
2023-07-10T16:33:31.037Z,101734.91
2023-07-10T16:35:58.051Z,101737.09
2023-07-10T16:38:24.715Z,101734.22
2023-07-10T16:40:54.726Z,101711.59
2023-07-10T16:43:27.819Z,101726.28
2023-07-10T16:45:54.374Z,101723.47
2023-07-10T16:48:24.287Z,101729.41
2023-07-10T16:50:54.484Z,101731.59
2023-07-10T16:53:28.285Z,101715.44
2023-07-10T16:55:56.061Z,101712.00
2023-07-10T16:58:24.600Z,101715.53
2023-07-10T17:00:52.042Z,101717.53
2023-07-10T17:03:45.116Z,101723.59
2023-07-10T17:06:16.291Z,101713.72
2023-07-10T17:08:43.272Z,101716.13
2023-07-10T17:11:11.019Z,101718.59
2023-07-10T17:13:39.375Z,101721.13
2023-07-10T17:16:06.859Z,101722.25
2023-07-10T17:18:33.968Z,101728.75
2023-07-10T17:21:04.788Z,101723.81
2023-07-10T17:23:34.354Z,101728.75
2023-07-10T17:26:01.774Z,101719.34
2023-07-10T17:28:31.895Z,101715.31
2023-07-10T17:31:04.673Z,101712.97
2023-07-10T17:33:41.061Z,101715.91
2023-07-10T17:36:10.033Z,101721.19
2023-07-10T17:38:38.073Z,101722.63
2023-07-10T17:41:06.900Z,101721.25
2023-07-10T17:43:35.019Z,101713.28
2023-07-10T17:46:06.469Z,101719.56
2023-07-10T17:48:33.336Z,101696.72
2023-07-10T17:51:05.087Z,101718.34
2023-07-10T17:53:31.938Z,101710.53
2023-07-10T17:55:59.685Z,101710.94
2023-07-10T17:58:28.266Z,101721.06
2023-07-10T18:00:55.220Z,101726.00
2023-07-10T18:03:22.903Z,101716.19
2023-07-10T18:05:50.656Z,101715.53
2023-07-10T18:08:23.064Z,101706.78
2023-07-10T18:10:52.933Z,101699.94
2023-07-10T18:13:34.689Z,101706.28
2023-07-10T18:16:01.580Z,101713.09
2023-07-10T18:18:28.436Z,101710.66
2023-07-10T18:20:55.307Z,101722.69
2023-07-10T18:23:26.820Z,101736.06
2023-07-10T18:25:56.072Z,101730.94
2023-07-10T18:28:27.045Z,101733.00
2023-07-10T18:30:56.129Z,101716.00
2023-07-10T18:33:25.178Z,101727.50
2023-07-10T18:35:54.007Z,101724.94
2023-07-10T18:38:22.528Z,101736.44
2023-07-10T18:40:52.021Z,101719.75
2023-07-10T18:43:21.355Z,101721.06
2023-07-10T18:45:48.373Z,101722.03
2023-07-10T18:48:30.018Z,101734.31
2023-07-10T18:51:07.022Z,101734.66
2023-07-10T18:53:34.022Z,101734.44
2023-07-10T18:56:00.569Z,101733.78
2023-07-10T18:58:30.335Z,101725.41
2023-07-10T19:00:59.049Z,101747.38
2023-07-10T19:03:25.920Z,101751.69
2023-07-10T19:05:54.821Z,101747.91
2023-07-10T19:08:31.053Z,101757.06
2023-07-10T19:10:58.980Z,101757.81
2023-07-10T19:13:28.088Z,101765.13
2023-07-10T19:15:59.316Z,101767.25
2023-07-10T19:18:29.232Z,101761.88
2023-07-10T19:20:56.614Z,101750.56
2023-07-10T19:23:32.119Z,101778.09
2023-07-10T19:25:59.505Z,101762.94
2023-07-10T19:28:28.695Z,101764.22
2023-07-10T19:31:02.316Z,101772.47
2023-07-10T19:33:32.417Z,101754.59
2023-07-10T19:35:59.077Z,101772.06
2023-07-10T19:38:27.982Z,101751.97
2023-07-10T19:40:56.785Z,101740.72
2023-07-10T19:43:24.374Z,101754.59
2023-07-10T19:45:53.912Z,101753.09
2023-07-10T19:48:26.509Z,101757.81
2023-07-10T19:50:53.207Z,101763.31
2023-07-10T19:53:25.785Z,101761.88
2023-07-10T19:55:55.184Z,101757.44
2023-07-10T19:58:26.497Z,101754.38
2023-07-10T20:00:53.235Z,101748.41
2023-07-10T20:03:27.095Z,101739.38
2023-07-10T20:05:54.129Z,101751.31
2023-07-10T20:08:24.245Z,101756.72
2023-07-10T20:10:52.472Z,101750.59
2023-07-10T20:13:21.395Z,101735.31
2023-07-10T20:16:05.085Z,101765.81
2023-07-10T20:18:34.868Z,101760.53
2023-07-10T20:21:02.896Z,101758.84
2023-07-10T20:23:29.715Z,101769.50
2023-07-10T20:26:01.587Z,101761.06
2023-07-10T20:28:33.737Z,101752.13
2023-07-10T20:31:00.346Z,101760.44
2023-07-10T20:33:33.281Z,101758.41
2023-07-10T20:36:02.145Z,101763.69
2023-07-10T20:38:37.572Z,101740.22
2023-07-10T20:41:06.384Z,101761.66
2023-07-10T20:43:33.735Z,101753.50
2023-07-10T20:46:10.219Z,101748.53
2023-07-10T20:48:37.029Z,101752.28
2023-07-10T20:51:04.897Z,101738.31
2023-07-10T20:53:32.294Z,101743.13
2023-07-10T20:56:30.005Z,101743.72
2023-07-10T20:58:59.634Z,101744.09
2023-07-10T21:01:28.724Z,101748.31
2023-07-10T21:03:56.877Z,101745.06
2023-07-10T21:06:34.325Z,101740.47
2023-07-10T21:09:02.376Z,101746.50
2023-07-10T21:11:31.457Z,101745.00
2023-07-10T21:13:59.543Z,101745.13
2023-07-10T21:16:30.279Z,101755.84
2023-07-10T21:18:57.398Z,101758.00
2023-07-10T21:21:23.909Z,101752.94
2023-07-10T21:23:50.581Z,101745.06
2023-07-10T21:26:20.508Z,101747.78
2023-07-10T21:28:49.773Z,101748.94
2023-07-10T21:31:19.085Z,101758.22
2023-07-10T21:33:46.467Z,101749.53
2023-07-10T21:36:13.583Z,101760.75
2023-07-10T21:38:40.749Z,101766.66
2023-07-10T21:41:17.141Z,101738.44
2023-07-10T21:43:45.632Z,101730.19
2023-07-10T21:46:23.038Z,101732.75
2023-07-10T21:48:50.337Z,101734.97
2023-07-10T21:51:16.907Z,101727.59
2023-07-10T21:53:43.731Z,101728.66
2023-07-10T21:56:18.845Z,101728.19
2023-07-10T21:58:47.412Z,101734.13
2023-07-10T22:01:17.129Z,101725.47
2023-07-10T22:03:44.679Z,101733.91
2023-07-10T22:06:12.383Z,101705.53
2023-07-10T22:08:39.906Z,101730.50
2023-07-10T22:11:14.241Z,101727.16
2023-07-10T22:13:42.310Z,101731.38
2023-07-10T22:16:15.358Z,101728.53
2023-07-10T22:18:42.821Z,101732.91
2023-07-10T22:21:11.658Z,101704.69
2023-07-10T22:23:38.434Z,101713.47
2023-07-10T22:26:05.332Z,101699.63
2023-07-10T22:28:33.234Z,101739.72
2023-07-10T22:31:02.794Z,101706.72
2023-07-10T22:33:34.381Z,101726.81
2023-07-10T22:36:01.108Z,101717.13
2023-07-10T22:38:27.917Z,101724.38
2023-07-10T22:41:00.368Z,101712.41
2023-07-10T22:43:35.484Z,101724.13
2023-07-10T22:46:12.640Z,101715.88
2023-07-10T22:48:39.181Z,101726.09
2023-07-10T22:51:11.582Z,101714.19
2023-07-10T22:53:38.747Z,101714.56
2023-07-10T22:56:20.313Z,101715.47
2023-07-10T22:58:47.526Z,101703.72
2023-07-10T23:01:14.892Z,101709.22
2023-07-10T23:03:42.039Z,101694.38
2023-07-10T23:06:15.748Z,101706.72
2023-07-10T23:08:42.678Z,101715.84
2023-07-10T23:11:09.223Z,101707.66
2023-07-10T23:13:35.857Z,101706.66
2023-07-10T23:16:02.841Z,101711.19
2023-07-10T23:18:29.365Z,101722.69
2023-07-10T23:20:55.881Z,101725.38
2023-07-10T23:23:22.418Z,101718.53
2023-07-10T23:25:49.041Z,101723.53
2023-07-10T23:28:16.979Z,101717.03
2023-07-10T23:30:47.318Z,101710.31
2023-07-10T23:33:15.023Z,101719.53
2023-07-10T23:35:43.047Z,101729.84
2023-07-10T23:38:10.929Z,101716.56
2023-07-10T23:40:38.426Z,101732.53
2023-07-10T23:43:05.126Z,101734.41
2023-07-10T23:45:31.750Z,101732.28
2023-07-10T23:47:58.326Z,101740.38
2023-07-10T23:50:25.010Z,101744.34
2023-07-10T23:52:52.022Z,101734.19
2023-07-10T23:55:18.641Z,101728.81
2023-07-10T23:57:47.158Z,101728.31
