createdAt,value
2023-01-05T00:01:41.045Z,0.63
2023-01-05T00:04:09.240Z,0.40
2023-01-05T00:06:39.459Z,0.50
2023-01-05T00:09:07.595Z,0.60
2023-01-05T00:11:52.975Z,0.63
2023-01-05T00:14:41.262Z,0.40
2023-01-05T00:17:28.604Z,0.60
2023-01-05T00:20:14.283Z,0.50
2023-01-05T00:22:45.942Z,0.80
2023-01-05T00:25:16.535Z,0.50
2023-01-05T00:27:47.989Z,0.40
2023-01-05T00:30:19.303Z,0.60
2023-01-05T00:32:47.830Z,0.60
2023-01-05T00:35:17.232Z,0.70
2023-01-05T00:37:46.387Z,0.53
2023-01-05T00:40:16.882Z,0.50
2023-01-05T00:42:45.751Z,0.80
2023-01-05T00:45:16.427Z,0.50
2023-01-05T00:47:46.202Z,0.40
2023-01-05T00:50:16.445Z,0.40
2023-01-05T00:52:44.835Z,0.50
2023-01-05T00:55:14.033Z,0.60
2023-01-05T00:57:42.653Z,0.40
2023-01-05T01:00:15.711Z,0.53
2023-01-05T01:02:45.433Z,0.60
2023-01-05T01:05:13.609Z,0.43
2023-01-05T01:07:41.709Z,0.60
2023-01-05T01:10:11.148Z,0.50
2023-01-05T01:12:39.256Z,0.50
2023-01-05T01:15:08.873Z,0.50
2023-01-05T01:17:36.948Z,0.40
2023-01-05T01:20:07.896Z,0.50
2023-01-05T01:22:35.863Z,0.50
2023-01-05T01:25:03.947Z,0.47
2023-01-05T01:27:32.604Z,0.50
2023-01-05T01:30:00.682Z,0.43
2023-01-05T01:32:28.726Z,0.50
2023-01-05T01:34:56.763Z,0.50
2023-01-05T01:37:26.232Z,0.40
2023-01-05T01:39:54.288Z,0.80
2023-01-05T01:42:23.415Z,0.50
2023-01-05T01:44:59.517Z,0.40
2023-01-05T01:47:34.237Z,0.40
2023-01-05T01:50:06.225Z,0.40
2023-01-05T01:52:36.276Z,0.40
2023-01-05T01:55:06.345Z,0.37
2023-01-05T01:57:35.471Z,0.50
2023-01-05T02:00:05.657Z,0.40
2023-01-05T02:02:33.701Z,0.40
2023-01-05T02:05:05.576Z,0.43
2023-01-05T02:07:38.457Z,0.40
2023-01-05T02:10:07.332Z,0.30
2023-01-05T02:12:42.716Z,0.40
2023-01-05T02:15:23.556Z,0.33
2023-01-05T02:18:04.031Z,0.40
2023-01-05T02:21:03.883Z,0.40
2023-01-05T02:24:04.421Z,0.50
2023-01-05T02:27:04.342Z,0.57
2023-01-05T02:29:58.113Z,0.53
2023-01-05T02:32:32.670Z,0.40
2023-01-05T02:35:11.219Z,0.57
2023-01-05T02:37:45.954Z,0.40
2023-01-05T02:40:19.926Z,0.37
2023-01-05T02:42:50.277Z,0.50
2023-01-05T02:45:18.394Z,0.40
2023-01-05T02:47:47.968Z,0.40
2023-01-05T02:50:21.400Z,0.40
2023-01-05T02:53:01.626Z,0.50
2023-01-05T02:55:36.530Z,0.50
2023-01-05T02:58:11.859Z,0.50
2023-01-05T03:00:43.172Z,0.43
2023-01-05T03:03:17.872Z,0.30
2023-01-05T03:05:50.905Z,0.50
2023-01-05T03:08:29.070Z,0.50
2023-01-05T03:11:22.362Z,0.57
2023-01-05T03:13:53.624Z,0.50
2023-01-05T03:16:26.657Z,1.00
2023-01-05T03:19:14.921Z,0.40
2023-01-05T03:22:01.109Z,0.40
2023-01-05T03:24:46.957Z,0.53
2023-01-05T03:27:34.168Z,0.50
2023-01-05T03:30:19.984Z,0.50
2023-01-05T03:33:10.770Z,0.60
2023-01-05T03:35:45.070Z,0.40
2023-01-05T03:38:19.857Z,0.50
2023-01-05T03:40:48.313Z,0.40
2023-01-05T03:43:16.618Z,0.50
2023-01-05T03:45:47.609Z,0.50
2023-01-05T03:48:15.866Z,0.60
2023-01-05T03:50:45.282Z,0.40
2023-01-05T03:53:13.247Z,0.40
2023-01-05T03:55:41.595Z,0.60
2023-01-05T03:58:09.546Z,0.40
2023-01-05T04:00:37.837Z,0.40
2023-01-05T04:03:06.085Z,0.50
2023-01-05T04:05:34.108Z,0.50
2023-01-05T04:08:05.002Z,0.60
2023-01-05T04:10:33.044Z,0.60
2023-01-05T04:13:01.183Z,0.50
2023-01-05T04:15:29.347Z,0.70
2023-01-05T04:17:57.242Z,0.60
2023-01-05T04:20:25.204Z,0.60
2023-01-05T04:22:53.476Z,0.70
2023-01-05T04:25:22.786Z,0.40
2023-01-05T04:27:50.986Z,0.40
2023-01-05T04:30:19.310Z,0.60
2023-01-05T04:32:47.275Z,0.60
2023-01-05T04:35:15.395Z,0.50
2023-01-05T04:37:43.273Z,0.37
2023-01-05T04:40:13.732Z,0.50
2023-01-05T04:42:43.401Z,0.70
2023-01-05T04:45:12.277Z,0.40
2023-01-05T04:47:40.281Z,0.50
2023-01-05T04:50:09.845Z,0.63
2023-01-05T04:52:37.844Z,0.60
2023-01-05T04:55:06.423Z,0.47
2023-01-05T04:57:34.669Z,0.67
2023-01-05T05:00:05.132Z,0.60
2023-01-05T05:02:34.161Z,0.60
2023-01-05T05:05:02.399Z,0.50
2023-01-05T05:07:31.043Z,0.50
2023-01-05T05:09:59.082Z,0.70
2023-01-05T05:12:27.080Z,0.60
2023-01-05T05:14:55.127Z,0.70
2023-01-05T05:17:24.505Z,0.50
2023-01-05T05:19:52.406Z,0.50
2023-01-05T05:22:20.343Z,0.57
2023-01-05T05:24:48.247Z,0.50
2023-01-05T05:27:16.245Z,0.70
2023-01-05T05:29:44.140Z,0.50
2023-01-05T05:32:13.612Z,0.50
2023-01-05T05:34:43.216Z,0.50
2023-01-05T05:37:11.470Z,0.60
2023-01-05T05:39:39.740Z,0.53
2023-01-05T05:42:07.974Z,0.50
2023-01-05T05:44:36.250Z,0.70
2023-01-05T05:47:04.514Z,0.70
2023-01-05T05:49:32.727Z,0.40
2023-01-05T05:52:02.427Z,0.57
2023-01-05T05:54:30.690Z,0.50
2023-01-05T05:56:59.229Z,0.63
2023-01-05T05:59:27.298Z,0.50
2023-01-05T06:01:55.425Z,0.50
2023-01-05T06:04:23.585Z,0.77
2023-01-05T06:06:51.600Z,0.70
2023-01-05T06:09:21.017Z,0.87
2023-01-05T06:11:49.367Z,0.73
2023-01-05T06:14:17.465Z,0.80
2023-01-05T06:16:46.032Z,0.70
2023-01-05T06:19:14.549Z,0.70
2023-01-05T06:21:42.751Z,0.50
2023-01-05T06:24:11.153Z,0.70
2023-01-05T06:26:40.798Z,0.73
2023-01-05T06:29:09.395Z,0.50
2023-01-05T06:31:37.556Z,0.60
2023-01-05T06:34:05.666Z,0.60
2023-01-05T06:36:33.777Z,0.57
2023-01-05T06:39:01.860Z,0.80
2023-01-05T06:41:31.204Z,0.80
2023-01-05T06:44:00.921Z,0.60
2023-01-05T06:46:29.053Z,0.83
2023-01-05T06:48:57.073Z,0.70
2023-01-05T06:51:25.452Z,0.83
2023-01-05T06:53:53.428Z,0.80
2023-01-05T06:56:21.453Z,0.60
2023-01-05T06:58:49.546Z,0.80
2023-01-05T07:01:19.676Z,0.70
2023-01-05T07:03:47.825Z,0.60
2023-01-05T07:06:16.632Z,0.40
2023-01-05T07:08:44.901Z,0.60
2023-01-05T07:11:13.836Z,0.80
2023-01-05T07:13:42.250Z,0.50
2023-01-05T07:16:10.281Z,0.53
2023-01-05T07:18:40.054Z,0.50
2023-01-05T07:21:08.778Z,0.53
2023-01-05T07:23:37.990Z,0.50
2023-01-05T07:26:06.638Z,0.60
2023-01-05T07:28:35.274Z,0.60
2023-01-05T07:31:03.733Z,0.50
2023-01-05T07:33:37.488Z,0.33
2023-01-05T07:36:09.600Z,0.70
2023-01-05T07:38:37.711Z,0.50
2023-01-05T07:41:06.088Z,0.50
2023-01-05T07:43:35.608Z,0.60
2023-01-05T07:46:04.945Z,0.70
2023-01-05T07:48:33.254Z,0.50
2023-01-05T07:51:02.707Z,0.60
2023-01-05T07:53:36.789Z,0.60
2023-01-05T07:56:11.509Z,0.80
2023-01-05T07:58:39.601Z,0.50
2023-01-05T08:01:08.931Z,0.40
2023-01-05T08:03:37.433Z,0.50
2023-01-05T08:06:06.704Z,0.80
2023-01-05T08:08:36.748Z,0.63
2023-01-05T08:11:05.738Z,0.77
2023-01-05T08:13:51.686Z,0.77
2023-01-05T08:16:20.176Z,0.90
2023-01-05T08:18:48.543Z,0.60
2023-01-05T08:21:16.541Z,0.60
2023-01-05T08:23:46.234Z,0.60
2023-01-05T08:26:16.443Z,0.67
2023-01-05T08:28:45.482Z,0.70
2023-01-05T08:31:16.915Z,0.70
2023-01-05T08:33:45.455Z,0.70
2023-01-05T08:36:15.050Z,0.60
2023-01-05T08:38:48.661Z,0.60
2023-01-05T08:41:19.724Z,0.60
2023-01-05T08:43:51.834Z,0.70
2023-01-05T08:46:20.486Z,1.00
2023-01-05T08:48:51.941Z,0.70
2023-01-05T08:51:20.659Z,0.87
2023-01-05T08:53:49.365Z,0.90
2023-01-05T08:56:18.843Z,0.80
2023-01-05T08:58:47.279Z,0.93
2023-01-05T09:01:17.285Z,0.83
2023-01-05T09:03:45.657Z,0.90
2023-01-05T09:06:14.569Z,0.80
2023-01-05T09:08:44.179Z,0.90
2023-01-05T09:11:15.178Z,1.00
2023-01-05T09:13:48.370Z,1.00
2023-01-05T09:16:35.173Z,0.93
2023-01-05T09:19:07.051Z,0.80
2023-01-05T09:21:35.647Z,0.83
2023-01-05T09:24:04.129Z,1.00
2023-01-05T09:26:32.180Z,0.77
2023-01-05T09:29:01.642Z,0.90
2023-01-05T09:31:30.080Z,0.90
2023-01-05T09:33:58.783Z,1.30
2023-01-05T09:36:27.210Z,1.10
2023-01-05T09:38:56.599Z,0.90
2023-01-05T09:41:28.878Z,0.80
2023-01-05T09:43:59.384Z,0.90
2023-01-05T09:46:32.840Z,0.63
2023-01-05T09:49:06.365Z,0.60
2023-01-05T09:51:46.093Z,0.57
2023-01-05T09:54:18.619Z,0.77
2023-01-05T09:59:42.354Z,0.90
2023-01-05T10:02:29.583Z,0.60
2023-01-05T10:04:59.170Z,0.63
2023-01-05T10:07:37.418Z,0.70
2023-01-05T10:10:12.570Z,0.50
2023-01-05T10:13:01.763Z,0.60
2023-01-05T10:15:35.254Z,0.87
2023-01-05T10:18:15.468Z,0.60
2023-01-05T10:21:26.383Z,0.60
2023-01-05T10:24:12.721Z,0.47
2023-01-05T10:27:24.111Z,0.50
2023-01-05T10:29:49.461Z,0.63
2023-01-05T10:32:27.013Z,0.60
2023-01-05T10:34:59.734Z,0.50
2023-01-05T10:37:47.370Z,0.50
2023-01-05T10:40:28.334Z,0.40
2023-01-05T10:43:36.535Z,0.80
2023-01-05T10:48:54.078Z,0.60
2023-01-05T10:51:23.773Z,0.80
2023-01-05T10:53:51.736Z,0.70
2023-01-05T10:56:25.602Z,0.73
2023-01-05T10:59:09.909Z,0.70
2023-01-05T11:01:39.350Z,0.70
2023-01-05T11:04:33.743Z,0.77
2023-01-05T11:07:06.412Z,0.60
2023-01-05T11:09:41.606Z,1.10
2023-01-05T11:12:19.205Z,0.70
2023-01-05T11:14:57.828Z,0.80
2023-01-05T11:17:28.596Z,0.77
2023-01-05T11:19:58.378Z,0.80
2023-01-05T11:22:32.329Z,0.80
2023-01-05T11:25:25.950Z,0.70
2023-01-05T11:28:10.145Z,0.70
2023-01-05T11:30:39.293Z,0.80
2023-01-05T11:33:21.409Z,0.70
2023-01-05T11:35:52.960Z,0.70
2023-01-05T11:38:25.000Z,0.50
2023-01-05T11:40:53.843Z,0.60
2023-01-05T11:43:23.301Z,0.50
2023-01-05T11:45:52.903Z,0.40
2023-01-05T11:48:22.506Z,0.50
2023-01-05T11:50:51.915Z,0.50
2023-01-05T11:53:35.077Z,0.50
2023-01-05T11:56:05.698Z,0.63
2023-01-05T11:58:35.437Z,0.50
2023-01-05T12:01:33.761Z,0.50
2023-01-05T12:04:06.578Z,0.60
2023-01-05T12:06:43.412Z,0.60
2023-01-05T12:09:16.601Z,0.73
2023-01-05T12:11:52.020Z,0.70
2023-01-05T12:14:26.430Z,0.53
2023-01-05T12:16:56.510Z,0.50
2023-01-05T12:19:38.261Z,0.60
2023-01-05T12:22:25.543Z,0.60
2023-01-05T12:25:02.222Z,0.60
2023-01-05T12:27:41.343Z,0.73
2023-01-05T12:36:12.369Z,0.80
2023-01-05T12:38:46.844Z,0.80
2023-01-05T12:41:30.257Z,0.87
2023-01-05T12:44:09.647Z,1.00
2023-01-05T12:46:41.985Z,0.77
2023-01-05T12:49:13.581Z,1.00
2023-01-05T12:51:45.455Z,0.87
2023-01-05T12:54:35.571Z,1.07
2023-01-05T12:57:07.676Z,0.80
2023-01-05T12:59:41.985Z,0.87
2023-01-05T13:02:27.879Z,0.87
2023-01-05T13:05:02.415Z,1.80
2023-01-05T13:07:33.526Z,1.30
2023-01-05T13:10:06.470Z,0.80
2023-01-05T13:12:36.829Z,0.80
2023-01-05T13:15:19.623Z,0.60
2023-01-05T13:17:49.891Z,0.77
2023-01-05T13:20:26.204Z,0.80
2023-01-05T13:25:44.072Z,0.80
2023-01-05T13:28:19.282Z,0.60
2023-01-05T13:30:53.920Z,0.60
2023-01-05T13:33:45.850Z,0.60
2023-01-05T13:36:22.822Z,0.90
2023-01-05T13:39:20.402Z,0.63
2023-01-05T13:42:03.236Z,0.73
2023-01-05T13:44:49.225Z,0.70
2023-01-05T13:47:35.330Z,0.73
2023-01-05T13:50:17.830Z,0.77
2023-01-05T13:52:55.613Z,0.63
2023-01-05T13:55:26.566Z,0.60
2023-01-05T13:57:56.528Z,0.70
2023-01-05T14:00:29.232Z,0.60
2023-01-05T14:03:01.075Z,1.00
2023-01-05T14:05:32.843Z,0.60
2023-01-05T14:08:02.492Z,0.80
2023-01-05T14:10:31.588Z,0.83
2023-01-05T14:13:00.315Z,0.90
2023-01-05T14:15:45.210Z,1.00
2023-01-05T14:18:13.865Z,1.10
2023-01-05T14:20:46.690Z,1.53
2023-01-05T14:23:52.265Z,1.33
2023-01-05T14:26:58.701Z,1.43
2023-01-05T14:29:41.993Z,1.83
2023-01-05T14:32:13.003Z,1.90
2023-01-05T14:34:47.840Z,2.10
2023-01-05T14:37:25.032Z,1.73
2023-01-05T14:40:00.444Z,1.80
2023-01-05T14:42:39.805Z,1.90
2023-01-05T14:45:10.405Z,2.67
2023-01-05T14:47:43.534Z,1.87
2023-01-05T14:50:29.271Z,1.77
2023-01-05T14:53:01.634Z,1.73
2023-01-05T14:55:40.070Z,2.03
2023-01-05T14:58:14.885Z,2.17
2023-01-05T15:00:51.471Z,1.80
2023-01-05T15:03:28.108Z,1.70
2023-01-05T15:06:01.525Z,2.03
2023-01-05T15:09:05.260Z,2.00
2023-01-05T15:12:00.090Z,2.00
2023-01-05T15:14:56.467Z,2.10
2023-01-05T15:17:48.146Z,1.87
2023-01-05T15:20:57.463Z,3.13
2023-01-05T15:23:58.591Z,2.60
2023-01-05T15:27:02.734Z,2.83
2023-01-05T15:30:03.767Z,2.40
2023-01-05T15:32:36.277Z,1.80
2023-01-05T15:35:17.000Z,2.10
2023-01-05T15:37:47.227Z,2.23
2023-01-05T15:40:30.819Z,2.20
2023-01-05T15:43:03.801Z,2.80
2023-01-05T15:45:34.275Z,1.93
2023-01-05T15:48:09.139Z,1.90
2023-01-05T15:50:44.796Z,2.00
2023-01-05T15:53:29.003Z,2.27
2023-01-05T15:55:57.644Z,2.27
2023-01-05T15:58:29.294Z,2.20
2023-01-05T16:01:09.634Z,2.57
2023-01-05T16:03:39.294Z,2.40
2023-01-05T16:06:11.441Z,2.27
2023-01-05T16:08:43.812Z,2.20
2023-01-05T16:11:14.186Z,2.30
2023-01-05T16:13:49.675Z,2.30
2023-01-05T16:16:49.467Z,2.13
2023-01-05T16:19:13.975Z,2.13
2023-01-05T16:21:45.660Z,2.33
2023-01-05T16:24:20.759Z,2.83
2023-01-05T16:26:48.931Z,2.57
2023-01-05T16:29:23.077Z,3.13
2023-01-05T16:31:55.247Z,2.97
2023-01-05T16:34:27.563Z,2.50
2023-01-05T16:37:04.021Z,3.00
2023-01-05T16:39:39.521Z,2.77
2023-01-05T16:42:39.815Z,3.07
2023-01-05T16:45:23.304Z,2.43
2023-01-05T16:47:52.151Z,3.07
2023-01-05T16:50:54.777Z,2.60
2023-01-05T16:53:24.682Z,3.10
2023-01-05T16:55:55.125Z,2.57
2023-01-05T16:58:37.628Z,2.90
2023-01-05T17:01:38.486Z,3.00
2023-01-05T17:04:12.558Z,2.63
2023-01-05T17:06:42.415Z,2.83
2023-01-05T17:09:20.243Z,2.30
2023-01-05T17:11:48.321Z,2.20
2023-01-05T17:14:17.692Z,3.23
2023-01-05T17:16:47.241Z,2.17
2023-01-05T17:19:20.206Z,3.30
2023-01-05T17:21:54.106Z,2.27
2023-01-05T17:24:22.670Z,2.77
2023-01-05T17:26:51.879Z,3.23
2023-01-05T17:29:22.427Z,2.63
2023-01-05T17:31:52.549Z,2.40
2023-01-05T17:34:21.147Z,3.10
2023-01-05T17:36:50.911Z,3.00
2023-01-05T17:39:21.484Z,3.03
2023-01-05T17:41:49.543Z,3.37
2023-01-05T17:44:17.954Z,2.50
2023-01-05T17:46:47.594Z,3.37
2023-01-05T17:49:19.150Z,2.57
2023-01-05T17:51:47.503Z,2.43
2023-01-05T17:54:15.728Z,2.80
2023-01-05T17:56:44.058Z,2.63
2023-01-05T17:59:13.179Z,3.13
2023-01-05T18:01:41.805Z,3.13
2023-01-05T18:04:10.216Z,2.83
2023-01-05T18:06:39.623Z,3.17
2023-01-05T18:09:07.918Z,3.47
2023-01-05T18:11:36.568Z,3.10
2023-01-05T18:14:05.098Z,2.73
2023-01-05T18:16:33.196Z,4.00
2023-01-05T18:19:01.716Z,3.00
2023-01-05T18:21:29.792Z,3.07
2023-01-05T18:23:59.274Z,3.53
2023-01-05T18:26:27.442Z,2.93
2023-01-05T18:28:56.456Z,4.30
2023-01-05T18:31:25.823Z,2.57
2023-01-05T18:33:54.089Z,2.87
2023-01-05T18:36:22.402Z,3.17
2023-01-05T18:38:50.367Z,3.37
2023-01-05T18:41:24.892Z,2.97
2023-01-05T18:43:53.280Z,3.07
2023-01-05T18:46:21.394Z,3.13
2023-01-05T18:48:51.071Z,3.00
2023-01-05T18:51:19.243Z,3.27
2023-01-05T18:53:47.569Z,3.90
2023-01-05T18:56:16.668Z,3.07
2023-01-05T18:58:46.404Z,3.83
2023-01-05T19:01:16.249Z,3.33
2023-01-05T19:03:44.767Z,3.27
2023-01-05T19:06:16.204Z,4.20
2023-01-05T19:08:45.166Z,4.53
2023-01-05T19:11:14.713Z,5.03
2023-01-05T19:13:45.219Z,4.00
2023-01-05T19:16:15.814Z,3.50
2023-01-05T19:18:46.080Z,3.93
2023-01-05T19:21:14.121Z,4.03
2023-01-05T19:23:44.596Z,4.10
2023-01-05T19:26:13.957Z,3.63
2023-01-05T19:28:45.343Z,3.47
2023-01-05T19:31:16.144Z,4.20
2023-01-05T19:33:57.031Z,3.63
2023-01-05T19:36:32.179Z,3.63
2023-01-05T19:39:01.954Z,3.43
2023-01-05T19:41:32.154Z,4.03
2023-01-05T19:46:57.863Z,4.27
2023-01-05T19:49:28.287Z,4.40
2023-01-05T19:52:18.509Z,3.30
2023-01-05T19:54:58.163Z,2.97
2023-01-05T19:57:27.683Z,3.00
2023-01-05T19:59:56.158Z,3.80
2023-01-05T20:02:26.974Z,3.70
2023-01-05T20:04:55.732Z,2.60
2023-01-05T20:07:23.971Z,4.10
2023-01-05T20:09:53.663Z,3.33
2023-01-05T20:12:22.423Z,3.23
2023-01-05T20:14:51.101Z,3.17
2023-01-05T20:17:19.430Z,3.03
2023-01-05T20:19:48.936Z,2.53
2023-01-05T20:22:17.270Z,2.77
2023-01-05T20:24:45.638Z,2.83
2023-01-05T20:27:16.770Z,2.40
2023-01-05T20:29:46.782Z,2.50
2023-01-05T20:32:16.596Z,2.10
2023-01-05T20:34:46.819Z,1.90
2023-01-05T20:37:16.531Z,2.00
2023-01-05T20:39:45.245Z,2.20
2023-01-05T20:42:14.378Z,2.00
2023-01-05T20:47:29.950Z,1.60
2023-01-05T20:49:58.855Z,1.93
2023-01-05T20:52:42.027Z,1.70
2023-01-05T20:55:10.306Z,1.50
2023-01-05T20:57:40.118Z,1.70
2023-01-05T21:00:11.285Z,1.77
2023-01-05T21:02:41.022Z,1.93
2023-01-05T21:05:13.013Z,1.60
2023-01-05T21:07:51.342Z,1.90
2023-01-05T21:10:19.991Z,1.80
2023-01-05T21:12:49.499Z,1.63
2023-01-05T21:15:18.384Z,1.70
2023-01-05T21:17:58.608Z,1.70
2023-01-05T21:20:27.788Z,1.70
2023-01-05T21:22:58.355Z,1.70
2023-01-05T21:25:29.814Z,1.90
2023-01-05T21:28:18.834Z,1.57
2023-01-05T21:30:47.413Z,1.90
2023-01-05T21:33:15.975Z,1.90
2023-01-05T21:35:45.043Z,1.70
2023-01-05T21:38:15.996Z,1.53
2023-01-05T21:40:44.232Z,1.93
2023-01-05T21:43:11.589Z,1.70
2023-01-05T21:45:42.757Z,1.70
2023-01-05T21:48:11.333Z,1.70
2023-01-05T21:50:58.384Z,1.63
2023-01-05T21:53:45.083Z,1.67
2023-01-05T21:56:27.836Z,1.40
2023-01-05T21:58:57.232Z,1.27
2023-01-05T22:01:26.699Z,1.40
2023-01-05T22:03:56.818Z,1.60
2023-01-05T22:06:25.070Z,1.83
2023-01-05T22:08:54.431Z,1.40
2023-01-05T22:11:23.759Z,1.37
2023-01-05T22:13:51.685Z,1.47
2023-01-05T22:16:20.026Z,1.20
2023-01-05T22:18:48.500Z,1.30
2023-01-05T22:21:17.054Z,1.50
2023-01-05T22:23:45.133Z,1.70
2023-01-05T22:26:16.679Z,1.57
2023-01-05T22:28:48.267Z,1.20
2023-01-05T22:31:19.393Z,1.50
2023-01-05T22:33:49.536Z,1.47
2023-01-05T22:36:19.580Z,1.60
2023-01-05T22:38:49.383Z,1.40
2023-01-05T22:41:20.980Z,1.90
2023-01-05T22:43:49.737Z,2.00
2023-01-05T22:46:20.564Z,1.90
2023-01-05T22:48:51.714Z,1.53
2023-01-05T22:51:24.510Z,1.60
2023-01-05T22:53:53.193Z,1.80
2023-01-05T22:56:24.671Z,1.30
2023-01-05T22:58:53.024Z,1.20
2023-01-05T23:01:23.735Z,1.30
2023-01-05T23:03:53.660Z,1.60
2023-01-05T23:06:22.759Z,1.50
2023-01-05T23:08:51.876Z,1.50
2023-01-05T23:11:23.471Z,1.70
2023-01-05T23:13:52.692Z,1.60
2023-01-05T23:16:21.351Z,3.80
2023-01-05T23:18:50.289Z,4.07
2023-01-05T23:21:20.217Z,2.67
2023-01-05T23:23:48.386Z,1.80
2023-01-05T23:26:17.583Z,2.10
2023-01-05T23:28:47.379Z,2.90
2023-01-05T23:31:16.483Z,3.17
2023-01-05T23:33:45.268Z,2.13
2023-01-05T23:36:15.555Z,2.00
2023-01-05T23:38:58.777Z,2.00
2023-01-05T23:41:27.031Z,1.80
2023-01-05T23:43:56.554Z,1.53
2023-01-05T23:46:24.745Z,1.77
2023-01-05T23:48:53.272Z,1.73
2023-01-05T23:51:22.195Z,1.30
2023-01-05T23:53:55.000Z,1.47
2023-01-05T23:56:25.058Z,1.27
2023-01-05T23:59:13.537Z,1.37
