createdAt,value
2022-10-13T00:00:53.068Z,11.23
2022-10-13T00:03:58.753Z,10.77
2022-10-13T00:07:03.288Z,11.33
2022-10-13T00:10:12.034Z,8.40
2022-10-13T00:13:20.998Z,8.83
2022-10-13T00:16:27.117Z,9.83
2022-10-13T00:19:35.966Z,9.23
2022-10-13T00:22:45.953Z,9.93
2022-10-13T00:26:05.619Z,9.83
2022-10-13T00:29:11.851Z,10.07
2022-10-13T00:32:17.530Z,9.37
2022-10-13T00:35:27.014Z,9.43
2022-10-13T00:38:32.753Z,10.40
2022-10-13T00:41:39.529Z,10.00
2022-10-13T00:45:06.730Z,11.80
2022-10-13T00:48:14.203Z,10.60
2022-10-13T00:51:23.841Z,8.90
2022-10-13T00:54:30.367Z,9.30
2022-10-13T00:57:37.053Z,9.03
2022-10-13T01:00:46.835Z,8.77
2022-10-13T01:03:57.819Z,9.20
2022-10-13T01:07:02.475Z,9.77
2022-10-13T01:10:14.738Z,9.33
2022-10-13T01:13:28.733Z,9.20
2022-10-13T01:16:52.787Z,9.17
2022-10-13T01:20:45.152Z,9.13
2022-10-13T01:24:45.824Z,8.67
2022-10-13T01:28:10.440Z,8.20
2022-10-13T01:31:23.569Z,8.90
2022-10-13T01:34:38.634Z,8.27
2022-10-13T01:37:49.752Z,9.33
2022-10-13T01:41:17.959Z,8.63
2022-10-13T01:44:27.633Z,9.40
2022-10-13T01:47:38.496Z,8.47
2022-10-13T01:50:42.299Z,9.13
2022-10-13T01:53:55.379Z,8.60
2022-10-13T01:56:58.628Z,8.00
2022-10-13T02:00:11.763Z,9.00
2022-10-13T02:03:32.307Z,9.30
2022-10-13T02:06:45.448Z,9.60
2022-10-13T02:09:59.165Z,9.70
2022-10-13T02:13:17.985Z,13.33
2022-10-13T02:16:23.651Z,12.00
2022-10-13T02:19:30.008Z,11.83
2022-10-13T02:22:52.698Z,10.53
2022-10-13T02:26:06.646Z,10.20
2022-10-13T02:29:19.086Z,10.90
2022-10-13T02:32:24.215Z,10.10
2022-10-13T02:35:38.946Z,10.10
2022-10-13T02:38:42.551Z,9.33
2022-10-13T02:41:53.841Z,10.00
2022-10-13T02:44:59.791Z,9.40
2022-10-13T02:48:08.262Z,8.17
2022-10-13T02:51:12.989Z,8.77
2022-10-13T02:54:16.000Z,9.17
2022-10-13T02:57:26.599Z,9.70
2022-10-13T03:00:30.139Z,8.37
2022-10-13T03:03:37.407Z,8.97
2022-10-13T03:06:48.050Z,7.83
2022-10-13T03:09:56.749Z,8.87
2022-10-13T03:12:59.800Z,8.60
2022-10-13T03:16:03.325Z,10.23
2022-10-13T03:19:06.241Z,9.63
2022-10-13T03:22:14.477Z,9.77
2022-10-13T03:25:17.671Z,8.47
2022-10-13T03:28:21.467Z,9.70
2022-10-13T03:31:27.534Z,8.97
2022-10-13T03:34:38.057Z,9.10
2022-10-13T03:37:42.295Z,9.40
2022-10-13T03:40:45.234Z,8.67
2022-10-13T03:43:48.507Z,10.33
2022-10-13T03:46:52.060Z,9.53
2022-10-13T03:49:56.446Z,8.50
2022-10-13T03:53:00.676Z,8.83
2022-10-13T03:56:05.174Z,9.47
2022-10-13T03:59:12.959Z,10.93
2022-10-13T04:02:16.052Z,13.80
2022-10-13T04:05:18.977Z,10.17
2022-10-13T04:08:23.277Z,10.43
2022-10-13T04:11:26.451Z,12.57
2022-10-13T04:14:31.760Z,12.23
2022-10-13T04:17:44.539Z,11.10
2022-10-13T04:20:48.119Z,10.83
2022-10-13T04:23:52.413Z,9.93
2022-10-13T04:26:55.376Z,10.13
2022-10-13T04:29:58.600Z,9.60
2022-10-13T04:33:01.848Z,11.17
2022-10-13T04:36:05.520Z,10.57
2022-10-13T04:39:09.769Z,11.00
2022-10-13T04:42:12.724Z,10.00
2022-10-13T04:45:16.657Z,12.80
2022-10-13T04:48:25.542Z,10.40
2022-10-13T04:51:28.864Z,9.87
2022-10-13T04:54:33.367Z,11.57
2022-10-13T04:57:36.353Z,10.87
2022-10-13T05:00:39.352Z,10.90
2022-10-13T05:03:42.433Z,11.60
2022-10-13T05:07:12.638Z,10.50
2022-10-13T05:10:10.621Z,11.83
2022-10-13T05:13:13.553Z,10.27
2022-10-13T05:16:19.039Z,11.50
2022-10-13T05:19:22.272Z,11.77
2022-10-13T05:22:25.943Z,10.87
2022-10-13T05:25:33.708Z,11.37
2022-10-13T05:28:37.318Z,11.53
2022-10-13T05:31:44.390Z,12.43
2022-10-13T05:34:48.906Z,13.10
2022-10-13T05:37:51.980Z,12.00
2022-10-13T05:40:56.375Z,12.73
2022-10-13T05:44:02.027Z,11.40
2022-10-13T05:47:07.508Z,12.60
2022-10-13T05:50:11.600Z,12.50
2022-10-13T05:53:16.188Z,11.33
2022-10-13T05:56:25.084Z,12.57
2022-10-13T05:59:30.330Z,10.93
2022-10-13T06:02:40.290Z,11.93
2022-10-13T06:05:45.297Z,12.90
2022-10-13T06:08:48.403Z,12.27
2022-10-13T06:11:52.738Z,13.90
2022-10-13T06:14:58.040Z,12.73
2022-10-13T06:18:01.266Z,14.67
2022-10-13T06:21:04.404Z,13.67
2022-10-13T06:24:07.811Z,13.80
2022-10-13T06:27:12.676Z,12.63
2022-10-13T06:30:15.928Z,13.13
2022-10-13T06:33:18.859Z,13.70
2022-10-13T06:36:21.871Z,13.63
2022-10-13T06:39:26.370Z,12.00
2022-10-13T06:42:31.762Z,11.53
2022-10-13T06:45:45.062Z,12.53
2022-10-13T06:48:50.942Z,12.87
2022-10-13T06:51:53.884Z,13.37
2022-10-13T06:54:56.833Z,12.30
2022-10-13T06:58:01.455Z,13.63
2022-10-13T07:01:05.816Z,13.87
2022-10-13T07:04:09.139Z,14.27
2022-10-13T07:07:13.502Z,15.47
2022-10-13T07:10:16.683Z,15.13
2022-10-13T07:16:25.124Z,14.73
2022-10-13T07:19:28.599Z,14.57
2022-10-13T07:22:32.137Z,14.13
2022-10-13T07:25:35.071Z,13.73
2022-10-13T07:28:40.386Z,14.67
2022-10-13T07:31:44.797Z,15.53
2022-10-13T07:34:47.854Z,15.13
2022-10-13T07:37:53.679Z,13.77
2022-10-13T07:40:56.577Z,14.77
2022-10-13T07:44:00.866Z,14.30
2022-10-13T07:47:03.812Z,15.67
2022-10-13T07:50:07.520Z,15.33
2022-10-13T07:53:10.506Z,15.60
2022-10-13T07:56:15.764Z,16.00
2022-10-13T07:59:20.066Z,16.20
2022-10-13T08:02:23.144Z,15.63
2022-10-13T08:05:26.270Z,14.83
2022-10-13T08:08:29.403Z,15.70
2022-10-13T08:11:32.659Z,15.80
2022-10-13T08:14:37.248Z,16.50
2022-10-13T08:17:40.314Z,17.30
2022-10-13T08:20:45.333Z,16.30
2022-10-13T08:23:48.602Z,17.07
2022-10-13T08:26:52.337Z,16.10
2022-10-13T08:29:56.722Z,15.27
2022-10-13T08:32:59.666Z,16.43
2022-10-13T08:36:04.849Z,18.20
2022-10-13T08:39:08.486Z,17.23
2022-10-13T08:42:18.773Z,15.80
2022-10-13T08:45:40.894Z,16.03
2022-10-13T08:48:44.720Z,17.23
2022-10-13T08:51:47.769Z,19.73
2022-10-13T08:54:51.898Z,16.33
2022-10-13T08:57:56.312Z,16.90
2022-10-13T09:01:15.385Z,15.33
2022-10-13T09:04:30.308Z,15.30
2022-10-13T09:07:38.285Z,17.00
2022-10-13T09:10:49.806Z,16.03
2022-10-13T09:13:57.869Z,14.53
2022-10-13T09:17:19.533Z,15.43
2022-10-13T09:20:27.586Z,16.13
2022-10-13T09:23:30.535Z,16.30
2022-10-13T09:26:39.442Z,15.83
2022-10-13T09:29:43.440Z,15.83
2022-10-13T09:32:49.731Z,15.53
2022-10-13T09:36:13.380Z,15.03
2022-10-13T09:39:17.903Z,14.67
2022-10-13T09:42:27.188Z,14.23
2022-10-13T09:45:34.575Z,14.97
2022-10-13T09:48:42.318Z,14.43
2022-10-13T09:51:47.079Z,14.47
2022-10-13T09:55:00.632Z,14.03
2022-10-13T09:58:08.238Z,14.60
2022-10-13T10:01:22.913Z,14.43
2022-10-13T10:04:35.018Z,14.70
2022-10-13T10:07:40.350Z,15.30
2022-10-13T10:10:43.604Z,16.37
2022-10-13T10:13:46.821Z,14.53
2022-10-13T10:17:00.871Z,14.50
2022-10-13T10:20:30.220Z,16.30
2022-10-13T10:23:44.951Z,15.87
2022-10-13T10:26:57.142Z,16.67
2022-10-13T10:30:06.435Z,16.17
2022-10-13T10:33:14.706Z,16.77
2022-10-13T10:36:24.223Z,15.13
2022-10-13T10:39:38.003Z,16.50
2022-10-13T10:43:01.243Z,16.50
2022-10-13T10:46:12.824Z,17.27
2022-10-13T10:49:22.760Z,16.73
2022-10-13T10:52:34.223Z,16.65
2022-10-13T10:55:48.322Z,16.30
2022-10-13T10:59:00.360Z,17.27
2022-10-13T11:02:20.698Z,16.27
2022-10-13T11:05:24.129Z,15.80
2022-10-13T11:08:30.149Z,15.40
2022-10-13T11:11:39.781Z,16.35
2022-10-13T11:14:50.199Z,15.68
2022-10-13T11:17:53.646Z,15.02
2022-10-13T11:21:00.052Z,15.40
2022-10-13T11:24:04.321Z,15.85
2022-10-13T11:27:25.815Z,16.08
2022-10-13T11:30:49.923Z,15.63
2022-10-13T11:33:57.310Z,15.93
2022-10-13T11:37:03.018Z,14.57
2022-10-13T11:40:23.498Z,15.05
2022-10-13T11:43:41.212Z,15.43
2022-10-13T11:47:01.212Z,14.75
2022-10-13T11:50:16.138Z,15.90
2022-10-13T11:53:22.600Z,14.57
2022-10-13T11:56:39.701Z,14.95
2022-10-13T11:59:48.105Z,13.73
2022-10-13T12:02:53.984Z,13.15
2022-10-13T12:06:02.388Z,12.90
2022-10-13T12:09:15.402Z,11.95
2022-10-13T12:12:22.319Z,12.88
2022-10-13T12:15:37.579Z,12.35
2022-10-13T12:18:41.756Z,12.65
2022-10-13T12:21:51.232Z,12.07
2022-10-13T12:25:02.470Z,11.48
2022-10-13T12:28:08.487Z,10.75
2022-10-13T12:31:20.631Z,10.27
2022-10-13T12:34:28.372Z,11.25
2022-10-13T12:37:34.534Z,10.50
2022-10-13T12:40:37.730Z,10.98
2022-10-13T12:43:43.481Z,10.80
2022-10-13T12:46:48.900Z,10.75
2022-10-13T12:49:51.859Z,10.63
2022-10-13T12:53:02.871Z,10.13
2022-10-13T12:56:06.950Z,10.15
2022-10-13T12:59:18.775Z,10.68
2022-10-13T13:02:28.376Z,10.93
2022-10-13T13:05:33.234Z,11.02
2022-10-13T13:08:39.920Z,10.23
2022-10-13T13:11:42.939Z,11.13
2022-10-13T13:14:51.147Z,10.98
2022-10-13T13:17:59.364Z,10.45
2022-10-13T13:21:02.890Z,10.23
2022-10-13T13:24:16.231Z,13.15
2022-10-13T13:27:38.146Z,12.50
2022-10-13T13:30:43.796Z,12.40
2022-10-13T13:33:47.437Z,12.05
2022-10-13T13:36:51.401Z,13.20
2022-10-13T13:39:54.893Z,12.73
2022-10-13T13:42:57.867Z,11.25
2022-10-13T13:46:13.731Z,12.05
2022-10-13T13:49:16.728Z,12.20
2022-10-13T13:52:20.087Z,10.63
2022-10-13T13:55:23.390Z,13.05
2022-10-13T13:58:34.602Z,11.52
2022-10-13T14:01:42.615Z,13.38
2022-10-13T14:04:48.290Z,10.93
2022-10-13T14:07:58.116Z,12.70
2022-10-13T14:11:08.587Z,12.85
2022-10-13T14:14:11.787Z,13.65
2022-10-13T14:17:16.160Z,11.90
2022-10-13T14:20:19.412Z,12.38
2022-10-13T14:23:22.380Z,11.27
2022-10-13T14:26:25.335Z,12.55
2022-10-13T14:29:28.541Z,11.20
2022-10-13T14:32:32.820Z,12.45
2022-10-13T14:35:35.956Z,13.10
2022-10-13T14:38:40.528Z,12.63
2022-10-13T14:41:43.461Z,11.40
2022-10-13T14:44:46.502Z,11.55
2022-10-13T14:47:53.519Z,11.27
2022-10-13T14:50:56.606Z,11.85
2022-10-13T14:54:01.693Z,12.45
2022-10-13T14:57:05.978Z,11.45
2022-10-13T15:00:13.927Z,11.38
2022-10-13T15:03:24.298Z,9.68
2022-10-13T15:06:28.205Z,12.85
2022-10-13T15:09:45.478Z,10.75
2022-10-13T15:12:56.613Z,10.80
2022-10-13T15:16:06.884Z,11.30
2022-10-13T15:19:13.905Z,10.45
2022-10-13T15:22:16.965Z,11.63
2022-10-13T15:25:19.923Z,10.63
2022-10-13T15:28:23.703Z,9.80
2022-10-13T15:31:26.787Z,11.15
2022-10-13T15:34:31.071Z,10.45
2022-10-13T15:37:34.103Z,11.25
2022-10-13T15:40:40.593Z,11.00
2022-10-13T15:43:43.897Z,10.45
2022-10-13T15:47:06.702Z,11.25
2022-10-13T15:50:11.808Z,11.32
2022-10-13T15:53:14.753Z,11.13
2022-10-13T15:56:18.245Z,11.13
2022-10-13T15:59:21.228Z,13.35
2022-10-13T16:02:24.259Z,11.07
2022-10-13T16:05:28.639Z,13.10
2022-10-13T16:08:31.749Z,16.67
2022-10-13T16:11:34.921Z,14.73
2022-10-13T16:14:37.893Z,17.10
2022-10-13T16:17:40.904Z,13.33
2022-10-13T16:20:45.400Z,13.20
2022-10-13T16:23:49.385Z,13.90
2022-10-13T16:26:52.289Z,14.97
2022-10-13T16:29:55.284Z,15.17
2022-10-13T16:32:58.745Z,14.43
2022-10-13T16:36:09.233Z,14.73
2022-10-13T16:39:13.181Z,15.50
2022-10-13T16:42:16.125Z,17.03
2022-10-13T16:45:21.536Z,16.03
2022-10-13T16:48:34.188Z,15.77
2022-10-13T16:51:38.471Z,17.27
2022-10-13T16:54:41.390Z,17.23
2022-10-13T16:57:44.937Z,16.70
2022-10-13T17:00:48.046Z,17.63
2022-10-13T17:03:52.199Z,16.47
2022-10-13T17:06:56.455Z,17.33
2022-10-13T17:09:59.499Z,17.57
2022-10-13T17:13:02.825Z,17.77
2022-10-13T17:16:08.643Z,17.50
2022-10-13T17:19:14.208Z,18.93
2022-10-13T17:22:18.655Z,16.97
2022-10-13T17:25:21.721Z,17.50
2022-10-13T17:28:24.824Z,18.80
2022-10-13T17:31:28.005Z,18.80
2022-10-13T17:34:30.999Z,19.17
2022-10-13T17:37:36.900Z,18.60
2022-10-13T17:40:39.831Z,19.43
2022-10-13T17:43:44.238Z,19.67
2022-10-13T17:46:47.653Z,19.73
2022-10-13T17:49:50.649Z,20.10
2022-10-13T17:52:56.001Z,21.20
2022-10-13T17:56:01.671Z,19.10
2022-10-13T17:59:04.686Z,18.40
2022-10-13T18:02:07.989Z,19.40
2022-10-13T18:05:11.031Z,19.77
2022-10-13T18:08:15.280Z,21.80
2022-10-13T18:11:21.199Z,21.27
2022-10-13T18:14:25.790Z,21.23
2022-10-13T18:17:28.751Z,20.07
2022-10-13T18:20:31.954Z,21.10
2022-10-13T18:23:38.072Z,21.20
2022-10-13T18:26:41.225Z,22.03
2022-10-13T18:29:44.362Z,21.53
2022-10-13T18:32:47.359Z,21.80
2022-10-13T18:35:50.447Z,22.40
2022-10-13T18:38:57.251Z,22.13
2022-10-13T18:42:00.179Z,22.67
2022-10-13T18:45:11.594Z,27.30
2022-10-13T18:48:14.523Z,22.13
2022-10-13T18:51:19.443Z,24.50
2022-10-13T18:54:23.671Z,24.33
2022-10-13T18:57:26.567Z,25.93
2022-10-13T19:00:29.634Z,24.17
2022-10-13T19:03:33.760Z,26.07
2022-10-13T19:06:37.012Z,27.13
2022-10-13T19:09:41.250Z,29.10
2022-10-13T19:12:44.291Z,32.30
2022-10-13T19:15:47.450Z,29.67
2022-10-13T19:18:51.122Z,28.63
2022-10-13T19:21:54.108Z,27.40
2022-10-13T19:25:00.743Z,29.90
2022-10-13T19:28:03.679Z,28.17
2022-10-13T19:31:10.808Z,28.10
2022-10-13T19:34:14.726Z,29.17
2022-10-13T19:37:17.859Z,28.53
2022-10-13T19:40:22.408Z,30.50
2022-10-13T19:43:25.542Z,27.83
2022-10-13T19:46:28.518Z,27.37
2022-10-13T19:49:31.523Z,27.73
2022-10-13T19:52:34.675Z,31.57
2022-10-13T19:55:41.227Z,36.70
2022-10-13T19:58:44.171Z,36.47
2022-10-13T20:01:47.219Z,38.40
2022-10-13T20:04:50.134Z,42.23
2022-10-13T20:07:53.068Z,38.40
2022-10-13T20:10:57.336Z,35.57
2022-10-13T20:14:00.520Z,34.37
2022-10-13T20:17:03.774Z,32.43
2022-10-13T20:20:08.686Z,32.07
2022-10-13T20:23:11.822Z,32.57
2022-10-13T20:26:18.128Z,36.93
2022-10-13T20:29:21.116Z,33.03
2022-10-13T20:32:24.091Z,35.37
2022-10-13T20:35:27.339Z,32.40
2022-10-13T20:38:30.717Z,30.10
2022-10-13T20:41:35.069Z,29.33
2022-10-13T20:44:38.262Z,30.50
2022-10-13T20:47:41.188Z,29.60
2022-10-13T20:50:44.355Z,27.77
2022-10-13T20:53:48.511Z,27.83
2022-10-13T20:56:52.819Z,29.40
2022-10-13T20:59:55.779Z,28.70
2022-10-13T21:03:01.925Z,27.17
2022-10-13T21:06:10.817Z,28.33
2022-10-13T21:09:15.259Z,26.83
2022-10-13T21:12:19.949Z,27.80
2022-10-13T21:15:22.856Z,29.47
2022-10-13T21:18:25.847Z,29.40
2022-10-13T21:21:31.830Z,32.53
2022-10-13T21:24:34.946Z,29.90
2022-10-13T21:27:39.228Z,30.07
2022-10-13T21:30:42.302Z,31.10
2022-10-13T21:33:46.200Z,30.80
2022-10-13T21:36:49.117Z,29.30
2022-10-13T21:39:53.322Z,29.37
2022-10-13T21:42:57.543Z,30.77
2022-10-13T21:46:09.906Z,30.27
2022-10-13T21:49:14.881Z,33.00
2022-10-13T21:52:17.816Z,33.27
2022-10-13T21:55:20.799Z,33.63
2022-10-13T21:58:25.475Z,32.40
2022-10-13T22:01:30.216Z,32.73
2022-10-13T22:04:34.834Z,29.70
2022-10-13T22:07:37.811Z,30.27
2022-10-13T22:10:40.729Z,31.40
2022-10-13T22:13:45.274Z,29.50
2022-10-13T22:16:50.925Z,31.53
2022-10-13T22:19:53.922Z,32.83
2022-10-13T22:22:56.849Z,32.10
2022-10-13T22:26:00.740Z,32.47
2022-10-13T22:29:07.531Z,29.23
2022-10-13T22:32:10.568Z,30.57
2022-10-13T22:35:13.464Z,29.63
2022-10-13T22:38:16.499Z,29.97
2022-10-13T22:41:21.222Z,31.47
2022-10-13T22:44:25.729Z,31.53
2022-10-13T22:47:28.637Z,29.73
2022-10-13T22:50:35.571Z,31.10
2022-10-13T22:53:38.806Z,31.03
2022-10-13T22:56:43.106Z,31.27
2022-10-13T22:59:47.811Z,29.70
2022-10-13T23:02:51.127Z,32.93
2022-10-13T23:05:54.085Z,29.43
2022-10-13T23:08:57.780Z,29.90
2022-10-13T23:12:00.702Z,29.17
2022-10-13T23:15:07.200Z,30.33
2022-10-13T23:18:10.125Z,30.47
2022-10-13T23:21:16.323Z,30.90
2022-10-13T23:24:19.267Z,30.67
2022-10-13T23:27:22.980Z,31.00
2022-10-13T23:30:31.831Z,32.20
2022-10-13T23:33:38.216Z,32.77
2022-10-13T23:36:42.916Z,33.47
2022-10-13T23:39:46.948Z,32.00
2022-10-13T23:42:53.273Z,30.07
2022-10-13T23:45:57.660Z,31.63
2022-10-13T23:49:00.710Z,32.37
2022-10-13T23:52:08.542Z,31.50
2022-10-13T23:55:14.079Z,30.23
2022-10-13T23:58:17.284Z,32.80
