createdAt,value
2019-05-09T00:02:27.967Z,9.80
2019-05-09T00:04:58.796Z,9.70
2019-05-09T00:07:29.432Z,9.80
2019-05-09T00:09:59.787Z,9.70
2019-05-09T00:12:33.489Z,9.80
2019-05-09T00:15:04.475Z,9.70
2019-05-09T00:17:35.076Z,9.80
2019-05-09T00:20:43.604Z,9.70
2019-05-09T00:23:14.092Z,9.70
2019-05-09T00:25:44.451Z,9.70
2019-05-09T00:28:14.756Z,9.60
2019-05-09T00:31:08.176Z,9.60
2019-05-09T00:33:38.950Z,9.70
2019-05-09T00:36:09.244Z,9.70
2019-05-09T00:38:44.339Z,9.60
2019-05-09T00:41:14.629Z,9.60
2019-05-09T00:43:54.177Z,9.60
2019-05-09T00:46:43.178Z,9.60
2019-05-09T00:49:19.324Z,9.50
2019-05-09T00:51:49.606Z,9.50
2019-05-09T00:54:19.940Z,9.50
2019-05-09T00:56:50.301Z,9.50
2019-05-09T00:59:20.622Z,9.50
2019-05-09T01:01:51.001Z,9.50
2019-05-09T01:04:21.426Z,9.50
2019-05-09T01:06:53.829Z,9.50
2019-05-09T01:09:24.307Z,9.40
2019-05-09T01:11:54.732Z,9.40
2019-05-09T01:14:25.462Z,9.40
2019-05-09T01:16:55.871Z,9.40
2019-05-09T01:19:26.192Z,9.40
2019-05-09T01:21:56.564Z,9.30
2019-05-09T01:24:27.278Z,9.30
2019-05-09T01:26:57.563Z,9.20
2019-05-09T01:29:27.910Z,9.20
2019-05-09T01:31:59.786Z,9.20
2019-05-09T01:34:33.084Z,9.20
2019-05-09T01:37:14.080Z,9.20
2019-05-09T01:39:44.675Z,9.20
2019-05-09T01:42:15.042Z,9.20
2019-05-09T01:44:48.361Z,9.10
2019-05-09T01:47:18.716Z,9.10
2019-05-09T01:49:49.066Z,9.10
2019-05-09T01:52:19.387Z,9.10
2019-05-09T01:54:49.712Z,9.00
2019-05-09T01:57:23.131Z,9.00
2019-05-09T01:59:53.278Z,9.00
2019-05-09T02:02:23.603Z,9.00
2019-05-09T02:04:53.948Z,9.00
2019-05-09T02:07:24.290Z,9.00
2019-05-09T02:09:54.596Z,9.00
2019-05-09T02:12:24.942Z,9.00
2019-05-09T02:15:03.913Z,8.90
2019-05-09T02:18:01.649Z,8.90
2019-05-09T02:20:28.852Z,8.80
2019-05-09T02:22:59.164Z,8.80
2019-05-09T02:25:29.927Z,8.80
2019-05-09T02:28:00.218Z,8.90
2019-05-09T02:30:30.573Z,8.90
2019-05-09T02:33:00.891Z,8.80
2019-05-09T02:35:36.558Z,8.80
2019-05-09T02:38:03.155Z,8.80
2019-05-09T02:40:33.473Z,8.80
2019-05-09T02:43:03.780Z,8.80
2019-05-09T02:45:41.027Z,8.80
2019-05-09T02:48:13.012Z,8.80
2019-05-09T02:50:43.728Z,8.80
2019-05-09T02:53:14.093Z,8.70
2019-05-09T02:55:44.438Z,8.80
2019-05-09T02:58:20.427Z,8.80
2019-05-09T03:01:08.422Z,8.80
2019-05-09T03:03:39.925Z,8.70
2019-05-09T03:06:10.220Z,8.80
2019-05-09T03:08:40.549Z,8.80
2019-05-09T03:11:10.852Z,8.80
2019-05-09T03:13:41.209Z,8.80
2019-05-09T03:16:18.274Z,8.80
2019-05-09T03:18:49.572Z,8.80
2019-05-09T03:21:39.290Z,8.80
2019-05-09T03:24:10.117Z,8.90
2019-05-09T03:26:42.353Z,8.90
2019-05-09T03:29:19.465Z,8.90
2019-05-09T03:31:50.876Z,9.00
2019-05-09T03:34:21.207Z,9.00
2019-05-09T03:36:51.492Z,9.00
2019-05-09T03:39:21.854Z,9.10
2019-05-09T03:41:52.541Z,9.10
2019-05-09T03:44:22.925Z,9.10
2019-05-09T03:47:10.653Z,9.20
2019-05-09T03:49:42.243Z,9.20
2019-05-09T03:52:12.561Z,9.20
2019-05-09T03:54:42.984Z,9.30
2019-05-09T03:57:21.567Z,9.40
2019-05-09T03:59:51.868Z,9.40
2019-05-09T04:02:22.187Z,9.40
2019-05-09T04:04:52.504Z,9.50
2019-05-09T04:07:23.922Z,9.50
2019-05-09T04:10:00.148Z,9.60
2019-05-09T04:12:30.549Z,9.60
2019-05-09T04:15:00.804Z,9.70
2019-05-09T04:17:44.913Z,9.80
2019-05-09T04:20:17.541Z,9.90
2019-05-09T04:22:49.444Z,10.00
2019-05-09T04:25:27.217Z,10.00
2019-05-09T04:27:58.340Z,10.10
2019-05-09T04:30:29.718Z,10.20
2019-05-09T04:33:00.508Z,10.20
2019-05-09T04:35:30.856Z,10.30
2019-05-09T04:38:01.483Z,10.40
2019-05-09T04:40:32.185Z,10.50
2019-05-09T04:43:11.996Z,10.60
2019-05-09T04:45:43.728Z,10.70
2019-05-09T04:48:33.424Z,10.80
2019-05-09T04:51:07.922Z,10.80
2019-05-09T04:53:39.973Z,10.90
2019-05-09T04:56:34.404Z,11.00
2019-05-09T04:59:07.483Z,11.10
2019-05-09T05:01:58.155Z,11.20
2019-05-09T05:04:28.708Z,11.30
2019-05-09T05:06:59.156Z,11.40
2019-05-09T05:09:29.476Z,11.50
2019-05-09T05:12:00.148Z,11.60
2019-05-09T05:14:30.988Z,11.70
2019-05-09T05:17:07.563Z,11.70
2019-05-09T05:19:35.531Z,11.80
2019-05-09T05:22:14.532Z,11.90
2019-05-09T05:24:59.492Z,12.00
2019-05-09T05:27:28.843Z,12.10
2019-05-09T05:29:59.343Z,12.20
2019-05-09T05:32:51.601Z,12.20
2019-05-09T05:35:43.054Z,12.40
2019-05-09T05:38:13.352Z,12.50
2019-05-09T05:40:46.370Z,12.60
2019-05-09T05:43:17.380Z,12.60
2019-05-09T05:45:58.472Z,12.70
2019-05-09T05:48:30.447Z,12.80
2019-05-09T05:51:00.831Z,13.00
2019-05-09T05:53:32.482Z,13.10
2019-05-09T05:56:02.838Z,13.20
2019-05-09T05:58:33.179Z,13.40
2019-05-09T06:01:04.634Z,13.40
2019-05-09T06:03:37.509Z,13.40
2019-05-09T06:06:08.824Z,13.60
2019-05-09T06:08:39.328Z,13.70
2019-05-09T06:11:12.210Z,13.80
2019-05-09T06:13:53.236Z,13.90
2019-05-09T06:16:13.629Z,14.00
2019-05-09T06:18:43.961Z,14.10
2019-05-09T06:21:14.272Z,14.10
2019-05-09T06:23:44.652Z,14.20
2019-05-09T06:26:15.029Z,14.20
2019-05-09T06:28:45.412Z,14.30
2019-05-09T06:31:17.744Z,14.30
2019-05-09T06:33:53.314Z,14.50
2019-05-09T06:36:20.844Z,14.50
2019-05-09T06:38:51.132Z,14.50
2019-05-09T06:41:21.472Z,14.60
2019-05-09T06:44:10.997Z,14.70
2019-05-09T06:46:34.949Z,14.70
2019-05-09T06:49:24.209Z,14.80
2019-05-09T06:51:41.792Z,14.90
2019-05-09T06:54:13.453Z,15.00
2019-05-09T06:56:43.801Z,15.10
2019-05-09T06:59:14.108Z,15.10
2019-05-09T07:01:51.680Z,15.20
2019-05-09T07:04:47.667Z,15.30
2019-05-09T07:07:48.175Z,15.50
2019-05-09T07:10:18.958Z,15.50
2019-05-09T07:12:49.426Z,15.60
2019-05-09T07:15:19.740Z,15.80
2019-05-09T07:17:50.419Z,15.90
2019-05-09T07:20:20.845Z,16.10
2019-05-09T07:22:53.762Z,16.20
2019-05-09T07:26:03.241Z,16.60
2019-05-09T07:28:33.623Z,16.70
2019-05-09T07:31:12.846Z,16.80
2019-05-09T07:33:59.733Z,16.90
2019-05-09T07:36:32.234Z,17.10
2019-05-09T07:39:02.604Z,17.30
2019-05-09T07:41:34.368Z,17.60
2019-05-09T07:44:04.768Z,17.70
2019-05-09T07:46:38.443Z,18.30
2019-05-09T07:49:12.077Z,18.70
2019-05-09T07:51:54.171Z,19.10
2019-05-09T07:57:08.566Z,20.20
2019-05-09T07:59:39.106Z,21.30
2019-05-09T08:02:09.485Z,22.30
2019-05-09T08:04:42.516Z,23.20
2019-05-09T08:07:13.246Z,24.00
2019-05-09T08:09:43.612Z,24.40
2019-05-09T08:12:13.965Z,25.00
2019-05-09T08:14:44.299Z,25.80
2019-05-09T08:17:31.154Z,26.30
2019-05-09T08:20:04.920Z,26.80
2019-05-09T08:22:40.963Z,27.60
2019-05-09T08:25:08.275Z,28.50
2019-05-09T08:27:39.140Z,29.10
2019-05-09T08:30:09.999Z,29.50
2019-05-09T08:32:40.394Z,29.50
2019-05-09T08:35:10.781Z,29.20
2019-05-09T08:37:41.072Z,29.20
2019-05-09T08:43:32.584Z,28.90
2019-05-09T08:46:03.053Z,28.90
2019-05-09T08:48:33.412Z,28.90
2019-05-09T08:51:08.881Z,28.90
2019-05-09T08:53:39.247Z,28.40
2019-05-09T08:56:12.925Z,27.80
2019-05-09T08:58:42.997Z,27.80
2019-05-09T09:01:14.331Z,28.00
2019-05-09T09:03:44.687Z,27.90
2019-05-09T09:06:15.068Z,27.80
2019-05-09T09:08:45.368Z,27.50
2019-05-09T09:11:15.676Z,27.40
2019-05-09T09:13:48.114Z,27.20
2019-05-09T09:19:41.433Z,27.20
2019-05-09T09:28:00.810Z,26.80
2019-05-09T09:30:50.256Z,26.60
2019-05-09T09:33:20.705Z,26.40
2019-05-09T09:35:51.106Z,26.00
2019-05-09T09:38:21.506Z,26.10
2019-05-09T09:41:10.856Z,26.30
2019-05-09T09:43:41.250Z,26.00
2019-05-09T09:46:14.704Z,25.40
2019-05-09T09:48:43.536Z,24.90
2019-05-09T09:51:13.916Z,24.70
2019-05-09T09:53:44.248Z,24.50
2019-05-09T09:56:17.668Z,24.20
2019-05-09T09:58:53.178Z,24.00
2019-05-09T10:01:28.828Z,23.80
2019-05-09T10:04:19.480Z,23.80
2019-05-09T10:06:41.256Z,23.80
2019-05-09T10:09:11.672Z,23.90
2019-05-09T10:11:42.072Z,23.80
2019-05-09T10:14:18.499Z,23.80
2019-05-09T10:17:10.359Z,23.70
2019-05-09T10:19:52.470Z,23.60
2019-05-09T10:22:25.888Z,23.70
2019-05-09T10:24:58.409Z,23.60
2019-05-09T10:27:28.480Z,23.80
2019-05-09T10:29:59.110Z,23.90
2019-05-09T10:32:30.240Z,24.00
2019-05-09T10:35:00.654Z,24.30
2019-05-09T10:37:31.835Z,24.40
2019-05-09T10:40:02.233Z,24.40
2019-05-09T10:42:51.593Z,24.40
2019-05-09T10:48:24.006Z,24.20
2019-05-09T10:50:54.986Z,23.90
2019-05-09T10:53:25.448Z,23.60
2019-05-09T10:55:55.861Z,23.60
2019-05-09T10:58:28.012Z,23.60
2019-05-09T11:00:58.784Z,23.60
2019-05-09T11:03:29.941Z,23.60
2019-05-09T11:06:01.498Z,23.70
2019-05-09T11:08:31.829Z,23.80
2019-05-09T11:11:05.850Z,24.00
2019-05-09T11:13:34.469Z,24.20
2019-05-09T11:16:04.872Z,24.30
2019-05-09T11:18:35.323Z,24.30
2019-05-09T11:21:08.214Z,24.10
2019-05-09T11:23:39.309Z,24.00
2019-05-09T11:26:09.803Z,23.80
2019-05-09T11:28:40.160Z,23.90
2019-05-09T11:31:10.649Z,23.70
2019-05-09T11:33:41.434Z,23.70
2019-05-09T11:36:13.255Z,23.70
2019-05-09T11:38:44.274Z,23.80
2019-05-09T11:41:19.506Z,23.90
2019-05-09T11:43:50.210Z,23.90
2019-05-09T11:46:20.574Z,24.00
2019-05-09T11:48:51.240Z,24.00
2019-05-09T11:51:40.638Z,23.70
2019-05-09T11:54:10.985Z,23.60
2019-05-09T11:56:41.348Z,23.70
2019-05-09T11:59:12.108Z,23.40
2019-05-09T12:01:42.413Z,23.20
2019-05-09T12:04:12.785Z,23.00
2019-05-09T12:06:44.463Z,22.80
2019-05-09T12:09:15.165Z,22.50
2019-05-09T12:11:48.339Z,22.20
2019-05-09T12:14:18.536Z,22.20
2019-05-09T12:16:48.883Z,22.10
2019-05-09T12:19:19.254Z,22.00
2019-05-09T12:21:49.554Z,21.80
2019-05-09T12:24:19.888Z,21.60
2019-05-09T12:26:50.230Z,21.50
2019-05-09T12:29:20.563Z,21.20
2019-05-09T12:31:50.865Z,21.10
2019-05-09T12:34:21.670Z,20.90
2019-05-09T12:36:52.609Z,20.80
2019-05-09T12:39:24.534Z,20.70
2019-05-09T12:41:57.878Z,20.60
2019-05-09T12:44:33.372Z,20.50
2019-05-09T12:47:08.522Z,20.30
2019-05-09T12:49:40.555Z,20.20
2019-05-09T12:52:18.371Z,20.10
2019-05-09T12:54:48.407Z,20.00
2019-05-09T12:57:19.406Z,19.80
2019-05-09T12:59:52.773Z,19.60
2019-05-09T13:02:23.697Z,19.50
2019-05-09T13:04:54.056Z,19.30
2019-05-09T13:07:29.503Z,19.30
2019-05-09T13:09:58.238Z,19.20
2019-05-09T13:12:52.299Z,19.10
2019-05-09T13:15:30.993Z,19.20
2019-05-09T13:17:59.628Z,19.10
2019-05-09T13:20:29.941Z,19.10
2019-05-09T13:23:00.381Z,19.00
2019-05-09T13:25:30.684Z,19.00
2019-05-09T13:28:01.042Z,18.90
2019-05-09T13:30:31.376Z,18.90
2019-05-09T13:33:01.749Z,18.90
2019-05-09T13:35:32.287Z,18.80
2019-05-09T13:38:04.070Z,18.70
2019-05-09T13:40:34.410Z,18.70
2019-05-09T13:43:04.850Z,18.70
2019-05-09T13:45:35.329Z,18.50
2019-05-09T13:48:24.024Z,18.40
2019-05-09T13:50:38.152Z,18.30
2019-05-09T13:53:08.627Z,18.30
2019-05-09T13:55:38.952Z,18.30
2019-05-09T13:58:09.410Z,18.10
2019-05-09T14:00:54.841Z,18.10
2019-05-09T14:03:11.728Z,18.10
2019-05-09T14:05:42.161Z,18.10
2019-05-09T14:08:12.457Z,18.10
2019-05-09T14:10:42.847Z,18.10
2019-05-09T14:13:14.128Z,18.00
2019-05-09T14:15:44.642Z,18.00
2019-05-09T14:18:16.034Z,18.00
2019-05-09T14:20:47.012Z,18.00
2019-05-09T14:23:19.119Z,18.10
2019-05-09T14:25:51.969Z,18.00
2019-05-09T14:28:21.733Z,18.00
2019-05-09T14:30:52.144Z,18.00
2019-05-09T14:33:22.910Z,17.90
2019-05-09T14:35:53.310Z,17.90
2019-05-09T14:38:23.700Z,17.70
2019-05-09T14:40:54.043Z,17.60
2019-05-09T14:43:24.448Z,17.50
2019-05-09T14:45:54.780Z,17.40
2019-05-09T14:48:25.172Z,17.40
2019-05-09T14:50:58.068Z,17.40
2019-05-09T14:53:28.315Z,17.30
2019-05-09T14:55:58.919Z,17.30
2019-05-09T14:58:30.403Z,17.20
2019-05-09T15:01:01.032Z,17.20
2019-05-09T15:03:32.517Z,17.10
2019-05-09T15:06:03.011Z,17.10
2019-05-09T15:08:33.343Z,17.10
2019-05-09T15:11:03.907Z,17.10
2019-05-09T15:13:34.243Z,17.10
2019-05-09T15:16:04.570Z,17.20
2019-05-09T15:18:34.931Z,17.10
2019-05-09T15:21:05.293Z,17.10
2019-05-09T15:23:35.627Z,17.10
2019-05-09T15:26:07.715Z,17.10
2019-05-09T15:28:38.656Z,17.10
2019-05-09T15:31:09.160Z,17.10
2019-05-09T15:33:39.523Z,17.10
2019-05-09T15:36:09.910Z,17.00
2019-05-09T15:38:40.951Z,16.90
2019-05-09T15:41:12.327Z,16.90
2019-05-09T15:43:42.900Z,16.90
2019-05-09T15:46:30.527Z,16.90
2019-05-09T15:49:00.926Z,16.90
2019-05-09T15:51:32.198Z,16.90
2019-05-09T15:54:02.777Z,16.80
2019-05-09T15:56:33.133Z,16.80
2019-05-09T15:59:03.589Z,16.80
2019-05-09T16:01:34.114Z,16.80
2019-05-09T16:04:04.452Z,16.70
2019-05-09T16:06:34.794Z,16.70
2019-05-09T16:09:11.292Z,16.70
2019-05-09T16:11:38.740Z,16.80
2019-05-09T16:14:09.264Z,16.70
2019-05-09T16:16:39.687Z,16.70
2019-05-09T16:19:11.132Z,16.70
2019-05-09T16:21:41.641Z,16.60
2019-05-09T16:24:12.276Z,16.60
2019-05-09T16:26:42.707Z,16.60
2019-05-09T16:29:13.063Z,16.50
2019-05-09T16:31:43.488Z,16.40
2019-05-09T16:34:13.870Z,16.30
2019-05-09T16:36:44.228Z,16.20
2019-05-09T16:39:17.753Z,16.20
2019-05-09T16:41:48.454Z,16.10
2019-05-09T16:44:19.123Z,16.10
2019-05-09T16:46:49.903Z,16.00
2019-05-09T16:49:20.322Z,16.00
2019-05-09T16:51:51.264Z,15.80
2019-05-09T16:54:23.202Z,15.80
2019-05-09T16:56:53.633Z,15.80
2019-05-09T16:59:23.977Z,15.70
2019-05-09T17:01:55.025Z,15.60
2019-05-09T17:04:31.624Z,15.50
2019-05-09T17:07:02.927Z,15.50
2019-05-09T17:09:38.370Z,15.40
2019-05-09T17:12:08.769Z,15.30
2019-05-09T17:14:39.106Z,15.20
2019-05-09T17:17:09.577Z,15.00
2019-05-09T17:19:39.875Z,15.00
2019-05-09T17:22:36.272Z,14.90
2019-05-09T17:25:08.021Z,14.80
2019-05-09T17:27:38.824Z,14.70
2019-05-09T17:30:09.444Z,14.60
2019-05-09T17:32:40.139Z,14.60
2019-05-09T17:35:10.676Z,14.50
2019-05-09T17:37:41.070Z,14.40
2019-05-09T17:40:11.910Z,14.40
2019-05-09T17:42:42.352Z,14.30
2019-05-09T17:45:13.610Z,14.20
2019-05-09T17:47:44.018Z,14.20
2019-05-09T17:50:14.496Z,14.10
2019-05-09T17:52:44.900Z,14.10
2019-05-09T17:55:18.005Z,14.10
2019-05-09T17:57:48.076Z,14.10
2019-05-09T18:00:21.885Z,14.10
2019-05-09T18:02:51.149Z,14.10
2019-05-09T18:05:21.463Z,14.00
2019-05-09T18:07:51.804Z,14.00
2019-05-09T18:10:22.387Z,14.00
2019-05-09T18:12:52.780Z,14.00
2019-05-09T18:15:23.707Z,13.90
2019-05-09T18:17:54.058Z,13.90
2019-05-09T18:20:24.445Z,13.90
2019-05-09T18:22:54.928Z,13.90
2019-05-09T18:25:25.615Z,13.90
2019-05-09T18:27:57.489Z,13.90
2019-05-09T18:30:28.077Z,13.90
2019-05-09T18:33:07.527Z,13.80
2019-05-09T18:35:38.138Z,13.80
2019-05-09T18:38:10.458Z,13.80
2019-05-09T18:40:41.580Z,13.70
2019-05-09T18:43:13.237Z,13.70
2019-05-09T18:45:43.612Z,13.70
2019-05-09T18:48:15.002Z,13.60
2019-05-09T18:50:45.361Z,13.60
2019-05-09T18:53:15.714Z,13.60
2019-05-09T18:55:46.159Z,13.60
2019-05-09T18:58:16.845Z,13.50
2019-05-09T19:00:47.206Z,13.50
2019-05-09T19:03:17.508Z,13.50
2019-05-09T19:05:48.032Z,13.50
2019-05-09T19:08:18.344Z,13.40
2019-05-09T19:10:52.101Z,13.50
2019-05-09T19:13:20.735Z,13.40
2019-05-09T19:16:18.356Z,13.40
2019-05-09T19:18:58.573Z,13.50
2019-05-09T19:25:08.920Z,13.40
2019-05-09T19:51:30.783Z,13.30
2019-05-09T19:54:01.187Z,13.30
2019-05-09T19:56:33.701Z,13.30
2019-05-09T19:59:07.178Z,13.30
2019-05-09T20:01:36.287Z,13.30
2019-05-09T20:04:06.912Z,13.30
2019-05-09T20:06:37.608Z,13.30
2019-05-09T20:09:13.332Z,13.30
2019-05-09T20:11:59.278Z,13.30
2019-05-09T20:14:35.572Z,13.30
2019-05-09T20:17:06.145Z,13.30
2019-05-09T20:19:36.730Z,13.40
2019-05-09T20:22:07.686Z,13.30
2019-05-09T20:24:38.092Z,13.30
2019-05-09T20:27:08.439Z,13.30
2019-05-09T20:29:39.377Z,13.30
2019-05-09T20:32:09.763Z,13.40
2019-05-09T20:34:40.085Z,13.40
2019-05-09T20:37:10.389Z,13.30
2019-05-09T20:39:40.853Z,13.40
2019-05-09T20:42:11.391Z,13.30
2019-05-09T20:44:41.977Z,13.40
2019-05-09T20:47:12.627Z,13.40
2019-05-09T20:49:43.119Z,13.40
2019-05-09T20:52:14.557Z,13.40
2019-05-09T20:54:45.141Z,13.40
2019-05-09T20:57:15.659Z,13.40
2019-05-09T20:59:47.110Z,13.40
2019-05-09T21:02:17.666Z,13.40
2019-05-09T21:04:48.195Z,13.40
2019-05-09T21:07:19.537Z,13.40
2019-05-09T21:09:50.085Z,13.40
2019-05-09T21:12:20.675Z,13.40
2019-05-09T21:14:51.207Z,13.40
2019-05-09T21:17:21.752Z,13.40
2019-05-09T21:19:52.357Z,13.40
2019-05-09T21:22:23.404Z,13.40
2019-05-09T21:24:54.523Z,13.40
2019-05-09T21:27:25.056Z,13.30
2019-05-09T21:29:55.628Z,13.30
2019-05-09T21:32:27.389Z,13.40
2019-05-09T21:34:57.686Z,13.30
2019-05-09T21:37:28.037Z,13.30
2019-05-09T21:39:58.367Z,13.30
2019-05-09T21:42:30.177Z,13.30
2019-05-09T21:45:01.307Z,13.30
2019-05-09T21:47:32.100Z,13.30
2019-05-09T21:50:02.462Z,13.30
2019-05-09T21:52:33.573Z,13.20
2019-05-09T21:55:05.477Z,13.30
2019-05-09T21:57:35.841Z,13.30
2019-05-09T22:00:09.883Z,13.20
2019-05-09T22:02:41.881Z,13.30
2019-05-09T22:05:13.233Z,13.20
2019-05-09T22:07:43.634Z,13.20
2019-05-09T22:10:14.325Z,13.20
2019-05-09T22:12:44.674Z,13.20
2019-05-09T22:15:21.539Z,13.20
2019-05-09T22:17:51.876Z,13.10
2019-05-09T22:20:29.348Z,13.10
2019-05-09T22:22:59.716Z,13.10
2019-05-09T22:25:30.658Z,13.10
2019-05-09T22:28:01.973Z,13.10
2019-05-09T22:30:32.338Z,13.10
2019-05-09T22:33:02.646Z,13.00
2019-05-09T22:35:33.005Z,13.10
2019-05-09T22:38:03.355Z,13.10
2019-05-09T22:40:33.718Z,13.10
2019-05-09T22:43:04.502Z,13.00
2019-05-09T22:45:35.846Z,13.00
2019-05-09T22:48:06.410Z,13.00
2019-05-09T22:50:36.772Z,13.00
2019-05-09T22:53:07.072Z,13.00
2019-05-09T22:55:38.148Z,13.00
2019-05-09T22:58:08.534Z,13.00
2019-05-09T23:00:38.893Z,12.90
2019-05-09T23:03:09.213Z,13.00
2019-05-09T23:05:40.016Z,12.90
2019-05-09T23:08:10.718Z,12.90
2019-05-09T23:10:41.400Z,12.90
2019-05-09T23:13:12.128Z,12.90
2019-05-09T23:15:43.167Z,12.90
2019-05-09T23:18:14.025Z,12.90
2019-05-09T23:20:49.527Z,12.90
2019-05-09T23:23:30.932Z,12.90
2019-05-09T23:26:01.932Z,12.90
2019-05-09T23:28:32.221Z,12.90
2019-05-09T23:31:05.304Z,12.90
2019-05-09T23:33:38.830Z,12.90
2019-05-09T23:36:10.217Z,12.80
2019-05-09T23:38:58.130Z,12.80
2019-05-09T23:41:28.478Z,12.90
2019-05-09T23:43:58.802Z,12.80
2019-05-09T23:46:29.170Z,12.80
2019-05-09T23:48:59.518Z,12.90
2019-05-09T23:51:46.886Z,12.90
2019-05-09T23:54:46.085Z,12.90
2019-05-09T23:57:28.942Z,12.90
