createdAt,value
2019-02-04T00:02:02.509Z,11.53
2019-02-04T00:04:32.773Z,13.23
2019-02-04T00:07:02.722Z,14.23
2019-02-04T00:09:32.638Z,12.47
2019-02-04T00:12:02.885Z,13.23
2019-02-04T00:14:32.829Z,12.67
2019-02-04T00:17:02.753Z,13.00
2019-02-04T00:19:32.669Z,12.70
2019-02-04T00:22:02.645Z,11.57
2019-02-04T00:24:32.894Z,11.90
2019-02-04T00:27:02.861Z,13.13
2019-02-04T00:29:32.913Z,14.50
2019-02-04T00:32:02.920Z,13.00
2019-02-04T00:34:32.875Z,14.03
2019-02-04T00:37:03.210Z,12.97
2019-02-04T00:39:33.130Z,13.33
2019-02-04T00:42:03.092Z,13.57
2019-02-04T00:44:32.998Z,13.03
2019-02-04T00:47:02.993Z,14.33
2019-02-04T00:49:32.908Z,13.83
2019-02-04T00:52:03.079Z,13.80
2019-02-04T00:54:33.005Z,14.43
2019-02-04T00:57:02.926Z,12.93
2019-02-04T00:59:32.899Z,13.43
2019-02-04T01:02:03.230Z,15.07
2019-02-04T01:04:33.139Z,14.10
2019-02-04T01:07:03.069Z,12.97
2019-02-04T01:09:33.029Z,14.27
2019-02-04T01:12:02.985Z,13.97
2019-02-04T01:14:32.958Z,15.03
2019-02-04T01:17:03.754Z,15.03
2019-02-04T01:19:33.705Z,13.70
2019-02-04T01:22:03.742Z,14.73
2019-02-04T01:24:33.646Z,13.83
2019-02-04T01:27:03.605Z,14.00
2019-02-04T01:29:33.532Z,14.33
2019-02-04T01:32:03.866Z,14.20
2019-02-04T01:34:33.886Z,12.83
2019-02-04T01:37:03.803Z,14.57
2019-02-04T01:39:33.710Z,14.27
2019-02-04T01:42:03.650Z,13.30
2019-02-04T01:44:33.610Z,12.90
2019-02-04T01:47:14.112Z,13.83
2019-02-04T01:49:35.086Z,13.53
2019-02-04T01:52:05.020Z,13.27
2019-02-04T01:54:34.945Z,12.43
2019-02-04T01:57:04.905Z,12.47
2019-02-04T01:59:35.433Z,12.83
2019-02-04T02:02:05.808Z,14.67
2019-02-04T02:04:35.710Z,13.70
2019-02-04T02:07:06.307Z,13.60
2019-02-04T02:09:36.236Z,13.70
2019-02-04T02:12:06.670Z,13.43
2019-02-04T02:14:36.577Z,13.03
2019-02-04T02:17:06.706Z,13.70
2019-02-04T02:19:36.673Z,12.70
2019-02-04T02:22:06.742Z,13.13
2019-02-04T02:24:36.697Z,15.13
2019-02-04T02:27:06.648Z,12.97
2019-02-04T02:29:36.577Z,14.10
2019-02-04T02:32:06.498Z,12.90
2019-02-04T02:34:36.447Z,13.30
2019-02-04T02:37:06.402Z,14.27
2019-02-04T02:39:36.611Z,13.60
2019-02-04T02:42:06.563Z,12.53
2019-02-04T02:44:36.523Z,13.60
2019-02-04T02:47:06.453Z,13.73
2019-02-04T02:49:36.392Z,13.43
2019-02-04T02:52:06.323Z,12.03
2019-02-04T02:54:36.293Z,13.33
2019-02-04T02:57:06.240Z,12.13
2019-02-04T02:59:36.213Z,11.80
2019-02-04T03:02:06.221Z,11.83
2019-02-04T03:04:36.169Z,12.20
2019-02-04T03:07:06.421Z,12.50
2019-02-04T03:09:36.574Z,12.17
2019-02-04T03:12:06.495Z,12.70
2019-02-04T03:14:36.466Z,11.83
2019-02-04T03:17:06.481Z,12.77
2019-02-04T03:19:36.455Z,13.47
2019-02-04T03:22:06.383Z,12.13
2019-02-04T03:24:36.678Z,12.33
2019-02-04T03:27:06.666Z,12.13
2019-02-04T03:29:36.661Z,12.37
2019-02-04T03:32:06.594Z,12.90
2019-02-04T03:34:36.949Z,11.63
2019-02-04T03:37:06.883Z,12.40
2019-02-04T03:39:36.858Z,13.40
2019-02-04T03:42:06.800Z,13.27
2019-02-04T03:44:36.800Z,12.70
2019-02-04T03:47:06.714Z,14.50
2019-02-04T03:49:36.636Z,13.57
2019-02-04T03:52:06.555Z,13.50
2019-02-04T03:54:36.492Z,12.30
2019-02-04T03:57:06.388Z,14.43
2019-02-04T03:59:36.371Z,12.60
2019-02-04T04:02:06.394Z,13.80
2019-02-04T04:04:36.415Z,12.13
2019-02-04T04:07:06.318Z,11.97
2019-02-04T04:09:36.278Z,14.07
2019-02-04T04:12:06.322Z,13.50
2019-02-04T04:14:36.701Z,14.53
2019-02-04T04:17:06.762Z,13.13
2019-02-04T04:19:36.678Z,12.60
2019-02-04T04:22:06.635Z,13.03
2019-02-04T04:24:36.611Z,13.60
2019-02-04T04:27:06.973Z,13.37
2019-02-04T04:29:37.004Z,13.20
2019-02-04T04:32:06.959Z,12.17
2019-02-04T04:34:36.949Z,13.67
2019-02-04T04:37:06.862Z,12.23
2019-02-04T04:39:36.902Z,13.40
2019-02-04T04:42:07.252Z,13.07
2019-02-04T04:44:37.186Z,13.00
2019-02-04T04:47:07.131Z,12.47
2019-02-04T04:49:37.045Z,12.07
2019-02-04T04:52:06.998Z,13.10
2019-02-04T04:54:36.889Z,13.73
2019-02-04T04:57:06.828Z,12.73
2019-02-04T04:59:37.061Z,13.33
2019-02-04T05:02:07.006Z,12.07
2019-02-04T05:04:36.914Z,13.33
2019-02-04T05:07:06.860Z,12.70
2019-02-04T05:09:37.077Z,12.53
2019-02-04T05:12:07.095Z,12.33
2019-02-04T05:14:37.009Z,13.60
2019-02-04T05:17:07.049Z,12.73
2019-02-04T05:19:36.994Z,13.67
2019-02-04T05:22:06.942Z,14.07
2019-02-04T05:24:36.858Z,13.47
2019-02-04T05:27:06.760Z,12.97
2019-02-04T05:29:36.680Z,13.70
2019-02-04T05:32:06.621Z,13.57
2019-02-04T05:34:36.525Z,12.90
2019-02-04T05:37:06.792Z,12.33
2019-02-04T05:39:36.906Z,13.23
2019-02-04T05:42:07.027Z,13.97
2019-02-04T05:44:36.979Z,12.70
2019-02-04T05:47:06.921Z,14.67
2019-02-04T05:49:36.894Z,14.60
2019-02-04T05:52:06.850Z,15.23
2019-02-04T05:54:36.823Z,13.70
2019-02-04T05:57:06.764Z,13.07
2019-02-04T05:59:36.685Z,14.23
2019-02-04T06:02:09.320Z,12.83
2019-02-04T06:04:38.397Z,15.33
2019-02-04T06:07:08.348Z,13.60
2019-02-04T06:09:38.277Z,13.93
2019-02-04T06:12:08.208Z,13.10
2019-02-04T06:14:38.209Z,14.07
2019-02-04T06:17:08.561Z,12.90
2019-02-04T06:19:38.602Z,12.73
2019-02-04T06:22:08.567Z,14.60
2019-02-04T06:24:38.482Z,13.30
2019-02-04T06:27:10.221Z,13.33
2019-02-04T06:29:39.981Z,13.07
2019-02-04T06:32:09.920Z,12.97
2019-02-04T06:34:39.836Z,13.90
2019-02-04T06:37:09.794Z,14.17
2019-02-04T06:39:39.713Z,13.80
2019-02-04T06:42:09.677Z,13.30
2019-02-04T06:44:39.823Z,13.77
2019-02-04T06:47:09.768Z,13.43
2019-02-04T06:49:39.729Z,14.90
2019-02-04T06:52:09.673Z,14.20
2019-02-04T06:54:39.563Z,14.40
2019-02-04T06:57:09.473Z,14.00
2019-02-04T06:59:39.444Z,15.97
2019-02-04T07:02:09.546Z,14.47
2019-02-04T07:04:39.495Z,13.23
2019-02-04T07:07:09.411Z,13.03
2019-02-04T07:09:39.378Z,14.27
2019-02-04T07:12:09.701Z,13.03
2019-02-04T07:14:39.693Z,10.90
2019-02-04T07:17:09.621Z,11.13
2019-02-04T07:19:39.679Z,12.30
2019-02-04T07:22:09.631Z,13.40
2019-02-04T07:24:42.997Z,11.73
2019-02-04T07:27:11.143Z,13.93
2019-02-04T07:29:41.073Z,11.60
2019-02-04T07:32:11.038Z,12.07
2019-02-04T07:34:41.321Z,10.37
2019-02-04T07:37:11.212Z,11.73
2019-02-04T07:39:41.153Z,12.33
2019-02-04T07:42:11.079Z,11.07
2019-02-04T07:44:41.048Z,12.07
2019-02-04T07:47:11.014Z,11.90
2019-02-04T07:49:40.944Z,12.37
2019-02-04T07:52:10.917Z,12.00
2019-02-04T07:54:41.148Z,11.23
2019-02-04T07:57:11.125Z,11.90
2019-02-04T07:59:41.081Z,12.20
2019-02-04T08:02:11.008Z,12.00
2019-02-04T08:04:40.972Z,11.87
2019-02-04T08:07:10.918Z,12.57
2019-02-04T08:09:41.045Z,13.10
2019-02-04T08:12:11.017Z,12.43
2019-02-04T08:14:40.965Z,11.47
2019-02-04T08:17:10.905Z,11.80
2019-02-04T08:19:47.084Z,12.57
2019-02-04T08:22:12.391Z,11.77
2019-02-04T08:24:42.336Z,12.93
2019-02-04T08:27:12.264Z,12.90
2019-02-04T08:29:42.194Z,12.63
2019-02-04T08:32:12.192Z,12.60
2019-02-04T08:34:42.151Z,12.30
2019-02-04T08:37:12.361Z,10.67
2019-02-04T08:39:42.316Z,12.13
2019-02-04T08:42:12.213Z,12.33
2019-02-04T08:44:42.386Z,11.13
2019-02-04T08:47:22.544Z,11.13
2019-02-04T08:49:43.888Z,11.33
2019-02-04T08:52:13.809Z,11.47
2019-02-04T08:54:43.753Z,11.17
2019-02-04T08:57:13.677Z,11.80
2019-02-04T08:59:43.782Z,11.80
2019-02-04T09:02:13.797Z,10.07
2019-02-04T09:04:43.902Z,11.03
2019-02-04T09:07:13.829Z,10.37
2019-02-04T09:09:43.782Z,9.90
2019-02-04T09:12:13.886Z,8.57
2019-02-04T09:14:43.811Z,8.30
2019-02-04T09:17:14.016Z,8.53
2019-02-04T09:19:44.219Z,9.43
2019-02-04T09:22:14.124Z,8.13
2019-02-04T09:24:44.027Z,9.50
2019-02-04T09:27:14.174Z,8.33
2019-02-04T09:29:44.172Z,8.17
2019-02-04T09:32:14.513Z,7.47
2019-02-04T09:34:44.837Z,8.17
2019-02-04T09:37:14.968Z,7.77
2019-02-04T09:39:46.508Z,8.47
2019-02-04T09:42:16.669Z,9.53
2019-02-04T09:44:46.590Z,9.20
2019-02-04T09:47:16.543Z,9.50
2019-02-04T09:49:46.733Z,9.00
2019-02-04T09:52:16.653Z,9.50
2019-02-04T09:54:46.588Z,9.63
2019-02-04T09:57:16.846Z,8.13
2019-02-04T09:59:47.002Z,8.50
2019-02-04T10:02:17.014Z,9.60
2019-02-04T10:04:46.937Z,8.20
2019-02-04T10:07:16.961Z,8.53
2019-02-04T10:09:46.937Z,8.43
2019-02-04T10:12:16.865Z,8.70
2019-02-04T10:14:46.797Z,8.23
2019-02-04T10:17:16.946Z,8.20
2019-02-04T10:19:46.831Z,8.70
2019-02-04T10:22:16.804Z,8.17
2019-02-04T10:24:46.712Z,9.87
2019-02-04T10:27:16.638Z,9.20
2019-02-04T10:29:48.790Z,8.03
2019-02-04T10:32:18.750Z,7.73
2019-02-04T10:34:48.647Z,8.77
2019-02-04T10:37:18.585Z,8.57
2019-02-04T10:39:48.497Z,7.67
2019-02-04T10:42:18.445Z,8.33
2019-02-04T10:44:48.345Z,8.10
2019-02-04T10:47:18.333Z,9.00
2019-02-04T10:49:48.202Z,8.70
2019-02-04T10:52:18.201Z,8.30
2019-02-04T10:54:48.082Z,7.03
2019-02-04T10:57:18.331Z,8.27
2019-02-04T10:59:48.298Z,8.03
2019-02-04T11:02:18.291Z,7.70
2019-02-04T11:04:48.230Z,7.57
2019-02-04T11:07:18.213Z,7.83
2019-02-04T11:09:48.116Z,7.27
2019-02-04T11:12:18.451Z,8.00
2019-02-04T11:14:48.364Z,7.37
2019-02-04T11:17:18.678Z,6.90
2019-02-04T11:19:48.740Z,6.97
2019-02-04T11:22:18.692Z,6.53
2019-02-04T11:24:48.573Z,7.83
2019-02-04T11:27:18.646Z,8.10
2019-02-04T11:29:48.601Z,8.70
2019-02-04T11:32:18.501Z,8.57
2019-02-04T11:34:49.147Z,8.30
2019-02-04T11:37:19.431Z,6.87
2019-02-04T11:39:49.709Z,7.53
2019-02-04T11:42:19.600Z,6.67
2019-02-04T11:44:49.529Z,7.33
2019-02-04T11:47:19.417Z,8.07
2019-02-04T11:49:49.344Z,6.93
2019-02-04T11:52:19.453Z,7.63
2019-02-04T11:54:49.754Z,7.10
2019-02-04T11:57:19.678Z,6.67
2019-02-04T11:59:49.918Z,6.43
2019-02-04T12:02:19.770Z,6.60
2019-02-04T12:04:49.935Z,6.00
2019-02-04T12:07:20.459Z,6.67
2019-02-04T12:09:50.573Z,6.67
2019-02-04T12:12:20.762Z,6.60
2019-02-04T12:14:50.722Z,8.40
2019-02-04T12:17:20.902Z,7.90
2019-02-04T12:19:50.837Z,7.70
2019-02-04T12:22:20.740Z,7.87
2019-02-04T12:24:50.686Z,9.63
2019-02-04T12:27:31.550Z,8.03
2019-02-04T12:29:52.152Z,8.87
2019-02-04T12:32:21.992Z,8.97
2019-02-04T12:34:52.264Z,8.17
2019-02-04T12:37:22.225Z,8.27
2019-02-04T12:39:52.227Z,8.37
2019-02-04T12:42:22.155Z,8.53
2019-02-04T12:44:52.086Z,8.27
2019-02-04T12:47:21.996Z,7.87
2019-02-04T12:49:52.214Z,9.13
2019-02-04T12:52:22.156Z,9.00
2019-02-04T12:54:52.065Z,8.80
2019-02-04T12:57:22.004Z,8.77
2019-02-04T12:59:51.967Z,9.20
2019-02-04T13:02:22.182Z,9.57
2019-02-04T13:04:52.115Z,9.10
2019-02-04T13:07:22.021Z,8.90
2019-02-04T13:09:52.129Z,8.97
2019-02-04T13:12:22.046Z,7.90
2019-02-04T13:14:51.970Z,8.23
2019-02-04T13:17:23.364Z,8.57
2019-02-04T13:19:53.288Z,9.13
2019-02-04T13:22:23.247Z,8.93
2019-02-04T13:24:53.166Z,8.90
2019-02-04T13:27:23.157Z,8.37
2019-02-04T13:29:53.538Z,8.47
2019-02-04T13:32:23.424Z,8.60
2019-02-04T13:34:53.351Z,8.33
2019-02-04T13:37:23.253Z,8.30
2019-02-04T13:39:53.217Z,8.37
2019-02-04T13:42:23.128Z,8.10
2019-02-04T13:44:53.457Z,9.17
2019-02-04T13:47:23.481Z,8.70
2019-02-04T13:49:53.515Z,8.20
2019-02-04T13:52:23.689Z,8.67
2019-02-04T13:54:53.609Z,8.17
2019-02-04T13:57:23.958Z,8.13
2019-02-04T13:59:54.088Z,8.40
2019-02-04T14:02:24.922Z,8.63
2019-02-04T14:04:54.850Z,9.63
2019-02-04T14:07:24.778Z,8.93
2019-02-04T14:09:54.673Z,8.07
2019-02-04T14:12:24.614Z,8.20
2019-02-04T14:14:54.517Z,8.20
2019-02-04T14:17:24.589Z,8.27
2019-02-04T14:19:54.429Z,8.53
2019-02-04T14:22:24.375Z,8.50
2019-02-04T14:24:54.278Z,8.03
2019-02-04T14:27:24.200Z,8.70
2019-02-04T14:29:54.549Z,8.10
2019-02-04T14:32:24.468Z,9.23
2019-02-04T14:34:54.765Z,9.50
2019-02-04T14:37:25.031Z,8.97
2019-02-04T14:39:54.969Z,9.53
2019-02-04T14:42:24.898Z,8.93
2019-02-04T14:45:09.727Z,10.57
2019-02-04T14:48:08.441Z,10.97
2019-02-04T14:51:28.370Z,10.10
2019-02-04T14:54:51.158Z,9.23
2019-02-04T14:57:56.874Z,7.67
2019-02-04T15:00:59.093Z,7.83
2019-02-04T15:03:46.698Z,8.20
2019-02-04T15:06:39.546Z,9.03
2019-02-04T15:09:22.336Z,8.70
2019-02-04T15:12:28.870Z,8.00
2019-02-04T15:15:34.913Z,8.93
2019-02-04T15:18:37.612Z,8.50
2019-02-04T15:21:54.050Z,9.37
2019-02-04T15:25:08.548Z,8.90
2019-02-04T15:28:05.622Z,9.17
2019-02-04T15:30:59.589Z,9.40
2019-02-04T15:33:58.145Z,8.50
2019-02-04T15:36:50.180Z,9.13
2019-02-04T15:39:55.339Z,9.00
2019-02-04T15:43:14.527Z,8.03
2019-02-04T15:46:27.097Z,8.57
2019-02-04T15:49:50.897Z,7.73
2019-02-04T15:52:16.928Z,7.50
2019-02-04T15:54:47.144Z,9.03
2019-02-04T15:57:17.439Z,7.80
2019-02-04T15:59:47.693Z,8.87
2019-02-04T16:02:17.829Z,8.13
2019-02-04T16:04:47.768Z,9.10
2019-02-04T16:07:17.675Z,9.37
2019-02-04T16:09:47.801Z,8.60
2019-02-04T16:12:17.943Z,8.60
2019-02-04T16:14:47.867Z,9.37
2019-02-04T16:17:18.033Z,9.40
2019-02-04T16:19:47.988Z,8.60
2019-02-04T16:22:17.895Z,8.87
2019-02-04T16:24:47.839Z,9.20
2019-02-04T16:27:17.752Z,9.93
2019-02-04T16:29:47.893Z,9.70
2019-02-04T16:32:17.798Z,9.73
2019-02-04T16:34:47.741Z,9.77
2019-02-04T16:37:17.658Z,10.23
2019-02-04T16:39:47.915Z,10.83
2019-02-04T16:42:17.846Z,10.10
2019-02-04T16:44:47.774Z,10.23
2019-02-04T16:47:17.697Z,9.77
2019-02-04T16:49:47.645Z,10.83
2019-02-04T16:52:17.590Z,10.43
2019-02-04T16:54:47.870Z,9.57
2019-02-04T16:57:17.811Z,10.53
2019-02-04T16:59:47.842Z,10.50
2019-02-04T17:02:17.760Z,9.97
2019-02-04T17:04:47.692Z,10.63
2019-02-04T17:07:17.592Z,11.37
2019-02-04T17:09:47.517Z,10.20
2019-02-04T17:12:17.389Z,10.20
2019-02-04T17:14:47.329Z,10.23
2019-02-04T17:17:17.256Z,10.77
2019-02-04T17:19:47.153Z,9.87
2019-02-04T17:22:17.616Z,10.20
2019-02-04T17:24:47.570Z,11.10
2019-02-04T17:27:17.513Z,11.13
2019-02-04T17:29:48.343Z,11.37
2019-02-04T17:32:18.466Z,10.60
2019-02-04T17:34:48.386Z,10.70
2019-02-04T17:37:18.610Z,12.33
2019-02-04T17:39:48.520Z,10.97
2019-02-04T17:42:18.509Z,11.73
2019-02-04T17:44:48.347Z,12.17
2019-02-04T17:47:18.910Z,10.90
2019-02-04T17:49:49.128Z,12.43
2019-02-04T17:52:19.272Z,11.00
2019-02-04T17:54:49.374Z,11.73
2019-02-04T17:57:19.686Z,10.80
2019-02-04T17:59:49.854Z,11.23
2019-02-04T18:02:19.831Z,11.70
2019-02-04T18:04:50.042Z,11.23
2019-02-04T18:07:20.710Z,12.67
2019-02-04T18:09:50.737Z,12.30
2019-02-04T18:12:20.714Z,12.47
2019-02-04T18:14:50.621Z,11.67
2019-02-04T18:17:20.662Z,11.07
2019-02-04T18:19:50.610Z,12.80
2019-02-04T18:22:20.559Z,12.47
2019-02-04T18:24:50.486Z,12.53
2019-02-04T18:27:20.405Z,13.57
2019-02-04T18:29:50.571Z,13.60
2019-02-04T18:32:20.496Z,13.13
2019-02-04T18:34:50.451Z,12.60
2019-02-04T18:37:20.794Z,14.40
2019-02-04T18:39:50.705Z,12.80
2019-02-04T18:42:20.660Z,12.93
2019-02-04T18:44:50.879Z,12.23
2019-02-04T18:47:20.807Z,13.43
2019-02-04T18:49:50.706Z,13.57
2019-02-04T18:52:20.640Z,13.07
2019-02-04T18:54:52.414Z,13.50
2019-02-04T18:57:25.600Z,13.23
2019-02-04T18:59:55.901Z,13.50
2019-02-04T19:02:25.879Z,13.47
2019-02-04T19:04:55.856Z,12.10
2019-02-04T19:07:25.827Z,13.00
2019-02-04T19:09:56.131Z,14.50
2019-02-04T19:12:26.092Z,14.77
2019-02-04T19:14:56.035Z,13.53
2019-02-04T19:17:25.973Z,13.50
2019-02-04T19:19:55.897Z,13.40
2019-02-04T19:22:25.847Z,15.63
2019-02-04T19:24:55.970Z,15.83
2019-02-04T19:27:25.921Z,14.80
2019-02-04T19:29:55.964Z,14.90
2019-02-04T19:32:25.894Z,14.77
2019-02-04T19:34:56.079Z,15.63
2019-02-04T19:37:26.010Z,15.67
2019-02-04T19:39:55.955Z,14.83
2019-02-04T19:42:25.891Z,15.57
2019-02-04T19:44:55.815Z,13.47
2019-02-04T19:47:25.740Z,15.50
2019-02-04T19:49:55.684Z,16.23
2019-02-04T19:52:26.034Z,15.67
2019-02-04T19:54:55.969Z,14.40
2019-02-04T19:57:25.958Z,15.87
2019-02-04T19:59:55.899Z,14.13
2019-02-04T20:02:25.821Z,16.57
2019-02-04T20:04:56.153Z,15.60
2019-02-04T20:07:26.200Z,14.93
2019-02-04T20:09:56.432Z,16.07
2019-02-04T20:12:26.435Z,16.47
2019-02-04T20:14:56.402Z,14.70
2019-02-04T20:17:26.405Z,14.27
2019-02-04T20:19:56.373Z,15.23
2019-02-04T20:22:26.320Z,15.30
2019-02-04T20:24:56.272Z,16.17
2019-02-04T20:27:27.239Z,15.43
2019-02-04T20:29:57.273Z,14.93
2019-02-04T20:32:27.187Z,15.37
2019-02-04T20:34:57.474Z,16.10
2019-02-04T20:37:27.406Z,15.10
2019-02-04T20:39:57.351Z,15.10
2019-02-04T20:42:27.265Z,14.17
2019-02-04T20:44:57.224Z,13.53
2019-02-04T20:47:27.149Z,15.03
2019-02-04T20:49:57.503Z,13.63
2019-02-04T20:52:27.663Z,14.27
2019-02-04T20:54:57.627Z,14.37
2019-02-04T20:57:27.565Z,15.03
2019-02-04T20:59:57.549Z,17.37
2019-02-04T21:02:27.470Z,15.20
2019-02-04T21:04:57.719Z,14.60
2019-02-04T21:07:27.630Z,16.13
2019-02-04T21:09:57.560Z,13.33
2019-02-04T21:12:27.471Z,14.50
2019-02-04T21:14:57.425Z,14.07
2019-02-04T21:17:27.360Z,14.47
2019-02-04T21:19:57.285Z,13.10
2019-02-04T21:22:27.221Z,13.73
2019-02-04T21:24:57.149Z,14.63
2019-02-04T21:27:27.047Z,13.03
2019-02-04T21:29:57.740Z,12.07
2019-02-04T21:32:27.889Z,12.90
2019-02-04T21:34:57.872Z,11.50
2019-02-04T21:37:27.866Z,12.73
2019-02-04T21:39:57.885Z,12.77
2019-02-04T21:42:27.809Z,13.10
2019-02-04T21:44:57.770Z,13.73
2019-02-04T21:47:27.861Z,13.90
2019-02-04T21:50:00.035Z,13.53
2019-02-04T21:52:29.354Z,13.87
2019-02-04T21:55:07.942Z,13.90
2019-02-04T21:57:30.833Z,14.50
2019-02-04T22:00:01.314Z,15.20
2019-02-04T22:02:31.221Z,13.17
2019-02-04T22:05:01.250Z,13.80
2019-02-04T22:07:31.233Z,14.97
2019-02-04T22:10:01.261Z,12.53
2019-02-04T22:12:31.404Z,13.53
2019-02-04T22:15:01.397Z,13.03
2019-02-04T22:17:31.674Z,11.03
2019-02-04T22:20:01.607Z,13.40
2019-02-04T22:22:31.968Z,13.97
2019-02-04T22:25:01.909Z,14.27
2019-02-04T22:27:32.145Z,13.97
2019-02-04T22:30:02.078Z,13.53
2019-02-04T22:32:32.353Z,12.73
2019-02-04T22:35:02.285Z,12.57
2019-02-04T22:37:32.212Z,12.23
2019-02-04T22:40:02.138Z,12.93
2019-02-04T22:42:32.069Z,14.73
2019-02-04T22:45:01.965Z,13.57
2019-02-04T22:47:31.946Z,12.57
2019-02-04T22:50:01.919Z,13.27
2019-02-04T22:52:31.800Z,13.00
2019-02-04T22:55:01.974Z,11.47
2019-02-04T22:57:32.216Z,11.90
2019-02-04T23:00:02.389Z,12.43
2019-02-04T23:02:32.321Z,12.53
2019-02-04T23:05:02.250Z,10.87
2019-02-04T23:07:32.225Z,11.87
2019-02-04T23:10:02.124Z,12.33
2019-02-04T23:12:32.164Z,12.30
2019-02-04T23:15:02.122Z,11.27
2019-02-04T23:17:32.068Z,11.40
2019-02-04T23:20:01.981Z,12.47
2019-02-04T23:22:32.057Z,9.43
2019-02-04T23:25:02.270Z,11.50
2019-02-04T23:27:32.205Z,11.37
2019-02-04T23:30:02.133Z,11.77
2019-02-04T23:32:32.098Z,11.50
2019-02-04T23:35:01.991Z,9.83
2019-02-04T23:37:31.929Z,12.23
2019-02-04T23:40:01.878Z,11.37
2019-02-04T23:42:32.399Z,12.63
2019-02-04T23:45:02.345Z,12.00
2019-02-04T23:47:32.614Z,10.77
2019-02-04T23:50:02.601Z,10.00
2019-02-04T23:52:32.806Z,10.60
2019-02-04T23:55:03.072Z,9.07
2019-02-04T23:57:33.274Z,10.07
