createdAt,value
2023-02-25T00:00:28.628Z,0.00
2023-02-25T00:01:28.621Z,0.00
2023-02-25T00:02:28.660Z,0.00
2023-02-25T00:03:28.727Z,0.00
2023-02-25T00:04:28.667Z,0.00
2023-02-25T00:05:30.619Z,0.00
2023-02-25T00:06:28.672Z,0.00
2023-02-25T00:07:28.704Z,0.00
2023-02-25T00:08:28.688Z,0.00
2023-02-25T00:09:28.701Z,0.00
2023-02-25T00:10:28.708Z,0.00
2023-02-25T00:11:28.714Z,0.00
2023-02-25T00:12:28.722Z,0.00
2023-02-25T00:13:28.731Z,0.00
2023-02-25T00:14:28.752Z,0.00
2023-02-25T00:15:28.745Z,0.00
2023-02-25T00:16:28.836Z,0.00
2023-02-25T00:17:28.766Z,0.00
2023-02-25T00:18:28.784Z,0.00
2023-02-25T00:19:28.783Z,0.00
2023-02-25T00:20:28.797Z,0.00
2023-02-25T00:21:28.813Z,0.00
2023-02-25T00:22:28.819Z,0.00
2023-02-25T00:23:28.835Z,0.00
2023-02-25T00:24:28.841Z,0.00
2023-02-25T00:25:28.839Z,0.00
2023-02-25T00:26:28.853Z,0.00
2023-02-25T00:27:28.875Z,0.00
2023-02-25T00:28:28.874Z,0.00
2023-02-25T00:29:28.894Z,0.00
2023-02-25T00:30:28.888Z,0.00
2023-02-25T00:31:29.042Z,0.00
2023-02-25T00:32:29.086Z,0.00
2023-02-25T00:33:28.917Z,0.00
2023-02-25T00:34:28.926Z,0.00
2023-02-25T00:35:28.934Z,0.00
2023-02-25T00:36:28.946Z,0.00
2023-02-25T00:37:28.950Z,0.00
2023-02-25T00:38:28.959Z,0.00
2023-02-25T00:39:29.005Z,0.00
2023-02-25T00:40:28.983Z,0.00
2023-02-25T00:41:29.005Z,0.00
2023-02-25T00:42:28.994Z,0.00
2023-02-25T00:43:29.003Z,0.00
2023-02-25T00:44:29.012Z,0.00
2023-02-25T00:45:29.019Z,0.00
2023-02-25T00:46:29.056Z,0.00
2023-02-25T00:47:29.035Z,0.00
2023-02-25T00:48:29.045Z,0.00
2023-02-25T00:49:32.463Z,0.00
2023-02-25T00:50:29.062Z,0.00
2023-02-25T00:51:29.072Z,0.00
2023-02-25T00:52:29.087Z,0.00
2023-02-25T00:53:29.088Z,0.00
2023-02-25T00:54:29.099Z,0.00
2023-02-25T00:55:29.106Z,0.00
2023-02-25T00:56:29.122Z,0.00
2023-02-25T00:57:29.124Z,0.00
2023-02-25T00:58:29.132Z,0.00
2023-02-25T00:59:29.142Z,0.00
2023-02-25T01:00:29.159Z,0.00
2023-02-25T01:01:29.169Z,0.00
2023-02-25T01:02:29.256Z,0.00
2023-02-25T01:03:29.167Z,0.00
2023-02-25T01:04:29.180Z,0.00
2023-02-25T01:05:29.186Z,0.00
2023-02-25T01:06:29.198Z,0.00
2023-02-25T01:07:29.200Z,0.00
2023-02-25T01:08:29.206Z,0.00
2023-02-25T01:09:29.218Z,0.00
2023-02-25T01:10:29.235Z,0.00
2023-02-25T01:11:29.411Z,0.00
2023-02-25T01:12:29.239Z,0.00
2023-02-25T01:13:29.246Z,0.00
2023-02-25T01:14:29.256Z,0.00
2023-02-25T01:15:29.269Z,0.00
2023-02-25T01:16:29.348Z,0.00
2023-02-25T01:17:29.280Z,0.00
2023-02-25T01:18:29.289Z,0.00
2023-02-25T01:19:29.296Z,0.00
2023-02-25T01:20:29.310Z,0.00
2023-02-25T01:21:29.318Z,0.00
2023-02-25T01:22:29.331Z,0.00
2023-02-25T01:23:29.330Z,0.00
2023-02-25T01:24:29.347Z,0.00
2023-02-25T01:25:29.349Z,0.00
2023-02-25T01:26:29.366Z,0.00
2023-02-25T01:27:29.386Z,0.00
2023-02-25T01:28:29.369Z,0.00
2023-02-25T01:29:29.379Z,0.00
2023-02-25T01:30:29.387Z,0.00
2023-02-25T01:31:29.599Z,0.00
2023-02-25T01:32:29.599Z,0.00
2023-02-25T01:33:29.415Z,0.00
2023-02-25T01:34:29.423Z,0.00
2023-02-25T01:35:29.430Z,0.00
2023-02-25T01:36:29.446Z,0.00
2023-02-25T01:37:29.448Z,0.00
2023-02-25T01:38:29.460Z,0.00
2023-02-25T01:39:29.462Z,0.00
2023-02-25T01:40:29.475Z,0.00
2023-02-25T01:41:29.481Z,0.00
2023-02-25T01:42:29.491Z,0.00
2023-02-25T01:43:29.498Z,0.00
2023-02-25T01:44:29.512Z,0.00
2023-02-25T01:45:29.518Z,0.00
2023-02-25T01:46:29.531Z,0.00
2023-02-25T01:47:29.535Z,0.00
2023-02-25T01:48:29.542Z,0.00
2023-02-25T01:49:29.551Z,0.00
2023-02-25T01:50:29.559Z,0.00
2023-02-25T01:51:29.566Z,0.00
2023-02-25T01:52:29.578Z,0.00
2023-02-25T01:53:29.585Z,0.00
2023-02-25T01:54:29.594Z,0.00
2023-02-25T01:55:29.601Z,0.00
2023-02-25T01:56:29.618Z,0.00
2023-02-25T01:57:29.630Z,0.00
2023-02-25T01:58:29.633Z,0.00
2023-02-25T01:59:29.641Z,0.00
2023-02-25T02:00:29.699Z,0.00
2023-02-25T02:01:29.657Z,0.00
2023-02-25T02:02:29.738Z,0.00
2023-02-25T02:03:29.671Z,0.00
2023-02-25T02:04:29.696Z,0.00
2023-02-25T02:05:29.751Z,0.00
2023-02-25T02:06:29.700Z,0.00
2023-02-25T02:07:29.737Z,0.00
2023-02-25T02:08:29.715Z,0.00
2023-02-25T02:09:29.721Z,0.00
2023-02-25T02:10:29.767Z,0.00
2023-02-25T02:11:29.746Z,0.00
2023-02-25T02:12:29.748Z,0.00
2023-02-25T02:13:29.759Z,0.00
2023-02-25T02:14:29.767Z,0.00
2023-02-25T02:15:29.773Z,0.00
2023-02-25T02:16:29.820Z,0.00
2023-02-25T02:17:30.369Z,0.00
2023-02-25T02:18:29.812Z,0.00
2023-02-25T02:19:29.808Z,0.00
2023-02-25T02:20:29.873Z,0.00
2023-02-25T02:21:29.822Z,0.00
2023-02-25T02:22:29.835Z,0.00
2023-02-25T02:23:29.841Z,0.00
2023-02-25T02:24:29.853Z,0.00
2023-02-25T02:25:29.857Z,0.00
2023-02-25T02:26:29.867Z,0.00
2023-02-25T02:27:29.875Z,0.00
2023-02-25T02:28:29.884Z,0.00
2023-02-25T02:29:29.913Z,0.00
2023-02-25T02:30:29.906Z,0.00
2023-02-25T02:31:29.968Z,0.00
2023-02-25T02:32:29.943Z,0.00
2023-02-25T02:33:29.926Z,0.00
2023-02-25T02:34:29.944Z,0.00
2023-02-25T02:35:29.942Z,0.00
2023-02-25T02:36:29.953Z,0.00
2023-02-25T02:37:29.963Z,0.00
2023-02-25T02:38:29.968Z,0.00
2023-02-25T02:39:29.981Z,0.00
2023-02-25T02:40:30.025Z,0.00
2023-02-25T02:41:29.995Z,0.00
2023-02-25T02:42:30.003Z,0.00
2023-02-25T02:43:30.010Z,0.00
2023-02-25T02:44:30.020Z,0.00
2023-02-25T02:45:30.076Z,0.00
2023-02-25T02:46:30.033Z,0.00
2023-02-25T02:47:30.050Z,0.00
2023-02-25T02:48:30.055Z,0.00
2023-02-25T02:49:30.061Z,0.00
2023-02-25T02:50:30.067Z,0.00
2023-02-25T02:51:30.077Z,0.00
2023-02-25T02:52:30.082Z,0.00
2023-02-25T02:53:30.092Z,0.00
2023-02-25T02:54:30.106Z,0.00
2023-02-25T02:55:30.113Z,0.00
2023-02-25T02:56:30.117Z,0.00
2023-02-25T02:57:30.125Z,0.00
2023-02-25T02:58:30.134Z,0.00
2023-02-25T02:59:30.175Z,0.00
2023-02-25T03:00:30.160Z,0.00
2023-02-25T03:01:30.207Z,0.00
2023-02-25T03:02:30.182Z,0.00
2023-02-25T03:03:30.175Z,0.00
2023-02-25T03:04:30.184Z,0.00
2023-02-25T03:05:30.192Z,0.00
2023-02-25T03:06:30.221Z,0.00
2023-02-25T03:07:30.209Z,0.00
2023-02-25T03:08:30.214Z,0.00
2023-02-25T03:09:30.229Z,0.00
2023-02-25T03:10:30.236Z,0.00
2023-02-25T03:11:30.241Z,0.00
2023-02-25T03:12:30.266Z,0.00
2023-02-25T03:13:30.264Z,0.00
2023-02-25T03:14:30.270Z,0.00
2023-02-25T03:15:30.279Z,0.00
2023-02-25T03:16:30.302Z,0.00
2023-02-25T03:17:30.294Z,0.00
2023-02-25T03:18:30.305Z,0.00
2023-02-25T03:19:30.312Z,0.00
2023-02-25T03:20:30.320Z,0.00
2023-02-25T03:21:30.331Z,0.00
2023-02-25T03:22:30.342Z,0.00
2023-02-25T03:23:30.353Z,0.00
2023-02-25T03:24:30.374Z,0.00
2023-02-25T03:25:30.370Z,0.00
2023-02-25T03:26:30.381Z,0.00
2023-02-25T03:27:30.387Z,0.00
2023-02-25T03:28:30.396Z,0.00
2023-02-25T03:29:30.414Z,0.00
2023-02-25T03:30:30.480Z,0.00
2023-02-25T03:31:30.450Z,0.00
2023-02-25T03:32:30.502Z,0.00
2023-02-25T03:33:30.436Z,0.00
2023-02-25T03:34:30.459Z,0.00
2023-02-25T03:35:30.455Z,0.00
2023-02-25T03:36:30.465Z,0.00
2023-02-25T03:37:30.473Z,0.00
2023-02-25T03:38:30.481Z,0.00
2023-02-25T03:39:30.490Z,0.00
2023-02-25T03:40:30.498Z,0.00
2023-02-25T03:41:30.512Z,0.00
2023-02-25T03:42:30.522Z,0.00
2023-02-25T03:43:30.522Z,0.00
2023-02-25T03:44:30.539Z,0.00
2023-02-25T03:45:30.541Z,0.00
2023-02-25T03:46:30.652Z,0.00
2023-02-25T03:47:30.555Z,0.00
2023-02-25T03:48:30.565Z,0.00
2023-02-25T03:49:30.604Z,0.00
2023-02-25T03:50:30.585Z,0.00
2023-02-25T03:51:30.590Z,0.00
2023-02-25T03:52:30.599Z,0.00
2023-02-25T03:53:31.323Z,0.00
2023-02-25T03:54:30.615Z,0.00
2023-02-25T03:55:30.626Z,0.00
2023-02-25T03:56:30.627Z,0.00
2023-02-25T03:57:30.639Z,0.00
2023-02-25T03:58:30.647Z,0.00
2023-02-25T03:59:30.656Z,0.00
2023-02-25T04:00:30.703Z,0.00
2023-02-25T04:01:30.686Z,0.00
2023-02-25T04:02:30.743Z,0.00
2023-02-25T04:03:30.687Z,0.00
2023-02-25T04:04:30.701Z,0.00
2023-02-25T04:05:30.706Z,0.00
2023-02-25T04:06:30.721Z,0.00
2023-02-25T04:07:30.723Z,0.00
2023-02-25T04:08:30.727Z,0.00
2023-02-25T04:09:30.738Z,0.00
2023-02-25T04:10:30.741Z,0.00
2023-02-25T04:11:30.753Z,0.00
2023-02-25T04:12:30.757Z,0.00
2023-02-25T04:13:30.767Z,0.00
2023-02-25T04:14:30.774Z,0.00
2023-02-25T04:15:30.812Z,0.00
2023-02-25T04:16:30.789Z,0.00
2023-02-25T04:17:30.799Z,0.00
2023-02-25T04:18:30.833Z,0.00
2023-02-25T04:19:30.819Z,0.00
2023-02-25T04:20:30.822Z,0.00
2023-02-25T04:21:30.835Z,0.00
2023-02-25T04:22:30.843Z,0.00
2023-02-25T04:23:30.857Z,0.00
2023-02-25T04:24:30.856Z,0.00
2023-02-25T04:25:30.866Z,0.00
2023-02-25T04:26:30.883Z,0.00
2023-02-25T04:27:30.881Z,0.00
2023-02-25T04:28:30.897Z,0.00
2023-02-25T04:29:30.915Z,0.00
2023-02-25T04:30:32.288Z,0.00
2023-02-25T04:31:31.068Z,0.00
2023-02-25T04:32:31.074Z,0.00
2023-02-25T04:33:30.930Z,0.00
2023-02-25T04:34:30.943Z,0.00
2023-02-25T04:35:30.945Z,0.00
2023-02-25T04:36:31.006Z,0.00
2023-02-25T04:37:30.967Z,0.00
2023-02-25T04:38:30.974Z,0.00
2023-02-25T04:39:30.981Z,0.00
2023-02-25T04:40:30.993Z,0.00
2023-02-25T04:41:30.993Z,0.00
2023-02-25T04:42:31.005Z,0.00
2023-02-25T04:43:31.011Z,0.00
2023-02-25T04:44:31.049Z,0.00
2023-02-25T04:45:31.027Z,0.00
2023-02-25T04:46:31.069Z,0.00
2023-02-25T04:47:31.042Z,0.00
2023-02-25T04:48:31.071Z,0.00
2023-02-25T04:49:31.063Z,0.00
2023-02-25T04:50:31.069Z,0.00
2023-02-25T04:51:31.079Z,0.00
2023-02-25T04:52:31.092Z,0.00
2023-02-25T04:53:31.096Z,0.00
2023-02-25T04:54:31.101Z,0.00
2023-02-25T04:55:31.106Z,0.00
2023-02-25T04:56:31.118Z,0.00
2023-02-25T04:57:31.124Z,0.00
2023-02-25T04:58:31.133Z,0.00
2023-02-25T04:59:31.141Z,0.00
2023-02-25T05:00:31.148Z,0.00
2023-02-25T05:01:31.169Z,0.00
2023-02-25T05:02:31.168Z,0.00
2023-02-25T05:03:31.182Z,0.00
2023-02-25T05:04:31.248Z,0.00
2023-02-25T05:05:31.190Z,0.00
2023-02-25T05:06:31.199Z,0.00
2023-02-25T05:07:31.212Z,0.00
2023-02-25T05:08:31.214Z,0.00
2023-02-25T05:09:31.228Z,0.00
2023-02-25T05:10:31.232Z,0.00
2023-02-25T05:11:31.240Z,0.00
2023-02-25T05:12:31.249Z,0.00
2023-02-25T05:13:31.255Z,0.00
2023-02-25T05:14:32.963Z,0.00
2023-02-25T05:15:31.272Z,0.00
2023-02-25T05:16:31.348Z,0.00
2023-02-25T05:17:31.291Z,0.00
2023-02-25T05:18:31.305Z,0.00
2023-02-25T05:19:31.304Z,0.00
2023-02-25T05:20:31.378Z,0.00
2023-02-25T05:21:31.323Z,0.00
2023-02-25T05:22:31.330Z,0.00
2023-02-25T05:23:31.338Z,0.00
2023-02-25T05:24:31.344Z,0.00
2023-02-25T05:25:31.351Z,0.00
2023-02-25T05:26:31.360Z,0.00
2023-02-25T05:27:31.369Z,0.00
2023-02-25T05:28:31.377Z,0.00
2023-02-25T05:29:31.397Z,0.00
2023-02-25T05:30:31.406Z,0.00
2023-02-25T05:31:31.497Z,0.00
2023-02-25T05:32:31.508Z,0.00
2023-02-25T05:33:31.417Z,0.00
2023-02-25T05:34:31.427Z,0.00
2023-02-25T05:35:31.435Z,0.00
2023-02-25T05:36:31.574Z,4.00
2023-02-25T05:37:31.448Z,4.00
2023-02-25T05:38:31.457Z,4.00
2023-02-25T05:39:31.463Z,4.00
2023-02-25T05:40:31.474Z,4.00
2023-02-25T05:41:31.482Z,4.00
2023-02-25T05:42:31.498Z,4.00
2023-02-25T05:43:31.508Z,4.00
2023-02-25T05:44:31.504Z,8.00
2023-02-25T05:45:31.512Z,12.00
2023-02-25T05:46:31.550Z,12.00
2023-02-25T05:47:31.531Z,12.00
2023-02-25T05:48:31.536Z,16.00
2023-02-25T05:49:31.554Z,20.00
2023-02-25T05:50:31.553Z,20.00
2023-02-25T05:51:31.558Z,24.00
2023-02-25T05:52:31.570Z,28.00
2023-02-25T05:53:31.573Z,32.00
2023-02-25T05:54:31.602Z,36.00
2023-02-25T05:55:31.591Z,44.00
2023-02-25T05:56:32.369Z,40.00
2023-02-25T05:57:31.608Z,52.00
2023-02-25T05:58:31.619Z,48.00
2023-02-25T05:59:31.625Z,60.00
2023-02-25T06:00:31.632Z,64.00
2023-02-25T06:01:31.740Z,72.00
2023-02-25T06:02:31.644Z,76.00
2023-02-25T06:03:31.720Z,84.00
2023-02-25T06:04:31.660Z,96.00
2023-02-25T06:05:31.666Z,92.00
2023-02-25T06:06:31.691Z,108.00
2023-02-25T06:07:31.690Z,116.00
2023-02-25T06:08:31.700Z,124.00
2023-02-25T06:09:31.700Z,148.00
2023-02-25T06:10:31.705Z,148.00
2023-02-25T06:11:31.715Z,164.00
2023-02-25T06:12:31.724Z,160.00
2023-02-25T06:13:31.734Z,192.00
2023-02-25T06:14:31.741Z,200.00
2023-02-25T06:15:31.746Z,220.00
2023-02-25T06:16:31.913Z,216.00
2023-02-25T06:17:31.768Z,244.00
2023-02-25T06:18:31.765Z,252.00
2023-02-25T06:19:31.777Z,264.00
2023-02-25T06:20:31.779Z,284.00
2023-02-25T06:21:31.833Z,260.00
2023-02-25T06:22:31.803Z,252.00
2023-02-25T06:23:31.803Z,272.00
2023-02-25T06:24:31.822Z,344.00
2023-02-25T06:25:31.818Z,308.00
2023-02-25T06:26:31.826Z,412.00
2023-02-25T06:27:31.845Z,400.00
2023-02-25T06:28:31.846Z,396.00
2023-02-25T06:29:31.857Z,452.00
2023-02-25T06:30:31.915Z,488.00
2023-02-25T06:31:31.880Z,468.00
2023-02-25T06:32:32.000Z,472.00
2023-02-25T06:33:31.880Z,468.00
2023-02-25T06:34:31.888Z,480.00
2023-02-25T06:35:31.896Z,544.00
2023-02-25T06:36:31.902Z,636.00
2023-02-25T06:37:31.912Z,640.00
2023-02-25T06:38:31.921Z,640.00
2023-02-25T06:39:31.930Z,660.00
2023-02-25T06:40:31.944Z,616.00
2023-02-25T06:41:31.946Z,644.00
2023-02-25T06:42:31.948Z,664.00
2023-02-25T06:43:31.971Z,740.00
2023-02-25T06:44:31.964Z,752.00
2023-02-25T06:45:31.972Z,852.00
2023-02-25T06:46:32.041Z,912.00
2023-02-25T06:47:31.985Z,940.00
2023-02-25T06:48:32.006Z,1044.00
2023-02-25T06:49:32.004Z,1100.00
2023-02-25T06:50:32.009Z,1136.00
2023-02-25T06:51:32.022Z,1252.00
2023-02-25T06:52:32.036Z,1404.00
2023-02-25T06:53:32.037Z,1392.00
2023-02-25T06:54:32.041Z,1568.00
2023-02-25T06:55:32.048Z,1484.00
2023-02-25T06:56:32.060Z,1596.00
2023-02-25T06:57:32.070Z,1748.00
2023-02-25T06:58:32.074Z,1848.00
2023-02-25T06:59:32.078Z,1780.00
2023-02-25T07:00:32.085Z,1796.00
2023-02-25T07:01:32.169Z,1816.00
2023-02-25T07:02:32.101Z,1736.00
2023-02-25T07:03:32.107Z,1860.00
2023-02-25T07:04:32.189Z,2424.00
2023-02-25T07:05:32.128Z,2616.00
2023-02-25T07:06:32.136Z,2680.00
2023-02-25T07:07:32.137Z,3068.00
2023-02-25T07:08:32.153Z,3172.00
2023-02-25T07:09:32.158Z,2764.00
2023-02-25T07:10:32.162Z,3576.00
2023-02-25T07:11:32.167Z,4176.00
2023-02-25T07:12:32.174Z,4092.00
2023-02-25T07:13:32.186Z,4484.00
2023-02-25T07:14:32.196Z,4868.00
2023-02-25T07:15:32.201Z,4800.00
2023-02-25T07:16:32.208Z,5756.00
2023-02-25T07:17:32.221Z,4872.00
2023-02-25T07:18:32.225Z,5420.00
2023-02-25T07:19:32.231Z,4380.00
2023-02-25T07:20:32.245Z,4392.00
2023-02-25T07:21:32.254Z,5420.00
2023-02-25T07:22:32.253Z,4564.00
2023-02-25T07:23:32.264Z,5600.00
2023-02-25T07:24:32.276Z,5612.00
2023-02-25T07:25:32.365Z,6012.00
2023-02-25T07:26:32.284Z,4952.00
2023-02-25T07:27:32.294Z,5204.00
2023-02-25T07:28:32.304Z,5652.00
2023-02-25T07:29:32.308Z,5660.00
2023-02-25T07:30:32.320Z,5172.00
2023-02-25T07:31:32.438Z,4996.00
2023-02-25T07:32:32.455Z,5280.00
2023-02-25T07:33:32.341Z,4976.00
2023-02-25T07:34:32.353Z,5292.00
2023-02-25T07:35:32.359Z,4516.00
2023-02-25T07:36:32.376Z,4496.00
2023-02-25T07:37:32.378Z,4756.00
2023-02-25T07:38:32.387Z,4900.00
2023-02-25T07:39:32.398Z,4364.00
2023-02-25T07:40:32.401Z,4412.00
2023-02-25T07:41:32.409Z,4724.00
2023-02-25T07:42:32.417Z,4736.00
2023-02-25T07:43:32.421Z,4632.00
2023-02-25T07:44:32.436Z,5228.00
2023-02-25T07:45:32.443Z,5476.00
2023-02-25T07:46:32.507Z,5564.00
2023-02-25T07:47:32.462Z,5344.00
2023-02-25T07:48:32.472Z,5304.00
2023-02-25T07:49:32.478Z,5424.00
2023-02-25T07:50:32.484Z,5076.00
2023-02-25T07:51:32.506Z,5720.00
2023-02-25T07:52:32.505Z,5748.00
2023-02-25T07:53:32.529Z,5684.00
2023-02-25T07:54:32.529Z,5836.00
2023-02-25T07:55:32.542Z,6916.00
2023-02-25T07:56:32.560Z,5932.00
2023-02-25T07:57:32.554Z,6396.00
2023-02-25T07:58:32.550Z,6004.00
2023-02-25T07:59:32.573Z,6420.00
2023-02-25T08:00:32.582Z,6752.00
2023-02-25T08:01:32.587Z,6160.00
2023-02-25T08:02:32.635Z,5936.00
2023-02-25T08:03:32.594Z,6368.00
2023-02-25T08:04:32.670Z,6132.00
2023-02-25T08:05:32.609Z,6688.00
2023-02-25T08:06:32.620Z,6364.00
2023-02-25T08:07:32.624Z,5172.00
2023-02-25T08:08:32.634Z,6144.00
2023-02-25T08:09:32.640Z,6548.00
2023-02-25T08:10:32.646Z,6456.00
2023-02-25T08:11:32.655Z,5344.00
2023-02-25T08:12:32.673Z,5032.00
2023-02-25T08:13:32.675Z,4840.00
2023-02-25T08:14:32.690Z,4704.00
2023-02-25T08:15:32.710Z,5688.00
2023-02-25T08:16:32.704Z,6040.00
2023-02-25T08:17:32.724Z,5340.00
2023-02-25T08:18:32.746Z,5620.00
2023-02-25T08:19:32.735Z,5184.00
2023-02-25T08:20:32.738Z,5664.00
2023-02-25T08:21:32.745Z,6476.00
2023-02-25T08:22:32.762Z,6088.00
2023-02-25T08:23:32.765Z,6584.00
2023-02-25T08:24:32.772Z,6028.00
2023-02-25T08:25:32.773Z,5992.00
2023-02-25T08:26:32.787Z,5924.00
2023-02-25T08:27:32.790Z,5496.00
2023-02-25T08:28:34.952Z,6168.00
2023-02-25T08:29:32.810Z,6060.00
2023-02-25T08:30:32.828Z,6692.00
2023-02-25T08:31:32.910Z,6380.00
2023-02-25T08:32:32.909Z,6588.00
2023-02-25T08:33:32.842Z,6952.00
2023-02-25T08:34:32.852Z,6384.00
2023-02-25T08:35:32.871Z,6752.00
2023-02-25T08:36:32.871Z,6692.00
2023-02-25T08:37:32.872Z,7168.00
2023-02-25T08:38:32.882Z,7304.00
2023-02-25T08:39:32.893Z,6340.00
2023-02-25T08:40:32.900Z,6780.00
2023-02-25T08:41:32.913Z,6652.00
2023-02-25T08:42:32.923Z,6532.00
2023-02-25T08:43:32.929Z,7004.00
2023-02-25T08:44:32.933Z,7588.00
2023-02-25T08:45:32.939Z,6932.00
2023-02-25T08:46:33.019Z,7148.00
2023-02-25T08:47:32.980Z,6920.00
2023-02-25T08:48:32.970Z,7980.00
2023-02-25T08:49:32.977Z,7076.00
2023-02-25T08:50:32.983Z,7916.00
2023-02-25T08:51:32.989Z,6756.00
2023-02-25T08:52:32.999Z,6760.00
2023-02-25T08:53:33.007Z,6644.00
2023-02-25T08:54:33.015Z,6940.00
2023-02-25T08:55:33.042Z,6256.00
2023-02-25T08:56:33.031Z,5612.00
2023-02-25T08:57:33.054Z,7616.00
2023-02-25T08:58:33.050Z,6048.00
2023-02-25T08:59:33.057Z,6472.00
2023-02-25T09:00:33.088Z,7952.00
2023-02-25T09:01:33.072Z,7756.00
2023-02-25T09:02:33.089Z,6484.00
2023-02-25T09:03:33.092Z,7700.00
2023-02-25T09:04:33.135Z,7652.00
2023-02-25T09:05:33.105Z,8144.00
2023-02-25T09:06:33.121Z,8200.00
2023-02-25T09:07:33.122Z,9220.00
2023-02-25T09:08:33.133Z,11312.00
2023-02-25T09:09:33.140Z,10756.00
2023-02-25T09:10:48.136Z,11508.00
2023-02-25T09:11:33.159Z,11376.00
2023-02-25T09:12:33.166Z,10768.00
2023-02-25T09:13:33.181Z,9176.00
2023-02-25T09:14:33.183Z,9732.00
2023-02-25T09:15:33.192Z,8296.00
2023-02-25T09:16:33.252Z,9772.00
2023-02-25T09:17:33.209Z,9036.00
2023-02-25T09:18:33.220Z,8948.00
2023-02-25T09:19:33.225Z,9372.00
2023-02-25T09:20:33.234Z,6392.00
2023-02-25T09:21:33.243Z,7212.00
2023-02-25T09:22:33.254Z,8308.00
2023-02-25T09:23:33.269Z,9016.00
2023-02-25T09:24:33.271Z,10276.00
2023-02-25T09:25:33.286Z,11208.00
2023-02-25T09:26:33.288Z,11552.00
2023-02-25T09:27:33.296Z,12016.00
2023-02-25T09:28:33.307Z,12384.00
2023-02-25T09:29:33.317Z,12680.00
2023-02-25T09:30:33.322Z,12804.00
2023-02-25T09:31:33.454Z,13532.00
2023-02-25T09:32:33.428Z,12896.00
2023-02-25T09:33:33.366Z,13344.00
2023-02-25T09:34:33.359Z,13716.00
2023-02-25T09:35:33.367Z,12964.00
2023-02-25T09:36:33.378Z,11792.00
2023-02-25T09:37:33.385Z,11784.00
2023-02-25T09:38:33.395Z,10896.00
2023-02-25T09:39:33.401Z,11192.00
2023-02-25T09:40:33.412Z,12196.00
2023-02-25T09:41:33.426Z,12604.00
2023-02-25T09:42:33.433Z,12500.00
2023-02-25T09:43:33.439Z,12744.00
2023-02-25T09:44:33.449Z,13548.00
2023-02-25T09:45:33.493Z,13860.00
2023-02-25T09:46:33.472Z,13288.00
2023-02-25T09:47:33.518Z,16848.00
2023-02-25T09:48:33.487Z,12992.00
2023-02-25T09:49:33.499Z,7300.00
2023-02-25T09:50:33.511Z,5180.00
2023-02-25T09:51:33.514Z,5248.00
2023-02-25T09:52:33.528Z,5892.00
2023-02-25T09:53:33.533Z,8524.00
2023-02-25T09:54:33.589Z,13636.00
2023-02-25T09:55:33.553Z,15128.00
2023-02-25T09:56:33.566Z,14236.00
2023-02-25T09:57:33.574Z,14364.00
2023-02-25T09:58:33.586Z,13800.00
2023-02-25T09:59:33.591Z,13332.00
2023-02-25T10:00:33.608Z,12672.00
2023-02-25T10:01:33.611Z,12128.00
2023-02-25T10:02:33.969Z,11684.00
2023-02-25T10:03:33.658Z,11148.00
2023-02-25T10:04:33.660Z,10552.00
2023-02-25T10:05:33.657Z,10744.00
2023-02-25T10:06:33.666Z,11320.00
2023-02-25T10:07:33.673Z,9448.00
2023-02-25T10:08:33.682Z,7288.00
2023-02-25T10:09:33.702Z,8264.00
2023-02-25T10:10:33.699Z,7700.00
2023-02-25T10:11:33.709Z,5608.00
2023-02-25T10:12:33.718Z,6580.00
2023-02-25T10:13:33.726Z,10960.00
2023-02-25T10:14:33.737Z,13040.00
2023-02-25T10:15:33.744Z,12896.00
2023-02-25T10:16:33.853Z,12912.00
2023-02-25T10:17:33.765Z,9408.00
2023-02-25T10:18:33.781Z,8372.00
2023-02-25T10:19:33.782Z,7660.00
2023-02-25T10:20:33.793Z,6508.00
2023-02-25T10:21:33.808Z,5032.00
2023-02-25T10:22:33.813Z,3776.00
2023-02-25T10:23:33.819Z,3156.00
2023-02-25T10:24:33.827Z,2700.00
2023-02-25T10:25:33.841Z,2320.00
2023-02-25T10:26:33.862Z,2488.00
2023-02-25T10:27:33.884Z,2744.00
2023-02-25T10:28:33.866Z,3272.00
2023-02-25T10:29:33.874Z,4740.00
2023-02-25T10:30:33.943Z,7040.00
2023-02-25T10:31:33.962Z,7568.00
2023-02-25T10:32:33.968Z,8748.00
2023-02-25T10:33:33.921Z,10576.00
2023-02-25T10:34:33.917Z,8880.00
2023-02-25T10:35:33.925Z,9396.00
2023-02-25T10:36:33.936Z,9620.00
2023-02-25T10:37:33.949Z,8220.00
2023-02-25T10:38:33.960Z,7056.00
2023-02-25T10:39:33.967Z,6224.00
2023-02-25T10:40:33.970Z,6364.00
2023-02-25T10:41:33.988Z,5532.00
2023-02-25T10:42:33.989Z,5100.00
2023-02-25T10:43:33.996Z,5032.00
2023-02-25T10:44:34.004Z,6148.00
2023-02-25T10:45:34.013Z,6488.00
2023-02-25T10:46:34.074Z,6544.00
2023-02-25T10:47:34.030Z,8584.00
2023-02-25T10:48:34.039Z,10140.00
2023-02-25T10:49:34.049Z,11860.00
2023-02-25T10:50:44.907Z,11060.00
2023-02-25T10:51:34.072Z,11892.00
2023-02-25T10:52:34.075Z,11920.00
2023-02-25T10:53:34.087Z,9752.00
2023-02-25T10:54:34.102Z,12536.00
2023-02-25T10:55:34.098Z,14620.00
2023-02-25T10:56:34.110Z,14232.00
2023-02-25T10:57:34.118Z,12820.00
2023-02-25T10:58:34.133Z,12728.00
2023-02-25T10:59:34.138Z,12780.00
2023-02-25T11:00:34.145Z,12160.00
2023-02-25T11:01:34.235Z,8468.00
2023-02-25T11:02:34.230Z,8420.00
2023-02-25T11:03:34.183Z,8952.00
2023-02-25T11:04:34.183Z,7000.00
2023-02-25T11:05:34.189Z,7804.00
2023-02-25T11:06:34.209Z,9288.00
2023-02-25T11:07:34.278Z,7572.00
2023-02-25T11:08:34.246Z,5628.00
2023-02-25T11:09:34.233Z,4140.00
2023-02-25T11:10:34.246Z,3824.00
2023-02-25T11:11:34.248Z,4048.00
2023-02-25T11:12:34.254Z,4576.00
2023-02-25T11:13:34.267Z,9608.00
2023-02-25T11:14:34.297Z,14196.00
2023-02-25T11:15:44.068Z,15332.00
2023-02-25T11:16:34.384Z,17156.00
2023-02-25T11:17:34.301Z,17696.00
2023-02-25T11:18:34.312Z,16552.00
2023-02-25T11:19:34.318Z,17856.00
2023-02-25T11:20:34.330Z,18176.00
2023-02-25T11:21:34.339Z,17088.00
2023-02-25T11:22:34.350Z,13352.00
2023-02-25T11:23:34.355Z,7908.00
2023-02-25T11:24:34.375Z,7164.00
2023-02-25T11:25:34.382Z,9828.00
2023-02-25T11:26:34.420Z,12196.00
2023-02-25T11:27:35.252Z,14436.00
2023-02-25T11:28:34.405Z,15400.00
2023-02-25T11:29:34.418Z,14880.00
2023-02-25T11:30:34.499Z,14504.00
2023-02-25T11:31:34.503Z,12764.00
2023-02-25T11:32:34.516Z,15724.00
2023-02-25T11:33:34.448Z,16180.00
2023-02-25T11:34:34.458Z,16560.00
2023-02-25T11:35:34.465Z,16612.00
2023-02-25T11:36:34.475Z,16424.00
2023-02-25T11:38:34.492Z,16028.00
2023-02-25T11:39:34.496Z,15516.00
2023-02-25T11:40:34.506Z,16004.00
2023-02-25T11:41:34.517Z,14456.00
2023-02-25T11:42:34.528Z,13576.00
2023-02-25T11:43:34.535Z,14548.00
2023-02-25T11:44:34.544Z,14580.00
2023-02-25T11:45:34.581Z,12476.00
2023-02-25T11:46:34.621Z,12324.00
2023-02-25T11:47:34.594Z,15344.00
2023-02-25T11:48:34.587Z,15800.00
2023-02-25T11:49:34.597Z,15264.00
2023-02-25T11:50:34.604Z,14016.00
2023-02-25T11:51:34.612Z,14736.00
2023-02-25T11:52:34.623Z,14456.00
2023-02-25T11:53:34.635Z,14592.00
2023-02-25T11:54:34.643Z,14432.00
2023-02-25T11:55:34.653Z,12392.00
2023-02-25T11:56:34.661Z,12180.00
2023-02-25T11:57:34.675Z,9532.00
2023-02-25T11:58:34.681Z,7488.00
2023-02-25T11:59:34.692Z,7212.00
2023-02-25T12:00:34.701Z,5640.00
2023-02-25T12:01:34.707Z,5284.00
2023-02-25T12:02:34.749Z,5784.00
2023-02-25T12:03:34.738Z,6328.00
2023-02-25T12:04:34.739Z,5360.00
2023-02-25T12:05:34.750Z,5060.00
2023-02-25T12:06:34.763Z,6196.00
2023-02-25T12:07:34.773Z,7732.00
2023-02-25T12:08:34.784Z,9768.00
2023-02-25T12:09:34.786Z,11304.00
2023-02-25T12:10:34.818Z,11760.00
2023-02-25T12:11:34.803Z,13488.00
2023-02-25T12:12:34.814Z,13372.00
2023-02-25T12:13:34.888Z,13280.00
2023-02-25T12:14:34.834Z,12128.00
2023-02-25T12:15:34.839Z,13420.00
2023-02-25T12:16:34.861Z,13864.00
2023-02-25T12:17:34.857Z,14252.00
2023-02-25T12:18:34.868Z,14240.00
2023-02-25T12:19:34.876Z,14784.00
2023-02-25T12:20:34.884Z,14952.00
2023-02-25T12:21:34.893Z,14644.00
2023-02-25T12:22:34.906Z,14816.00
2023-02-25T12:23:34.912Z,13108.00
2023-02-25T12:24:34.921Z,13664.00
2023-02-25T12:25:34.945Z,14080.00
2023-02-25T12:26:34.938Z,14080.00
2023-02-25T12:27:34.953Z,13468.00
2023-02-25T12:28:34.965Z,12360.00
2023-02-25T12:29:34.967Z,11824.00
2023-02-25T12:30:34.989Z,10952.00
2023-02-25T12:31:35.163Z,9452.00
2023-02-25T12:32:35.022Z,8148.00
2023-02-25T12:33:35.001Z,6004.00
2023-02-25T12:34:35.018Z,4656.00
2023-02-25T12:35:35.022Z,5084.00
2023-02-25T12:36:35.035Z,5916.00
2023-02-25T12:37:35.041Z,8004.00