createdAt,value
2019-06-08T00:00:37.276Z,60.89
2019-06-08T00:01:39.501Z,60.83
2019-06-08T00:02:42.101Z,60.89
2019-06-08T00:03:44.323Z,60.80
2019-06-08T00:04:46.976Z,61.09
2019-06-08T00:05:49.243Z,60.97
2019-06-08T00:06:51.870Z,60.93
2019-06-08T00:07:54.081Z,61.11
2019-06-08T00:08:56.691Z,61.02
2019-06-08T00:09:58.887Z,61.24
2019-06-08T00:11:01.537Z,60.99
2019-06-08T00:12:03.738Z,61.22
2019-06-08T00:13:06.323Z,61.20
2019-06-08T00:14:08.538Z,61.02
2019-06-08T00:15:11.137Z,61.16
2019-06-08T00:16:13.373Z,61.41
2019-06-08T00:17:30.435Z,61.39
2019-06-08T00:18:19.840Z,61.37
2019-06-08T00:19:23.565Z,61.60
2019-06-08T00:20:25.956Z,61.38
2019-06-08T00:21:28.569Z,61.28
2019-06-08T00:22:30.788Z,61.27
2019-06-08T00:23:33.399Z,61.31
2019-06-08T00:24:35.622Z,61.42
2019-06-08T00:25:38.166Z,61.50
2019-06-08T00:26:40.368Z,61.20
2019-06-08T00:27:42.971Z,61.27
2019-06-08T00:28:45.182Z,61.34
2019-06-08T00:29:47.809Z,61.53
2019-06-08T00:30:50.033Z,61.52
2019-06-08T00:31:52.663Z,61.76
2019-06-08T00:32:54.867Z,61.62
2019-06-08T00:33:57.472Z,61.75
2019-06-08T00:34:59.679Z,61.59
2019-06-08T00:36:02.311Z,61.82
2019-06-08T00:37:04.644Z,61.72
2019-06-08T00:38:07.242Z,61.90
2019-06-08T00:39:09.764Z,61.86
2019-06-08T00:40:12.359Z,61.82
2019-06-08T00:41:16.962Z,61.84
2019-06-08T00:42:19.324Z,62.04
2019-06-08T00:43:21.682Z,61.85
2019-06-08T00:44:25.577Z,62.00
2019-06-08T00:45:27.887Z,62.03
2019-06-08T00:46:30.489Z,62.17
2019-06-08T00:47:46.996Z,61.97
2019-06-08T00:48:36.955Z,62.03
2019-06-08T00:49:39.591Z,61.99
2019-06-08T00:50:42.182Z,61.89
2019-06-08T00:51:44.415Z,61.85
2019-06-08T00:52:47.010Z,62.03
2019-06-08T00:53:49.233Z,61.98
2019-06-08T00:54:51.838Z,61.86
2019-06-08T00:55:54.068Z,61.94
2019-06-08T00:56:56.959Z,62.04
2019-06-08T00:57:59.187Z,62.10
2019-06-08T00:59:01.802Z,62.02
2019-06-08T01:00:10.162Z,62.21
2019-06-08T01:01:08.361Z,62.24
2019-06-08T01:02:10.597Z,62.22
2019-06-08T01:03:13.222Z,62.16
2019-06-08T01:04:15.437Z,62.39
2019-06-08T01:05:18.052Z,62.53
2019-06-08T01:06:20.974Z,62.33
2019-06-08T01:07:24.076Z,62.50
2019-06-08T01:08:27.391Z,62.49
2019-06-08T01:09:31.168Z,62.39
2019-06-08T01:10:33.537Z,62.22
2019-06-08T01:11:36.134Z,62.48
2019-06-08T01:12:38.368Z,62.29
2019-06-08T01:13:40.990Z,62.48
2019-06-08T01:14:43.209Z,62.46
2019-06-08T01:15:45.807Z,62.34
2019-06-08T01:16:48.013Z,62.57
2019-06-08T01:18:02.279Z,62.36
2019-06-08T01:18:54.524Z,62.35
2019-06-08T01:19:57.102Z,62.48
2019-06-08T01:20:59.320Z,62.43
2019-06-08T01:22:01.960Z,62.49
2019-06-08T01:23:04.150Z,62.53
2019-06-08T01:24:06.755Z,62.39
2019-06-08T01:25:08.959Z,62.54
2019-06-08T01:26:11.586Z,62.51
2019-06-08T01:27:13.824Z,62.50
2019-06-08T01:28:16.431Z,62.55
2019-06-08T01:29:20.064Z,62.60
2019-06-08T01:30:24.141Z,62.39
2019-06-08T01:31:26.629Z,62.48
2019-06-08T01:32:30.569Z,62.58
2019-06-08T01:33:32.812Z,62.52
2019-06-08T01:34:35.407Z,62.72
2019-06-08T01:35:37.644Z,62.82
2019-06-08T01:36:40.244Z,62.84
2019-06-08T01:37:42.458Z,62.77
2019-06-08T01:38:45.069Z,62.69
2019-06-08T01:39:47.296Z,62.81
2019-06-08T01:40:49.896Z,62.73
2019-06-08T01:41:52.115Z,62.82
2019-06-08T01:42:54.735Z,62.85
2019-06-08T01:43:57.175Z,62.77
2019-06-08T01:44:59.789Z,62.84
2019-06-08T01:46:02.042Z,62.86
2019-06-08T01:47:04.592Z,62.84
2019-06-08T01:48:19.586Z,62.89
2019-06-08T01:49:11.078Z,63.11
2019-06-08T01:50:13.306Z,63.15
2019-06-08T01:51:15.907Z,63.06
2019-06-08T01:52:18.132Z,63.12
2019-06-08T01:53:20.742Z,62.93
2019-06-08T01:54:22.957Z,62.92
2019-06-08T01:55:25.570Z,62.93
2019-06-08T01:56:29.228Z,62.90
2019-06-08T01:57:31.882Z,63.04
2019-06-08T01:58:34.095Z,62.98
2019-06-08T01:59:36.724Z,62.90
2019-06-08T02:00:41.395Z,62.97
2019-06-08T02:01:43.175Z,62.98
2019-06-08T02:02:45.410Z,63.11
2019-06-08T02:03:48.004Z,62.88
2019-06-08T02:04:50.277Z,63.03
2019-06-08T02:05:52.892Z,62.92
2019-06-08T02:06:55.097Z,63.01
2019-06-08T02:07:57.716Z,63.08
2019-06-08T02:08:59.928Z,63.24
2019-06-08T02:10:02.535Z,63.02
2019-06-08T02:11:04.733Z,63.12
2019-06-08T02:12:07.332Z,63.13
2019-06-08T02:13:09.563Z,63.16
2019-06-08T02:14:12.151Z,63.08
2019-06-08T02:15:14.373Z,62.96
2019-06-08T02:16:16.969Z,63.20
2019-06-08T02:17:19.193Z,63.13
2019-06-08T02:18:35.431Z,63.36
2019-06-08T02:19:26.557Z,63.13
2019-06-08T02:20:30.591Z,63.20
2019-06-08T02:21:33.110Z,63.21
2019-06-08T02:22:35.656Z,63.26
2019-06-08T02:23:37.859Z,63.20
2019-06-08T02:24:40.477Z,63.14
2019-06-08T02:25:42.685Z,63.34
2019-06-08T02:26:45.288Z,63.23
2019-06-08T02:27:47.537Z,63.28
2019-06-08T02:28:50.127Z,63.17
2019-06-08T02:29:52.339Z,63.10
2019-06-08T02:30:54.932Z,63.14
2019-06-08T02:31:57.228Z,63.02
2019-06-08T02:32:59.824Z,63.17
2019-06-08T02:34:02.042Z,63.04
2019-06-08T02:35:04.641Z,63.08
2019-06-08T02:36:06.958Z,62.89
2019-06-08T02:37:09.579Z,63.03
2019-06-08T02:38:11.801Z,62.96
2019-06-08T02:39:14.406Z,63.05
2019-06-08T02:40:16.622Z,62.97
2019-06-08T02:41:19.219Z,62.98
2019-06-08T02:42:21.416Z,62.97
2019-06-08T02:43:25.942Z,62.99
2019-06-08T02:44:28.732Z,62.80
2019-06-08T02:45:34.086Z,62.87
2019-06-08T02:46:38.263Z,62.98
2019-06-08T02:47:41.114Z,62.84
2019-06-08T02:49:02.783Z,62.83
2019-06-08T02:49:47.953Z,62.83
2019-06-08T02:50:50.173Z,62.99
2019-06-08T02:51:52.774Z,62.90
2019-06-08T02:52:54.975Z,62.93
2019-06-08T02:53:57.578Z,63.02
2019-06-08T02:54:59.967Z,62.99
2019-06-08T02:56:02.557Z,62.92
2019-06-08T02:57:04.784Z,62.87
2019-06-08T02:58:07.383Z,62.81
2019-06-08T02:59:09.599Z,62.83
2019-06-08T03:00:12.384Z,62.83
2019-06-08T03:01:15.105Z,62.77
2019-06-08T03:02:17.636Z,62.73
2019-06-08T03:03:19.855Z,62.81
2019-06-08T03:04:22.442Z,62.76
2019-06-08T03:05:24.701Z,62.87
2019-06-08T03:06:27.302Z,62.85
2019-06-08T03:07:30.407Z,62.85
2019-06-08T03:08:34.392Z,62.88
2019-06-08T03:09:36.728Z,62.85
2019-06-08T03:10:41.215Z,62.73
2019-06-08T03:11:43.613Z,62.63
2019-06-08T03:12:46.208Z,62.70
2019-06-08T03:13:48.413Z,62.84
2019-06-08T03:14:51.014Z,62.76
2019-06-08T03:15:53.262Z,62.81
2019-06-08T03:16:55.864Z,62.71
2019-06-08T03:17:58.060Z,62.64
2019-06-08T03:19:09.819Z,62.61
2019-06-08T03:20:04.520Z,62.61
2019-06-08T03:21:07.154Z,62.54
2019-06-08T03:22:11.071Z,62.60
2019-06-08T03:23:13.782Z,62.57
2019-06-08T03:24:15.991Z,62.62
2019-06-08T03:25:18.601Z,62.62
2019-06-08T03:26:20.823Z,62.56
2019-06-08T03:27:23.421Z,62.53
2019-06-08T03:28:25.843Z,62.46
2019-06-08T03:29:28.444Z,62.44
2019-06-08T03:30:30.665Z,62.45
2019-06-08T03:31:36.121Z,62.44
2019-06-08T03:32:41.187Z,62.35
2019-06-08T03:33:50.918Z,62.36
2019-06-08T03:34:54.318Z,62.33
2019-06-08T03:35:56.974Z,62.31
2019-06-08T03:36:56.712Z,62.25
2019-06-08T03:37:57.697Z,62.23
2019-06-08T03:38:59.931Z,62.17
2019-06-08T03:40:02.535Z,62.13
2019-06-08T03:41:04.751Z,62.13
2019-06-08T03:42:07.339Z,62.06
2019-06-08T03:43:09.565Z,62.07
2019-06-08T03:44:12.155Z,62.07
2019-06-08T03:45:14.381Z,62.04
2019-06-08T03:46:16.981Z,61.96
2019-06-08T03:47:19.185Z,61.98
2019-06-08T03:48:21.787Z,61.99
2019-06-08T03:49:40.384Z,61.96
2019-06-08T03:50:28.304Z,61.90
2019-06-08T03:51:35.072Z,61.83
2019-06-08T03:52:35.371Z,61.78
2019-06-08T03:53:38.359Z,61.68
2019-06-08T03:54:43.086Z,61.71
2019-06-08T03:55:47.265Z,61.67
2019-06-08T03:56:50.086Z,61.59
2019-06-08T03:57:52.296Z,61.61
2019-06-08T03:58:54.895Z,61.46
2019-06-08T03:59:57.245Z,61.33
2019-06-08T04:00:59.828Z,61.35
2019-06-08T04:02:02.060Z,61.33
2019-06-08T04:03:04.652Z,61.25
2019-06-08T04:04:06.865Z,61.23
2019-06-08T04:05:09.492Z,61.11
2019-06-08T04:06:11.701Z,61.08
2019-06-08T04:07:14.313Z,61.04
2019-06-08T04:08:16.530Z,60.85
2019-06-08T04:09:19.154Z,60.77
2019-06-08T04:10:21.468Z,60.80
2019-06-08T04:11:24.080Z,60.77
2019-06-08T04:12:26.282Z,60.55
2019-06-08T04:13:28.881Z,60.71
2019-06-08T04:14:31.096Z,60.65
2019-06-08T04:15:33.727Z,60.48
2019-06-08T04:16:38.087Z,60.50
2019-06-08T04:17:42.045Z,60.27
2019-06-08T04:18:44.531Z,60.36
2019-06-08T04:20:06.366Z,60.14
2019-06-08T04:20:52.234Z,60.08
2019-06-08T04:21:54.837Z,60.11
2019-06-08T04:22:57.050Z,59.99
2019-06-08T04:23:59.659Z,59.86
2019-06-08T04:25:01.882Z,59.98
2019-06-08T04:26:04.480Z,59.81
2019-06-08T04:27:06.685Z,59.86
2019-06-08T04:28:09.283Z,59.70
2019-06-08T04:29:11.507Z,59.62
2019-06-08T04:30:14.119Z,59.55
2019-06-08T04:31:16.337Z,59.57
2019-06-08T04:32:18.953Z,59.46
2019-06-08T04:33:21.176Z,59.48
2019-06-08T04:34:23.792Z,59.38
2019-06-08T04:35:25.999Z,59.20
2019-06-08T04:36:28.612Z,59.38
2019-06-08T04:37:30.815Z,59.25
2019-06-08T04:38:33.632Z,59.10
2019-06-08T04:39:35.868Z,59.02
2019-06-08T04:40:39.509Z,58.78
2019-06-08T04:41:42.801Z,58.98
2019-06-08T04:42:48.777Z,58.77
2019-06-08T04:43:50.468Z,58.98
2019-06-08T04:44:53.087Z,59.05
2019-06-08T04:45:55.296Z,58.89
2019-06-08T04:46:57.899Z,58.53
2019-06-08T04:48:00.129Z,58.46
2019-06-08T04:49:02.729Z,58.50
2019-06-08T04:50:20.892Z,58.49
2019-06-08T04:51:09.204Z,58.28
2019-06-08T04:52:11.426Z,58.36
2019-06-08T04:53:14.027Z,58.38
2019-06-08T04:54:16.238Z,58.24
2019-06-08T04:55:18.850Z,58.16
2019-06-08T04:56:21.039Z,57.96
2019-06-08T04:57:23.649Z,58.29
2019-06-08T04:58:25.855Z,58.03
2019-06-08T04:59:28.484Z,58.01
2019-06-08T05:00:31.530Z,57.96
2019-06-08T05:01:34.199Z,57.88
2019-06-08T05:02:36.449Z,57.95
2019-06-08T05:03:39.322Z,57.94
2019-06-08T05:04:43.336Z,57.87
2019-06-08T05:05:47.585Z,57.77
2019-06-08T05:06:50.407Z,57.57
2019-06-08T05:07:53.000Z,57.72
2019-06-08T05:08:55.249Z,57.40
2019-06-08T05:09:57.856Z,57.54
2019-06-08T05:11:00.082Z,57.28
2019-06-08T05:12:02.677Z,57.42
2019-06-08T05:13:04.888Z,57.13
2019-06-08T05:14:07.483Z,57.84
2019-06-08T05:15:09.699Z,57.47
2019-06-08T05:16:12.325Z,57.52
2019-06-08T05:17:14.548Z,57.70
2019-06-08T05:18:17.155Z,57.56
2019-06-08T05:19:19.417Z,57.49
2019-06-08T05:20:37.693Z,57.72
2019-06-08T05:21:25.994Z,57.51
2019-06-08T05:22:28.593Z,57.67
2019-06-08T05:23:30.806Z,57.71
2019-06-08T05:24:33.424Z,57.43
2019-06-08T05:25:35.635Z,57.64
2019-06-08T05:26:39.256Z,57.14
2019-06-08T05:27:41.551Z,57.30
2019-06-08T05:28:45.214Z,57.43
2019-06-08T05:29:47.500Z,57.36
2019-06-08T05:30:50.111Z,57.54
2019-06-08T05:31:52.331Z,57.22
2019-06-08T05:32:54.935Z,57.66
2019-06-08T05:33:57.155Z,57.69
2019-06-08T05:34:59.784Z,57.34
2019-06-08T05:36:02.002Z,57.37
2019-06-08T05:37:04.617Z,57.07
2019-06-08T05:38:06.816Z,57.39
2019-06-08T05:39:09.429Z,57.21
2019-06-08T05:40:11.685Z,57.27
2019-06-08T05:41:14.268Z,57.68
2019-06-08T05:42:16.488Z,57.37
2019-06-08T05:43:19.100Z,57.37
2019-06-08T05:44:21.314Z,57.47
2019-06-08T05:45:23.939Z,57.55
2019-06-08T05:46:26.239Z,57.22
2019-06-08T05:47:28.852Z,57.15
2019-06-08T05:48:31.074Z,57.08
2019-06-08T05:49:33.659Z,57.02
2019-06-08T05:50:35.868Z,57.14
2019-06-08T05:51:39.694Z,56.82
2019-06-08T05:52:42.051Z,56.71
2019-06-08T05:53:45.749Z,56.91
2019-06-08T05:54:48.067Z,56.96
2019-06-08T05:55:50.704Z,57.33
2019-06-08T05:56:52.940Z,57.21
2019-06-08T05:57:55.528Z,57.01
2019-06-08T05:58:57.741Z,56.86
2019-06-08T06:00:00.354Z,56.74
2019-06-08T06:01:02.610Z,56.57
2019-06-08T06:02:05.245Z,56.80
2019-06-08T06:03:07.467Z,57.06
2019-06-08T06:04:10.079Z,56.67
2019-06-08T06:05:12.438Z,56.83
2019-06-08T06:06:14.990Z,56.52
2019-06-08T06:07:17.186Z,56.75
2019-06-08T06:08:19.908Z,56.30
2019-06-08T06:09:22.119Z,56.62
2019-06-08T06:10:24.737Z,56.57
2019-06-08T06:11:26.967Z,56.62
2019-06-08T06:12:29.687Z,56.67
2019-06-08T06:13:31.916Z,56.29
2019-06-08T06:14:36.893Z,56.25
2019-06-08T06:15:38.399Z,56.39
2019-06-08T06:16:41.015Z,56.09
2019-06-08T06:17:43.953Z,56.34
2019-06-08T06:18:47.521Z,56.76
2019-06-08T06:19:49.744Z,56.19
2019-06-08T06:20:52.373Z,56.08
2019-06-08T06:21:54.578Z,56.25
2019-06-08T06:22:58.600Z,56.01
2019-06-08T06:24:00.905Z,55.87
2019-06-08T06:25:03.519Z,56.31
2019-06-08T06:26:05.781Z,56.44
2019-06-08T06:27:08.346Z,56.26
2019-06-08T06:28:10.558Z,55.89
2019-06-08T06:29:13.169Z,56.15
2019-06-08T06:30:15.417Z,56.28
2019-06-08T06:31:18.128Z,56.27
2019-06-08T06:32:20.379Z,56.23
2019-06-08T06:33:22.935Z,56.53
2019-06-08T06:34:25.156Z,56.09
2019-06-08T06:35:27.781Z,56.16
2019-06-08T06:36:29.986Z,56.23
2019-06-08T06:37:32.594Z,55.85
2019-06-08T06:38:34.807Z,56.31
2019-06-08T06:39:37.406Z,56.07
2019-06-08T06:40:39.643Z,56.16
2019-06-08T06:41:42.235Z,56.04
2019-06-08T06:42:45.856Z,56.15
2019-06-08T06:43:48.538Z,55.65
2019-06-08T06:44:52.311Z,55.74
2019-06-08T06:45:55.103Z,55.81
2019-06-08T06:46:57.328Z,55.72
2019-06-08T06:47:59.935Z,55.85
2019-06-08T06:49:02.139Z,57.12
2019-06-08T06:50:04.746Z,57.87
2019-06-08T06:51:06.959Z,57.60
2019-06-08T06:52:09.610Z,58.07
2019-06-08T06:53:11.824Z,57.81
2019-06-08T06:54:14.416Z,56.98
2019-06-08T06:55:16.642Z,57.40
2019-06-08T06:56:19.255Z,56.34
2019-06-08T06:57:21.500Z,56.48
2019-06-08T06:58:24.209Z,56.41
2019-06-08T06:59:26.421Z,55.98
2019-06-08T07:00:29.051Z,54.68
2019-06-08T07:01:31.307Z,54.89
2019-06-08T07:02:33.888Z,55.75
2019-06-08T07:03:36.135Z,54.38
2019-06-08T07:04:38.747Z,57.10
2019-06-08T07:05:41.007Z,57.48
2019-06-08T07:06:44.013Z,57.27
2019-06-08T07:07:46.336Z,56.13
2019-06-08T07:08:50.235Z,55.30
2019-06-08T07:09:52.792Z,55.82
2019-06-08T07:10:55.477Z,55.11
2019-06-08T07:11:57.700Z,55.23
2019-06-08T07:13:00.327Z,55.01
2019-06-08T07:14:02.548Z,55.17
2019-06-08T07:15:05.156Z,54.88
2019-06-08T07:16:17.956Z,54.86
2019-06-08T07:17:11.638Z,54.72
2019-06-08T07:18:13.855Z,54.67
2019-06-08T07:19:16.466Z,54.98
2019-06-08T07:20:18.695Z,54.54
2019-06-08T07:21:21.318Z,54.62
2019-06-08T07:22:23.547Z,54.01
2019-06-08T07:23:26.143Z,54.77
2019-06-08T07:24:28.406Z,54.44
2019-06-08T07:25:31.898Z,54.16
2019-06-08T07:26:34.154Z,54.55
2019-06-08T07:27:36.764Z,54.04
2019-06-08T07:28:38.980Z,53.93
2019-06-08T07:29:41.587Z,54.33
2019-06-08T07:30:43.807Z,54.72
2019-06-08T07:31:46.700Z,54.33
2019-06-08T07:32:50.926Z,54.20
2019-06-08T07:33:53.695Z,54.38
2019-06-08T07:34:55.985Z,54.06
2019-06-08T07:35:59.882Z,56.51
2019-06-08T07:37:02.226Z,55.77
2019-06-08T07:38:04.886Z,55.75
2019-06-08T07:39:07.080Z,55.11
2019-06-08T07:40:09.754Z,54.86
2019-06-08T07:41:11.980Z,53.90
2019-06-08T07:42:14.603Z,54.04
2019-06-08T07:43:16.851Z,54.09
2019-06-08T07:44:19.443Z,53.64
2019-06-08T07:45:21.700Z,53.99
2019-06-08T07:46:24.313Z,53.76
2019-06-08T07:47:26.532Z,53.71
2019-06-08T07:48:29.142Z,53.80
2019-06-08T07:49:31.350Z,53.63
2019-06-08T07:50:33.980Z,53.14
2019-06-08T07:51:36.205Z,53.42
2019-06-08T07:52:38.840Z,53.28
2019-06-08T07:53:41.056Z,53.21
2019-06-08T07:54:43.678Z,52.95
2019-06-08T07:55:47.053Z,53.53
2019-06-08T07:56:51.501Z,53.42
2019-06-08T07:57:54.121Z,53.07
2019-06-08T07:58:57.187Z,53.05
2019-06-08T08:00:00.130Z,52.79
2019-06-08T08:01:07.967Z,52.83
2019-06-08T08:02:06.865Z,53.15
2019-06-08T08:03:09.468Z,52.91
2019-06-08T08:04:11.679Z,53.03
2019-06-08T08:05:14.279Z,52.91
2019-06-08T08:06:16.536Z,52.93
2019-06-08T08:07:19.140Z,53.31
2019-06-08T08:08:21.350Z,52.96
2019-06-08T08:09:23.947Z,52.92
2019-06-08T08:10:26.176Z,52.80
2019-06-08T08:11:28.836Z,52.80
2019-06-08T08:12:31.125Z,52.72
2019-06-08T08:13:33.757Z,53.03
2019-06-08T08:14:36.189Z,52.55
2019-06-08T08:15:38.846Z,52.90
2019-06-08T08:16:41.193Z,52.37
2019-06-08T08:17:43.820Z,52.64
2019-06-08T08:18:46.019Z,52.47
2019-06-08T08:19:48.985Z,52.70
2019-06-08T08:20:51.335Z,52.66
2019-06-08T08:21:54.968Z,52.50
2019-06-08T08:23:04.124Z,52.52
2019-06-08T08:42:04.408Z,52.50
2019-06-08T08:43:02.920Z,52.70
2019-06-08T08:44:05.133Z,53.11
2019-06-08T08:45:08.791Z,52.91
2019-06-08T08:46:11.337Z,53.28
2019-06-08T08:47:13.932Z,52.80
2019-06-08T08:48:25.370Z,53.37
2019-06-08T08:49:23.209Z,52.17
2019-06-08T08:50:25.416Z,52.55
2019-06-08T08:51:28.151Z,52.10
2019-06-08T08:52:36.804Z,52.40
2019-06-08T08:53:34.706Z,52.29
2019-06-08T08:54:37.686Z,52.63
2019-06-08T08:55:40.531Z,52.33
2019-06-08T08:56:42.785Z,51.79
2019-06-08T08:57:45.423Z,51.99
2019-06-08T08:58:47.845Z,51.12
2019-06-08T08:59:53.472Z,51.48
2019-06-08T09:00:55.333Z,51.74
2019-06-08T09:02:01.035Z,51.65
2019-06-08T09:03:29.133Z,51.57
2019-06-08T09:04:08.795Z,51.85
2019-06-08T09:05:10.525Z,51.86
2019-06-08T09:06:13.179Z,51.83
2019-06-08T09:07:15.389Z,51.35
2019-06-08T09:08:18.904Z,52.35
2019-06-08T09:09:21.627Z,51.95
2019-06-08T09:10:24.581Z,51.37
2019-06-08T09:11:28.812Z,51.38
2019-06-08T09:12:31.095Z,51.47
2019-06-08T09:13:33.324Z,51.76
2019-06-08T09:14:38.720Z,51.39
2019-06-08T09:15:39.803Z,51.82
2019-06-08T09:16:42.400Z,51.98
2019-06-08T09:17:44.645Z,51.85
2019-06-08T09:18:48.015Z,51.59
2019-06-08T09:19:52.427Z,51.82
2019-06-08T09:20:55.888Z,51.50
2019-06-08T09:22:01.207Z,51.41
2019-06-08T09:23:11.724Z,51.57
2019-06-08T09:24:07.705Z,51.04
2019-06-08T09:25:13.388Z,51.31
2019-06-08T09:26:14.392Z,50.79
2019-06-08T09:27:17.937Z,51.50
2019-06-08T09:28:20.311Z,51.29
2019-06-08T09:29:22.904Z,51.37
2019-06-08T09:30:27.378Z,51.25
2019-06-08T09:31:31.104Z,50.94
2019-06-08T09:32:33.333Z,51.32
2019-06-08T09:33:38.660Z,50.95
2019-06-08T09:34:39.894Z,50.30
2019-06-08T09:35:42.517Z,50.49
2019-06-08T09:36:44.756Z,50.76
2019-06-08T09:37:48.534Z,50.62
2019-06-08T09:38:53.216Z,51.48
2019-06-08T09:39:56.426Z,51.41
2019-06-08T09:41:01.235Z,52.34
2019-06-08T09:42:04.864Z,51.71
2019-06-08T09:43:12.436Z,53.51
2019-06-08T09:44:12.047Z,52.09
2019-06-08T09:45:14.460Z,51.19
2019-06-08T09:46:17.873Z,51.78
2019-06-08T09:47:21.164Z,51.37
2019-06-08T09:48:23.794Z,51.43
2019-06-08T09:49:27.930Z,51.81
2019-06-08T09:50:30.277Z,51.80
2019-06-08T09:51:32.497Z,51.07
2019-06-08T09:52:35.090Z,50.83
2019-06-08T09:53:41.233Z,51.48
2019-06-08T09:54:41.557Z,50.91
2019-06-08T09:55:43.844Z,50.22
2019-06-08T09:56:47.857Z,50.47
2019-06-08T09:57:50.198Z,49.80
2019-06-08T09:58:52.810Z,49.06
2019-06-08T09:59:57.174Z,49.69
2019-06-08T10:01:02.296Z,49.06
2019-06-08T10:02:06.450Z,49.19
2019-06-08T10:03:09.378Z,49.63
2019-06-08T10:04:12.846Z,49.03
2019-06-08T10:05:18.313Z,49.57
2019-06-08T10:06:19.345Z,49.20
2019-06-08T10:07:21.965Z,49.89
2019-06-08T10:08:24.221Z,50.14
2019-06-08T10:09:28.406Z,50.02
2019-06-08T10:10:30.838Z,49.44
2019-06-08T10:11:33.432Z,50.61
2019-06-08T10:12:37.782Z,49.95
2019-06-08T10:13:43.265Z,49.04
2019-06-08T10:14:43.789Z,49.61
2019-06-08T10:15:51.197Z,49.36
2019-06-08T10:16:50.277Z,49.07
2019-06-08T10:17:52.868Z,48.67
2019-06-08T10:18:57.690Z,49.83
2019-06-08T10:20:01.207Z,49.33
2019-06-08T10:21:05.989Z,49.80
2019-06-08T10:22:08.563Z,49.06
2019-06-08T10:23:27.327Z,48.70
2019-06-08T10:24:15.238Z,48.46
2019-06-08T10:25:17.475Z,49.01
2019-06-08T10:26:20.056Z,48.56
2019-06-08T10:27:22.250Z,48.39
2019-06-08T10:28:24.888Z,48.24
2019-06-08T10:29:27.129Z,48.47
2019-06-08T10:30:30.368Z,48.38
2019-06-08T10:31:39.088Z,48.11
2019-06-08T10:32:38.278Z,48.46
2019-06-08T10:33:40.997Z,48.24
2019-06-08T10:34:43.753Z,49.04
2019-06-08T10:35:47.943Z,48.94
2019-06-08T10:36:50.201Z,48.52
2019-06-08T10:37:55.177Z,47.89
2019-06-08T10:38:59.378Z,48.67
2019-06-08T10:40:02.513Z,49.22
2019-06-08T10:41:12.881Z,48.23
2019-06-08T10:42:10.130Z,49.34
2019-06-08T10:43:12.940Z,49.31
2019-06-08T10:44:15.192Z,48.66
2019-06-08T10:45:18.574Z,48.63
2019-06-08T10:46:21.152Z,49.01
2019-06-08T10:47:23.833Z,48.74
2019-06-08T10:48:27.634Z,48.96
2019-06-08T10:49:30.357Z,48.75
2019-06-08T10:50:32.578Z,48.87
2019-06-08T10:51:35.160Z,49.61
2019-06-08T10:52:39.134Z,49.44
2019-06-08T10:53:48.374Z,48.65
2019-06-08T10:54:45.609Z,49.55
2019-06-08T10:55:48.282Z,48.91
2019-06-08T10:56:50.524Z,48.75
2019-06-08T10:57:53.132Z,48.43
2019-06-08T10:58:55.344Z,49.18
2019-06-08T10:59:59.733Z,48.70
2019-06-08T11:01:07.036Z,49.16
2019-06-08T11:02:13.706Z,49.75
2019-06-08T11:03:12.272Z,48.84
2019-06-08T11:04:14.897Z,48.46
2019-06-08T11:05:18.118Z,48.72
2019-06-08T11:06:20.973Z,48.35
2019-06-08T11:07:23.176Z,48.94
2019-06-08T11:08:27.526Z,48.55
2019-06-08T11:09:29.628Z,48.10
2019-06-08T11:10:32.248Z,47.94
2019-06-08T11:11:34.478Z,48.58
2019-06-08T11:12:37.685Z,47.76
2019-06-08T11:13:40.126Z,48.28
2019-06-08T11:14:42.699Z,48.73
2019-06-08T11:15:44.931Z,47.90
2019-06-08T11:16:47.680Z,48.26
2019-06-08T11:17:50.150Z,48.63
2019-06-08T11:18:54.684Z,48.15
2019-06-08T11:19:59.397Z,47.89
2019-06-08T11:21:02.400Z,48.13
2019-06-08T11:22:10.455Z,48.60
2019-06-08T11:23:12.296Z,47.52
2019-06-08T11:24:23.680Z,48.19
2019-06-08T11:25:19.750Z,47.98
2019-06-08T11:26:24.379Z,48.29
2019-06-08T11:27:25.421Z,48.16
2019-06-08T11:28:28.310Z,47.58
2019-06-08T11:29:31.223Z,48.27
2019-06-08T11:30:33.557Z,47.84
2019-06-08T11:31:39.204Z,47.87
2019-06-08T11:32:41.681Z,48.30
2019-06-08T11:33:44.289Z,48.45
2019-06-08T11:34:48.656Z,48.96
2019-06-08T11:35:50.755Z,48.06
2019-06-08T11:36:52.987Z,48.85
2019-06-08T11:37:58.299Z,48.05
2019-06-08T11:39:00.484Z,47.82
2019-06-08T11:40:04.537Z,48.54
2019-06-08T11:41:10.207Z,47.83
2019-06-08T11:42:12.924Z,48.95
2019-06-08T11:43:15.033Z,48.25
2019-06-08T11:44:18.236Z,48.18
2019-06-08T11:45:20.639Z,48.90
2019-06-08T11:46:23.249Z,48.25
2019-06-08T11:47:27.781Z,48.48
2019-06-08T11:48:29.871Z,48.37
2019-06-08T11:49:32.087Z,48.27
2019-06-08T11:50:34.733Z,49.04
2019-06-08T11:51:37.859Z,48.23
2019-06-08T11:52:40.595Z,48.79
2019-06-08T11:53:42.956Z,48.54
2019-06-08T11:54:47.936Z,48.26
2019-06-08T11:55:51.132Z,48.21
2019-06-08T11:56:53.859Z,48.34
2019-06-08T11:57:58.502Z,48.38
2019-06-08T11:59:01.073Z,48.23
2019-06-08T12:00:10.751Z,48.37
2019-06-08T12:01:12.860Z,48.59
2019-06-08T12:02:14.272Z,48.26
2019-06-08T12:03:16.991Z,48.53
2019-06-08T12:04:19.207Z,48.34
2019-06-08T12:05:21.824Z,48.50
2019-06-08T12:06:24.060Z,48.99
2019-06-08T12:07:29.973Z,49.05
2019-06-08T12:08:30.527Z,49.29
2019-06-08T12:10:54.344Z,49.83
2019-06-08T12:11:58.121Z,49.95
2019-06-08T12:13:00.547Z,50.31
2019-06-08T12:14:03.165Z,50.29
2019-06-08T12:15:05.387Z,50.42
2019-06-08T12:16:14.643Z,50.59
2019-06-08T12:17:16.862Z,50.64
2019-06-08T12:18:18.138Z,50.69
2019-06-08T12:19:20.838Z,50.80
2019-06-08T12:20:24.407Z,50.90
2019-06-08T12:21:27.395Z,50.87
2019-06-08T12:22:30.155Z,51.10
2019-06-08T12:23:32.404Z,51.21
2019-06-08T12:24:41.831Z,51.24
2019-06-08T12:25:38.902Z,51.21
2019-06-08T12:26:41.503Z,51.12
2019-06-08T12:27:43.729Z,51.24
2019-06-08T12:28:48.480Z,51.26
2019-06-08T12:29:50.490Z,51.40
2019-06-08T12:30:53.111Z,51.40
2019-06-08T12:31:55.334Z,51.39
2019-06-08T12:32:58.228Z,51.61
2019-06-08T12:34:00.574Z,51.63
2019-06-08T12:35:03.221Z,51.83
2019-06-08T12:36:08.002Z,51.90
2019-06-08T12:37:14.695Z,52.00
2019-06-08T12:38:14.262Z,51.97
2019-06-08T12:39:20.993Z,52.09
2019-06-08T12:40:20.975Z,52.07
2019-06-08T12:41:23.585Z,52.09
2019-06-08T12:42:25.805Z,52.19
2019-06-08T12:43:28.461Z,52.25
2019-06-08T12:44:30.702Z,52.27
2019-06-08T12:45:33.320Z,52.25
2019-06-08T12:46:38.332Z,52.22
2019-06-08T12:47:39.813Z,52.14
2019-06-08T12:48:42.050Z,52.15
2019-06-08T12:49:44.633Z,52.25
2019-06-08T12:50:47.817Z,52.35
2019-06-08T12:51:51.852Z,52.33
2019-06-08T12:52:54.286Z,52.34
2019-06-08T12:53:59.845Z,52.34
2019-06-08T12:55:06.970Z,52.35
2019-06-08T12:56:05.036Z,52.30
2019-06-08T12:57:10.157Z,52.35
2019-06-08T12:58:12.980Z,52.36
2019-06-08T12:59:19.608Z,52.46
2019-06-08T13:00:21.350Z,52.44
2019-06-08T13:01:23.671Z,52.46
2019-06-08T13:02:28.100Z,52.50
2019-06-08T13:03:30.158Z,52.61
2019-06-08T13:04:32.784Z,52.69
2019-06-08T13:05:35.116Z,52.61
2019-06-08T13:06:40.605Z,52.71
2019-06-08T13:07:41.671Z,52.82
2019-06-08T13:08:44.260Z,52.93
2019-06-08T13:09:48.310Z,53.06
2019-06-08T13:10:50.725Z,53.22
2019-06-08T13:11:55.757Z,53.10
2019-06-08T13:12:58.436Z,53.22
2019-06-08T13:14:00.704Z,53.13
2019-06-08T13:15:03.295Z,53.15
2019-06-08T13:16:05.537Z,53.08
2019-06-08T13:17:08.667Z,53.13
2019-06-08T13:18:13.626Z,53.17
2019-06-08T13:19:17.319Z,53.37
2019-06-08T13:20:22.119Z,53.17
2019-06-08T13:21:34.223Z,53.22
2019-06-08T13:22:31.402Z,53.10
2019-06-08T13:23:32.926Z,53.17
2019-06-08T13:24:37.498Z,53.16
2019-06-08T13:25:42.965Z,53.31
2019-06-08T13:26:43.260Z,53.10
2019-06-08T13:27:47.796Z,52.88
2019-06-08T13:28:49.758Z,52.80
2019-06-08T13:29:52.349Z,52.80
2019-06-08T13:30:54.553Z,52.84
2019-06-08T13:31:58.615Z,52.58
2019-06-08T13:33:01.044Z,52.39
2019-06-08T13:34:03.644Z,52.46
2019-06-08T13:35:08.097Z,52.12
2019-06-08T13:36:10.369Z,52.26
2019-06-08T13:37:12.656Z,52.16
2019-06-08T13:38:15.257Z,52.12
2019-06-08T13:39:19.573Z,51.93
2019-06-08T13:40:23.528Z,51.93
2019-06-08T13:41:29.019Z,52.03
2019-06-08T13:42:29.884Z,51.96
2019-06-08T13:43:32.126Z,52.10
2019-06-08T13:44:34.731Z,51.80
2019-06-08T13:45:39.087Z,51.76
2019-06-08T13:46:41.218Z,51.79
2019-06-08T13:47:43.447Z,52.03
2019-06-08T13:48:48.095Z,51.97