createdAt,value
2018-06-02T00:02:18.031Z,96.43
2018-06-02T00:04:46.401Z,97.50
2018-06-02T00:07:14.653Z,113.13
2018-06-02T00:09:43.668Z,109.17
2018-06-02T00:12:11.930Z,93.00
2018-06-02T00:14:40.192Z,100.40
2018-06-02T00:17:09.208Z,99.03
2018-06-02T00:19:37.469Z,94.00
2018-06-02T00:22:06.520Z,79.90
2018-06-02T00:24:34.766Z,59.90
2018-06-02T00:27:03.074Z,57.23
2018-06-02T00:29:31.492Z,51.27
2018-06-02T00:32:02.269Z,45.60
2018-06-02T00:34:30.616Z,41.97
2018-06-02T00:37:03.044Z,39.20
2018-06-02T00:39:31.348Z,39.90
2018-06-02T00:42:00.493Z,41.80
2018-06-02T00:44:28.736Z,51.47
2018-06-02T00:46:59.461Z,42.90
2018-06-02T00:49:28.501Z,42.03
2018-06-02T00:51:56.749Z,36.60
2018-06-02T00:57:11.223Z,34.83
2018-06-02T00:59:39.471Z,37.20
2018-06-02T01:02:08.630Z,44.13
2018-06-02T01:04:36.892Z,36.33
2018-06-02T01:07:05.150Z,32.63
2018-06-02T01:09:33.393Z,48.17
2018-06-02T01:12:02.455Z,38.93
2018-06-02T01:14:31.132Z,45.83
2018-06-02T01:16:59.373Z,46.73
2018-06-02T01:19:27.672Z,47.73
2018-06-02T01:21:55.932Z,50.53
2018-06-02T01:24:24.169Z,51.97
2018-06-02T01:26:52.419Z,53.80
2018-06-02T01:29:20.661Z,58.90
2018-06-02T01:31:49.048Z,60.90
2018-06-02T01:34:17.308Z,59.00
2018-06-02T01:36:48.732Z,57.43
2018-06-02T01:39:17.762Z,61.40
2018-06-02T01:41:46.225Z,60.67
2018-06-02T01:44:17.527Z,61.50
2018-06-02T01:46:45.930Z,61.90
2018-06-02T01:49:15.155Z,64.53
2018-06-02T01:51:43.438Z,53.87
2018-06-02T01:54:12.091Z,65.50
2018-06-02T01:56:41.095Z,54.97
2018-06-02T01:59:09.353Z,53.93
2018-06-02T02:01:38.374Z,73.67
2018-06-02T02:04:06.616Z,64.30
2018-06-02T02:06:34.863Z,61.67
2018-06-02T02:09:03.096Z,61.27
2018-06-02T02:11:31.357Z,68.13
2018-06-02T02:14:00.374Z,77.80
2018-06-02T02:16:28.648Z,64.00
2018-06-02T02:18:56.917Z,71.77
2018-06-02T02:23:58.685Z,72.20
2018-06-02T02:26:26.931Z,74.43
2018-06-02T02:28:55.159Z,67.07
2018-06-02T02:31:23.537Z,75.53
2018-06-02T02:33:51.799Z,68.23
2018-06-02T02:36:23.409Z,65.97
2018-06-02T02:38:51.644Z,74.87
2018-06-02T02:41:19.920Z,70.17
2018-06-02T02:43:48.180Z,78.80
2018-06-02T02:46:16.435Z,74.10
2018-06-02T02:48:45.430Z,79.47
2018-06-02T02:51:14.440Z,78.33
2018-06-02T02:53:42.844Z,81.87
2018-06-02T02:56:11.246Z,82.60
2018-06-02T02:58:39.495Z,80.07
2018-06-02T03:01:07.721Z,78.10
2018-06-02T03:03:36.808Z,81.30
2018-06-02T03:06:06.548Z,92.57
2018-06-02T03:08:34.795Z,87.37
2018-06-02T03:11:03.037Z,78.03
2018-06-02T03:13:31.291Z,82.33
2018-06-02T03:15:59.547Z,88.30
2018-06-02T03:18:27.990Z,76.93
2018-06-02T03:20:56.221Z,77.17
2018-06-02T03:23:24.459Z,92.37
2018-06-02T03:25:53.493Z,84.00
2018-06-02T03:28:21.715Z,84.40
2018-06-02T03:30:49.948Z,85.90
2018-06-02T03:33:21.319Z,90.50
2018-06-02T03:35:49.560Z,85.43
2018-06-02T03:38:17.796Z,94.63
2018-06-02T03:40:46.033Z,88.33
2018-06-02T03:43:14.291Z,101.07
2018-06-02T03:45:42.560Z,101.17
2018-06-02T03:48:11.839Z,102.97
2018-06-02T03:50:40.848Z,113.50
2018-06-02T03:53:09.127Z,122.47
2018-06-02T03:55:38.942Z,109.43
2018-06-02T03:58:07.169Z,118.00
2018-06-02T04:00:36.923Z,111.83
2018-06-02T04:03:05.579Z,112.13
2018-06-02T04:05:34.596Z,107.17
2018-06-02T04:08:02.843Z,116.57
2018-06-02T04:10:31.159Z,112.80
2018-06-02T04:12:59.392Z,116.23
2018-06-02T04:15:27.626Z,118.37
2018-06-02T04:17:55.884Z,104.83
2018-06-02T04:20:24.130Z,117.70
2018-06-02T04:22:53.154Z,112.63
2018-06-02T04:25:21.404Z,125.07
2018-06-02T04:27:50.400Z,113.57
2018-06-02T04:30:18.669Z,125.03
2018-06-02T04:32:47.668Z,108.83
2018-06-02T04:35:15.920Z,117.13
2018-06-02T04:37:44.161Z,109.97
2018-06-02T04:40:12.406Z,114.83
2018-06-02T04:42:40.653Z,114.80
2018-06-02T04:45:09.191Z,123.90
2018-06-02T04:47:37.424Z,128.10
2018-06-02T04:50:05.727Z,118.17
2018-06-02T04:52:33.967Z,119.23
2018-06-02T04:55:02.214Z,126.53
2018-06-02T04:57:30.459Z,125.10
2018-06-02T04:59:58.726Z,117.67
2018-06-02T05:02:26.959Z,128.13
2018-06-02T05:04:55.219Z,128.50
2018-06-02T05:07:23.464Z,137.73
2018-06-02T05:09:51.716Z,134.30
2018-06-02T05:12:19.960Z,143.73
2018-06-02T05:14:48.961Z,158.33
2018-06-02T05:17:17.999Z,160.87
2018-06-02T05:19:46.232Z,171.37
2018-06-02T05:22:15.237Z,178.70
2018-06-02T05:24:44.254Z,168.87
2018-06-02T05:27:12.544Z,170.53
2018-06-02T05:29:40.792Z,180.37
2018-06-02T05:32:09.056Z,171.30
2018-06-02T05:34:37.310Z,158.10
2018-06-02T05:37:05.553Z,177.93
2018-06-02T05:39:33.786Z,174.33
2018-06-02T05:42:02.032Z,162.70
2018-06-02T05:44:30.315Z,154.20
2018-06-02T05:46:58.549Z,166.20
2018-06-02T05:49:26.790Z,157.00
2018-06-02T05:51:55.053Z,166.93
2018-06-02T05:54:24.067Z,160.20
2018-06-02T05:56:52.320Z,146.57
2018-06-02T05:59:21.329Z,154.00
2018-06-02T06:01:50.341Z,146.50
2018-06-02T06:04:18.629Z,123.67
2018-06-02T06:06:46.858Z,94.13
2018-06-02T06:09:15.873Z,88.70
2018-06-02T06:11:44.121Z,76.70
2018-06-02T06:14:13.131Z,71.70
2018-06-02T06:16:41.381Z,61.97
2018-06-02T06:19:09.633Z,65.73
2018-06-02T06:21:37.859Z,56.97
2018-06-02T06:24:06.110Z,55.37
2018-06-02T06:26:34.394Z,59.37
2018-06-02T06:29:04.173Z,50.90
2018-06-02T06:31:32.411Z,52.37
2018-06-02T06:34:00.656Z,49.30
2018-06-02T06:36:29.670Z,45.73
2018-06-02T06:38:57.923Z,49.77
2018-06-02T06:41:26.142Z,44.53
2018-06-02T06:43:54.384Z,42.67
2018-06-02T06:46:23.395Z,37.40
2018-06-02T06:48:51.796Z,36.73
2018-06-02T06:51:20.163Z,33.73
2018-06-02T06:53:48.408Z,29.50
2018-06-02T06:56:17.413Z,45.43
2018-06-02T06:58:45.943Z,32.43
2018-06-02T07:01:17.992Z,30.40
2018-06-02T07:03:46.255Z,30.43
2018-06-02T07:06:14.500Z,33.80
2018-06-02T07:08:43.502Z,28.63
2018-06-02T07:11:11.816Z,27.23
2018-06-02T07:13:40.075Z,28.43
2018-06-02T07:16:08.332Z,30.83
2018-06-02T07:18:36.581Z,24.43
2018-06-02T07:21:04.832Z,23.63
2018-06-02T07:23:33.094Z,22.90
2018-06-02T07:26:01.307Z,23.47
2018-06-02T07:28:30.299Z,22.97
2018-06-02T07:33:32.736Z,20.63
2018-06-02T07:36:01.003Z,19.90
2018-06-02T07:38:29.230Z,24.47
2018-06-02T07:40:57.464Z,22.23
2018-06-02T07:43:25.728Z,23.87
2018-06-02T07:45:57.667Z,21.73
2018-06-02T07:48:26.683Z,22.60
2018-06-02T07:50:54.915Z,20.87
2018-06-02T07:53:24.051Z,31.90
2018-06-02T07:55:52.291Z,21.20
2018-06-02T07:58:21.288Z,20.20
2018-06-02T08:00:50.318Z,25.33
2018-06-02T08:03:18.569Z,19.27
2018-06-02T08:05:47.592Z,19.57
2018-06-02T08:08:15.832Z,16.70
2018-06-02T08:10:44.855Z,15.20
2018-06-02T08:13:13.115Z,17.93
2018-06-02T08:15:41.472Z,20.03
2018-06-02T08:18:10.480Z,20.30
2018-06-02T08:20:38.774Z,18.77
2018-06-02T08:23:07.752Z,17.93
2018-06-02T08:25:36.017Z,20.00
2018-06-02T08:28:05.012Z,22.90
2018-06-02T08:30:34.002Z,21.97
2018-06-02T08:33:03.039Z,23.07
2018-06-02T08:35:31.301Z,20.30
2018-06-02T08:37:59.535Z,24.63
2018-06-02T08:40:28.813Z,23.47
2018-06-02T08:42:57.062Z,22.70
2018-06-02T08:45:25.293Z,32.03
2018-06-02T08:47:54.303Z,25.80
2018-06-02T08:50:22.557Z,23.00
2018-06-02T08:52:51.608Z,24.80
2018-06-02T08:55:19.855Z,22.63
2018-06-02T08:57:48.101Z,20.83
2018-06-02T09:00:17.112Z,22.83
2018-06-02T09:02:45.369Z,19.33
2018-06-02T09:05:14.376Z,26.87
2018-06-02T09:10:17.387Z,21.10
2018-06-02T09:12:45.632Z,17.13
2018-06-02T09:15:13.858Z,17.30
2018-06-02T09:17:42.124Z,18.47
2018-06-02T09:20:10.412Z,18.20
2018-06-02T09:22:38.592Z,18.77
2018-06-02T09:25:06.840Z,19.37
2018-06-02T09:27:35.081Z,19.33
2018-06-02T09:30:03.325Z,16.27
2018-06-02T09:32:31.799Z,16.20
2018-06-02T09:35:00.077Z,16.03
2018-06-02T09:37:29.063Z,18.60
2018-06-02T09:39:57.320Z,16.70
2018-06-02T09:42:25.554Z,17.73
2018-06-02T09:44:53.802Z,17.10
2018-06-02T09:47:22.048Z,14.77
2018-06-02T09:49:50.290Z,12.73
2018-06-02T09:52:20.056Z,14.43
2018-06-02T09:54:48.316Z,14.70
2018-06-02T09:57:16.552Z,11.73
2018-06-02T09:59:46.558Z,9.93
2018-06-02T10:02:14.777Z,13.50
2018-06-02T10:04:43.035Z,12.03
2018-06-02T10:07:12.029Z,13.33
2018-06-02T10:09:40.443Z,14.90
2018-06-02T10:12:08.653Z,10.93
2018-06-02T10:14:37.258Z,12.27
2018-06-02T10:17:06.270Z,11.27
2018-06-02T10:19:38.134Z,13.77
2018-06-02T10:22:06.362Z,12.10
2018-06-02T10:24:34.582Z,10.93
2018-06-02T10:27:03.260Z,10.20
2018-06-02T10:29:32.310Z,11.20
2018-06-02T10:32:00.538Z,10.90
2018-06-02T10:34:28.784Z,9.73
2018-06-02T10:37:04.020Z,10.80
2018-06-02T10:39:33.064Z,15.47
2018-06-02T10:42:01.302Z,11.07
2018-06-02T10:44:30.309Z,13.00
2018-06-02T10:46:58.550Z,12.27
2018-06-02T10:49:26.771Z,9.97
2018-06-02T10:51:55.020Z,11.27
2018-06-02T10:54:24.017Z,8.80
2018-06-02T10:56:53.202Z,7.13
2018-06-02T10:59:21.424Z,7.70
2018-06-02T11:01:49.708Z,8.00
2018-06-02T11:04:17.948Z,9.90
2018-06-02T11:06:47.053Z,10.30
2018-06-02T11:09:15.304Z,10.50
2018-06-02T11:11:44.347Z,8.77
2018-06-02T11:14:12.576Z,12.83
2018-06-02T11:16:41.674Z,5.83
2018-06-02T11:19:10.667Z,11.27
2018-06-02T11:21:42.334Z,6.37
2018-06-02T11:24:10.597Z,8.93
2018-06-02T11:26:39.603Z,13.47
2018-06-02T11:29:09.079Z,5.60
2018-06-02T11:31:38.096Z,7.03
2018-06-02T11:34:06.338Z,6.40
2018-06-02T11:39:08.725Z,7.73
2018-06-02T11:41:37.035Z,7.70
2018-06-02T11:44:06.042Z,6.10
2018-06-02T11:46:35.026Z,6.90
2018-06-02T11:49:03.267Z,5.80
2018-06-02T11:51:31.554Z,7.20
2018-06-02T11:53:59.764Z,5.33
2018-06-02T11:56:27.992Z,5.63
2018-06-02T11:58:56.231Z,5.10
2018-06-02T12:01:24.485Z,10.20
2018-06-02T12:03:52.722Z,11.70
2018-06-02T12:06:21.736Z,8.73
2018-06-02T12:08:50.719Z,8.03
2018-06-02T12:11:19.746Z,5.70
2018-06-02T12:13:48.001Z,5.67
2018-06-02T12:16:17.005Z,10.33
2018-06-02T12:18:45.578Z,6.60
2018-06-02T12:21:14.560Z,5.20
2018-06-02T12:23:43.554Z,5.63
2018-06-02T12:26:12.660Z,6.20
2018-06-02T12:28:40.945Z,6.63
2018-06-02T12:31:09.930Z,5.87
2018-06-02T12:33:38.976Z,5.37
2018-06-02T12:36:07.224Z,4.33
2018-06-02T12:38:35.447Z,9.20
2018-06-02T12:41:03.673Z,5.27
2018-06-02T12:43:31.924Z,5.37
2018-06-02T12:46:00.173Z,7.37
2018-06-02T12:48:28.420Z,6.73
2018-06-02T12:50:56.759Z,6.97
2018-06-02T12:53:25.035Z,6.10
2018-06-02T12:55:53.996Z,6.80
2018-06-02T12:58:23.003Z,6.43
2018-06-02T13:00:52.016Z,6.00
2018-06-02T13:03:20.291Z,4.60
2018-06-02T13:05:48.761Z,6.30
2018-06-02T13:08:17.740Z,4.50
2018-06-02T13:10:46.870Z,13.10
2018-06-02T13:13:15.084Z,6.80
2018-06-02T13:15:43.334Z,6.60
2018-06-02T13:18:11.589Z,6.63
2018-06-02T13:20:40.567Z,5.90
2018-06-02T13:23:08.821Z,6.33
2018-06-02T13:25:37.045Z,9.63
2018-06-02T13:28:05.269Z,9.57
2018-06-02T13:30:33.514Z,6.37
2018-06-02T13:33:01.752Z,6.17
2018-06-02T13:35:30.025Z,4.40
2018-06-02T13:37:59.940Z,7.90
2018-06-02T13:40:28.168Z,4.43
2018-06-02T13:42:56.436Z,9.93
2018-06-02T13:45:24.782Z,4.90
2018-06-02T13:47:53.369Z,8.20
2018-06-02T13:50:21.610Z,4.20
2018-06-02T13:52:50.623Z,5.20
2018-06-02T13:55:18.874Z,6.23
2018-06-02T13:57:47.867Z,7.10
2018-06-02T14:00:16.880Z,4.07
2018-06-02T14:02:45.110Z,3.90
2018-06-02T14:05:13.361Z,4.73
2018-06-02T14:07:41.597Z,4.10
2018-06-02T14:10:09.836Z,6.80
2018-06-02T14:12:38.116Z,4.53
2018-06-02T14:15:06.317Z,5.10
2018-06-02T14:17:35.319Z,4.20
2018-06-02T14:20:03.556Z,8.63
2018-06-02T14:22:31.832Z,3.80
2018-06-02T14:25:01.580Z,4.67
2018-06-02T14:27:33.038Z,10.00
2018-06-02T14:30:01.287Z,3.47
2018-06-02T14:32:30.291Z,3.70
2018-06-02T14:34:59.285Z,5.30
2018-06-02T14:37:28.299Z,5.80
2018-06-02T14:39:56.999Z,3.83
2018-06-02T14:42:25.269Z,3.83
2018-06-02T14:44:53.503Z,3.30
2018-06-02T14:47:22.528Z,6.60
2018-06-02T14:49:50.739Z,5.17
2018-06-02T14:52:18.982Z,4.10
2018-06-02T14:54:47.226Z,4.83
2018-06-02T14:57:16.232Z,7.00
2018-06-02T14:59:45.225Z,4.53
2018-06-02T15:04:47.721Z,4.83
2018-06-02T15:07:15.950Z,5.13
2018-06-02T15:09:44.168Z,5.03
2018-06-02T15:12:12.551Z,5.90
2018-06-02T15:14:40.787Z,6.60
2018-06-02T15:17:12.602Z,4.60
2018-06-02T15:19:40.830Z,4.87
2018-06-02T15:22:09.111Z,5.37
2018-06-02T15:24:38.155Z,5.60
2018-06-02T15:27:06.394Z,9.33
2018-06-02T15:29:35.513Z,5.33
2018-06-02T15:32:04.528Z,5.90
2018-06-02T15:34:33.021Z,5.70
2018-06-02T15:37:01.285Z,5.47
2018-06-02T15:39:29.836Z,5.03
2018-06-02T15:41:58.115Z,9.03
2018-06-02T15:44:26.415Z,4.50
2018-06-02T15:46:54.678Z,5.13
2018-06-02T15:49:23.122Z,5.73
2018-06-02T15:51:52.103Z,4.60
2018-06-02T15:54:23.640Z,6.00
2018-06-02T15:56:51.829Z,7.30
2018-06-02T15:59:20.876Z,5.23
2018-06-02T16:01:49.243Z,5.10
2018-06-02T16:04:17.541Z,4.57
2018-06-02T16:06:46.004Z,5.13
2018-06-02T16:09:14.572Z,11.70
2018-06-02T16:11:42.976Z,5.37
2018-06-02T16:14:11.315Z,5.00
2018-06-02T16:16:40.448Z,7.20
2018-06-02T16:19:08.936Z,5.40
2018-06-02T16:21:37.185Z,3.43
2018-06-02T16:24:05.582Z,4.27
2018-06-02T16:26:34.096Z,3.97
2018-06-02T16:29:02.355Z,5.50
2018-06-02T16:31:30.808Z,3.83
2018-06-02T16:33:59.197Z,3.43
2018-06-02T16:36:27.515Z,4.03
2018-06-02T16:38:56.466Z,4.53
2018-06-02T16:41:24.733Z,4.33
2018-06-02T16:43:52.963Z,5.37
2018-06-02T16:46:21.224Z,6.00
2018-06-02T16:48:49.460Z,8.00
2018-06-02T16:51:21.058Z,5.77
2018-06-02T16:53:49.277Z,5.80
2018-06-02T16:56:17.512Z,5.67
2018-06-02T16:58:45.795Z,4.93
2018-06-02T17:01:14.839Z,7.83
2018-06-02T17:03:48.251Z,5.20
2018-06-02T17:06:16.505Z,5.17
2018-06-02T17:08:45.039Z,6.57
2018-06-02T17:11:13.259Z,5.17
2018-06-02T17:13:41.479Z,4.87
2018-06-02T17:16:13.396Z,5.10
2018-06-02T17:18:45.128Z,5.40
2018-06-02T17:21:14.140Z,6.73
2018-06-02T17:23:42.377Z,6.57
2018-06-02T17:26:10.818Z,5.97
2018-06-02T17:28:39.059Z,5.90
2018-06-02T17:31:07.323Z,4.50
2018-06-02T17:33:35.533Z,5.40
2018-06-02T17:36:03.782Z,5.20
2018-06-02T17:38:32.038Z,5.50
2018-06-02T17:41:01.057Z,6.73
2018-06-02T17:43:29.288Z,4.80
2018-06-02T17:45:57.529Z,7.33
2018-06-02T17:48:25.795Z,10.27
2018-06-02T17:50:54.040Z,8.20
2018-06-02T17:53:22.255Z,8.17
2018-06-02T17:55:50.523Z,6.33
2018-06-02T17:58:18.761Z,4.77
2018-06-02T18:00:47.774Z,5.03
2018-06-02T18:03:16.008Z,5.37
2018-06-02T18:05:44.433Z,5.27
2018-06-02T18:08:12.680Z,7.17
2018-06-02T18:10:41.931Z,7.17
2018-06-02T18:13:10.174Z,7.60
2018-06-02T18:15:38.419Z,5.40
2018-06-02T18:18:06.659Z,5.70
2018-06-02T18:20:34.885Z,6.80
2018-06-02T18:23:03.880Z,5.90
2018-06-02T18:25:32.942Z,7.40
2018-06-02T18:28:01.178Z,6.67
2018-06-02T18:30:30.399Z,7.30
2018-06-02T18:32:58.616Z,6.30
2018-06-02T18:35:27.620Z,10.00
2018-06-02T18:37:55.864Z,6.97
2018-06-02T18:40:24.149Z,6.70
2018-06-02T18:42:52.391Z,7.00
2018-06-02T18:45:20.641Z,6.20
2018-06-02T18:47:48.868Z,6.00
2018-06-02T18:50:17.321Z,8.00
2018-06-02T18:52:45.559Z,6.47
2018-06-02T18:55:14.549Z,6.47
2018-06-02T18:57:42.784Z,6.03
2018-06-02T19:00:41.026Z,6.40
2018-06-02T19:03:16.944Z,6.90
2018-06-02T19:05:46.280Z,6.53
2018-06-02T19:08:15.468Z,7.50
2018-06-02T19:10:44.888Z,10.30
2018-06-02T19:13:14.202Z,6.37
2018-06-02T19:15:43.487Z,7.03
2018-06-02T19:18:12.919Z,6.23
2018-06-02T19:20:42.140Z,7.70
2018-06-02T19:23:11.313Z,8.30
2018-06-02T19:25:40.677Z,5.67
2018-06-02T19:28:09.862Z,7.93
2018-06-02T19:30:39.161Z,8.53
2018-06-02T19:33:08.349Z,6.00
2018-06-02T19:35:41.525Z,7.00
2018-06-02T19:38:16.932Z,6.47
2018-06-02T19:40:46.145Z,8.33
2018-06-02T19:43:15.384Z,6.10
2018-06-02T19:45:44.903Z,7.50
2018-06-02T19:48:14.177Z,8.97
2018-06-02T19:50:43.297Z,7.83
2018-06-02T19:53:12.488Z,7.03
2018-06-02T19:55:41.791Z,8.43
2018-06-02T19:58:11.110Z,8.33
2018-06-02T20:00:41.364Z,9.23
2018-06-02T20:03:10.695Z,7.77
2018-06-02T20:05:39.928Z,8.07
2018-06-02T20:08:09.115Z,9.00
2018-06-02T20:10:38.323Z,6.70
2018-06-02T20:13:07.776Z,8.80
2018-06-02T20:15:37.024Z,7.67
2018-06-02T20:18:06.352Z,13.43
2018-06-02T20:20:35.528Z,7.70
2018-06-02T20:23:04.761Z,6.27
2018-06-02T20:25:34.084Z,8.50
2018-06-02T20:28:03.315Z,10.27
2018-06-02T20:30:32.518Z,8.33
2018-06-02T20:33:01.788Z,8.60
2018-06-02T20:35:30.639Z,7.90
2018-06-02T20:37:59.974Z,9.10
2018-06-02T20:40:29.252Z,9.17
2018-06-02T20:43:01.693Z,8.87
2018-06-02T20:45:31.114Z,9.20
2018-06-02T20:48:00.321Z,7.33
2018-06-02T20:50:29.964Z,12.10
2018-06-02T20:53:02.490Z,13.23
2018-06-02T20:55:31.740Z,14.80
2018-06-02T20:58:00.980Z,11.33
2018-06-02T21:00:30.726Z,8.93
2018-06-02T21:02:59.979Z,9.30
2018-06-02T21:05:29.345Z,11.07
2018-06-02T21:07:58.589Z,12.20
2018-06-02T21:10:27.827Z,10.40
2018-06-02T21:12:57.106Z,8.77
2018-06-02T21:15:26.363Z,11.90
2018-06-02T21:17:55.663Z,8.80
2018-06-02T21:20:25.032Z,10.07
2018-06-02T21:22:54.055Z,10.77
2018-06-02T21:25:23.140Z,19.13
2018-06-02T21:27:52.312Z,10.17
2018-06-02T21:30:24.506Z,10.47
2018-06-02T21:32:53.547Z,8.60
2018-06-02T21:35:26.554Z,11.10
2018-06-02T21:37:55.982Z,8.80
2018-06-02T21:40:24.821Z,11.30
2018-06-02T21:42:54.088Z,12.90
2018-06-02T21:45:23.251Z,11.47
2018-06-02T21:47:52.460Z,11.20
2018-06-02T21:50:21.793Z,11.87
2018-06-02T21:52:50.994Z,10.10
2018-06-02T21:55:20.333Z,11.40
2018-06-02T21:57:50.271Z,12.80
2018-06-02T22:00:19.475Z,11.47
2018-06-02T22:02:48.755Z,11.00
2018-06-02T22:05:17.960Z,15.00
2018-06-02T22:07:46.935Z,11.07
2018-06-02T22:10:16.036Z,11.93
2018-06-02T22:12:45.302Z,11.90
2018-06-02T22:15:14.584Z,14.10
2018-06-02T22:17:43.804Z,13.77
2018-06-02T22:20:13.072Z,13.33
2018-06-02T22:22:42.387Z,13.13
2018-06-02T22:25:11.674Z,12.40
2018-06-02T22:27:40.840Z,11.90
2018-06-02T22:30:10.062Z,18.83
2018-06-02T22:32:39.355Z,11.43
2018-06-02T22:35:08.560Z,20.53
2018-06-02T22:37:38.155Z,12.20
2018-06-02T22:40:07.346Z,15.83
2018-06-02T22:42:37.076Z,18.50
2018-06-02T22:45:06.265Z,12.63
2018-06-02T22:47:35.555Z,14.70
2018-06-02T22:50:08.684Z,13.90
2018-06-02T22:52:38.244Z,13.83
2018-06-02T22:55:07.505Z,12.10
2018-06-02T22:57:37.630Z,17.37
2018-06-02T23:00:06.957Z,24.00
2018-06-02T23:02:36.140Z,26.13
2018-06-02T23:05:05.356Z,24.40
2018-06-02T23:07:34.629Z,22.40
2018-06-02T23:10:03.915Z,27.50
2018-06-02T23:12:33.108Z,17.47
2018-06-02T23:15:02.296Z,16.03
2018-06-02T23:17:31.490Z,25.63
2018-06-02T23:20:00.780Z,28.80
2018-06-02T23:22:39.401Z,33.23
2018-06-02T23:25:08.757Z,25.20
2018-06-02T23:27:37.996Z,27.07
2018-06-02T23:30:07.191Z,30.53
2018-06-02T23:32:36.387Z,30.07
2018-06-02T23:35:05.556Z,31.73
2018-06-02T23:37:34.777Z,32.93
2018-06-02T23:40:04.009Z,31.63
2018-06-02T23:42:36.281Z,25.33
2018-06-02T23:45:05.772Z,30.63
2018-06-02T23:47:35.043Z,29.63
2018-06-02T23:50:06.189Z,30.87
2018-06-02T23:52:35.842Z,28.00
2018-06-02T23:55:05.078Z,29.70
2018-06-02T23:57:34.223Z,29.70
