createdAt,value
2023-05-08T00:01:52.954Z,9.50
2023-05-08T00:04:21.497Z,6.63
2023-05-08T00:06:50.033Z,6.17
2023-05-08T00:09:17.887Z,5.47
2023-05-08T00:11:45.747Z,9.33
2023-05-08T00:14:15.074Z,9.77
2023-05-08T00:16:43.011Z,6.63
2023-05-08T00:19:10.926Z,6.73
2023-05-08T00:21:39.065Z,9.00
2023-05-08T00:24:07.387Z,10.13
2023-05-08T00:26:35.280Z,7.77
2023-05-08T00:29:05.013Z,16.60
2023-05-08T00:31:35.361Z,7.37
2023-05-08T00:34:03.290Z,7.63
2023-05-08T00:36:32.325Z,8.53
2023-05-08T00:39:00.240Z,7.57
2023-05-08T00:41:28.137Z,11.07
2023-05-08T00:43:56.020Z,10.63
2023-05-08T00:46:23.958Z,9.47
2023-05-08T00:48:53.256Z,13.93
2023-05-08T00:51:21.146Z,6.13
2023-05-08T00:53:49.011Z,6.10
2023-05-08T00:56:16.965Z,12.00
2023-05-08T00:58:45.690Z,7.27
2023-05-08T01:01:13.688Z,6.37
2023-05-08T01:03:41.792Z,10.30
2023-05-08T01:06:11.166Z,7.63
2023-05-08T01:08:39.033Z,9.37
2023-05-08T01:11:14.136Z,9.03
2023-05-08T01:14:02.470Z,10.43
2023-05-08T01:16:33.422Z,11.37
2023-05-08T01:19:03.890Z,9.27
2023-05-08T01:21:45.198Z,4.80
2023-05-08T01:24:51.460Z,9.67
2023-05-08T01:27:41.499Z,4.80
2023-05-08T01:30:35.132Z,10.77
2023-05-08T01:33:07.689Z,5.57
2023-05-08T01:35:37.892Z,12.07
2023-05-08T01:38:09.740Z,12.43
2023-05-08T01:40:41.961Z,8.70
2023-05-08T01:43:14.533Z,5.13
2023-05-08T01:45:46.047Z,6.00
2023-05-08T01:48:23.583Z,12.77
2023-05-08T01:50:56.930Z,7.57
2023-05-08T01:53:27.303Z,6.03
2023-05-08T01:55:58.333Z,10.07
2023-05-08T01:58:26.180Z,6.53
2023-05-08T02:00:54.113Z,6.33
2023-05-08T02:03:23.723Z,5.60
2023-05-08T02:05:52.429Z,6.80
2023-05-08T02:08:20.345Z,7.83
2023-05-08T02:10:48.697Z,8.43
2023-05-08T02:13:19.161Z,8.83
2023-05-08T02:15:47.613Z,8.97
2023-05-08T02:18:15.559Z,8.23
2023-05-08T02:20:44.853Z,11.40
2023-05-08T02:23:12.723Z,8.43
2023-05-08T02:25:40.664Z,9.20
2023-05-08T02:28:08.555Z,11.83
2023-05-08T02:30:36.399Z,5.70
2023-05-08T02:33:04.705Z,7.97
2023-05-08T02:35:32.726Z,5.37
2023-05-08T02:38:01.985Z,10.73
2023-05-08T02:40:30.142Z,11.13
2023-05-08T02:42:58.040Z,10.37
2023-05-08T02:45:27.841Z,7.23
2023-05-08T02:48:10.076Z,12.97
2023-05-08T02:50:39.937Z,7.00
2023-05-08T02:53:10.775Z,9.43
2023-05-08T02:55:41.621Z,9.57
2023-05-08T02:58:14.171Z,9.30
2023-05-08T03:00:44.819Z,7.37
2023-05-08T03:03:15.022Z,10.67
2023-05-08T03:05:46.096Z,8.33
2023-05-08T03:08:17.276Z,15.63
2023-05-08T03:10:46.238Z,10.63
2023-05-08T03:13:14.195Z,10.53
2023-05-08T03:15:43.796Z,11.10
2023-05-08T03:18:12.709Z,10.37
2023-05-08T03:20:43.265Z,10.30
2023-05-08T03:23:11.355Z,10.43
2023-05-08T03:25:41.493Z,12.03
2023-05-08T03:28:09.488Z,11.27
2023-05-08T03:30:38.563Z,12.53
2023-05-08T03:33:07.515Z,11.50
2023-05-08T03:35:36.635Z,13.13
2023-05-08T03:38:04.532Z,15.10
2023-05-08T03:40:32.445Z,11.83
2023-05-08T03:43:01.735Z,10.37
2023-05-08T03:45:29.663Z,9.67
2023-05-08T03:47:57.576Z,8.83
2023-05-08T03:50:25.692Z,10.80
2023-05-08T03:52:53.664Z,8.70
2023-05-08T03:55:21.614Z,7.47
2023-05-08T03:57:52.042Z,9.40
2023-05-08T04:00:26.290Z,11.87
2023-05-08T04:02:57.797Z,7.50
2023-05-08T04:05:27.218Z,6.03
2023-05-08T04:07:57.985Z,9.10
2023-05-08T04:10:28.103Z,11.97
2023-05-08T04:12:58.900Z,8.77
2023-05-08T04:15:30.062Z,13.33
2023-05-08T04:18:00.439Z,10.50
2023-05-08T04:20:29.007Z,7.30
2023-05-08T04:22:56.922Z,6.93
2023-05-08T04:25:24.974Z,5.53
2023-05-08T04:27:53.215Z,8.57
2023-05-08T04:30:21.116Z,4.47
2023-05-08T04:32:50.382Z,9.87
2023-05-08T04:35:18.293Z,4.10
2023-05-08T04:37:46.352Z,6.03
2023-05-08T04:40:14.341Z,3.20
2023-05-08T04:42:43.115Z,3.50
2023-05-08T04:45:12.134Z,6.03
2023-05-08T04:47:40.179Z,3.43
2023-05-08T04:50:10.532Z,5.07
2023-05-08T04:52:38.439Z,4.20
2023-05-08T04:55:07.168Z,5.37
2023-05-08T04:57:35.035Z,2.50
2023-05-08T05:00:03.215Z,3.00
2023-05-08T05:02:31.664Z,6.20
2023-05-08T05:05:01.397Z,2.20
2023-05-08T05:07:30.748Z,3.23
2023-05-08T05:09:58.675Z,2.50
2023-05-08T05:12:26.801Z,2.30
2023-05-08T05:14:54.914Z,1.73
2023-05-08T05:17:22.999Z,1.73
2023-05-08T05:19:53.705Z,1.43
2023-05-08T05:22:21.955Z,1.77
2023-05-08T05:24:51.729Z,1.53
2023-05-08T05:27:21.354Z,1.23
2023-05-08T05:29:49.743Z,1.73
2023-05-08T05:32:17.597Z,1.20
2023-05-08T05:34:45.763Z,3.60
2023-05-08T05:37:14.407Z,3.23
2023-05-08T05:39:42.428Z,2.20
2023-05-08T05:42:11.849Z,1.20
2023-05-08T05:44:40.270Z,4.67
2023-05-08T05:47:10.385Z,1.30
2023-05-08T05:49:39.736Z,1.10
2023-05-08T05:52:08.438Z,1.27
2023-05-08T05:54:36.416Z,5.23
2023-05-08T05:57:04.873Z,1.60
2023-05-08T05:59:34.401Z,1.03
2023-05-08T06:02:02.482Z,1.07
2023-05-08T06:04:30.656Z,1.80
2023-05-08T06:06:58.696Z,1.00
2023-05-08T06:09:26.751Z,1.70
2023-05-08T06:11:54.814Z,1.00
2023-05-08T06:14:22.698Z,0.93
2023-05-08T06:16:52.135Z,0.90
2023-05-08T06:19:20.146Z,1.43
2023-05-08T06:21:48.083Z,0.80
2023-05-08T06:24:16.523Z,1.00
2023-05-08T06:26:44.403Z,0.90
2023-05-08T06:29:12.410Z,0.80
2023-05-08T06:31:40.310Z,0.80
2023-05-08T06:34:09.590Z,0.70
2023-05-08T06:36:37.522Z,2.10
2023-05-08T06:39:06.097Z,0.77
2023-05-08T06:41:33.976Z,0.67
2023-05-08T06:44:01.869Z,0.80
2023-05-08T06:46:30.020Z,0.70
2023-05-08T06:48:57.956Z,0.70
2023-05-08T06:51:27.257Z,0.70
2023-05-08T06:53:55.871Z,0.80
2023-05-08T06:56:24.590Z,1.00
2023-05-08T06:59:00.895Z,0.90
2023-05-08T07:01:37.498Z,1.17
2023-05-08T07:04:06.084Z,1.00
2023-05-08T07:06:35.399Z,1.00
2023-05-08T07:09:03.313Z,1.10
2023-05-08T07:11:31.368Z,1.10
2023-05-08T07:14:00.180Z,2.80
2023-05-08T07:16:28.201Z,1.90
2023-05-08T07:18:56.449Z,1.10
2023-05-08T07:21:24.327Z,1.00
2023-05-08T07:23:54.670Z,1.20
2023-05-08T07:26:22.809Z,1.33
2023-05-08T07:28:53.789Z,1.47
2023-05-08T07:31:21.944Z,2.43
2023-05-08T07:33:49.877Z,1.10
2023-05-08T07:36:17.706Z,0.93
2023-05-08T07:38:46.014Z,1.00
2023-05-08T07:41:15.347Z,2.27
2023-05-08T07:43:45.275Z,1.63
2023-05-08T07:46:18.022Z,1.80
2023-05-08T07:48:46.256Z,1.03
2023-05-08T07:51:14.500Z,1.10
2023-05-08T07:53:42.638Z,1.07
2023-05-08T07:56:10.642Z,1.00
2023-05-08T07:58:40.457Z,1.20
2023-05-08T08:01:08.503Z,1.20
2023-05-08T08:03:36.703Z,1.07
2023-05-08T08:06:05.035Z,2.33
2023-05-08T08:08:32.908Z,1.87
2023-05-08T08:11:03.065Z,1.23
2023-05-08T08:13:32.791Z,1.63
2023-05-08T08:16:03.982Z,1.30
2023-05-08T08:18:32.701Z,2.07
2023-05-08T08:21:05.468Z,1.00
2023-05-08T08:23:33.557Z,1.10
2023-05-08T08:26:01.578Z,1.53
2023-05-08T08:28:29.767Z,2.20
2023-05-08T08:30:57.675Z,1.70
2023-05-08T08:33:28.324Z,1.50
2023-05-08T08:35:56.253Z,1.40
2023-05-08T08:38:24.136Z,1.40
2023-05-08T08:40:53.128Z,15.90
2023-05-08T08:43:21.084Z,1.30
2023-05-08T08:45:48.978Z,1.97
2023-05-08T08:48:16.970Z,1.37
2023-05-08T08:50:46.577Z,3.93
2023-05-08T08:53:18.211Z,1.60
2023-05-08T08:55:49.775Z,2.00
2023-05-08T08:58:21.858Z,1.23
2023-05-08T09:00:49.850Z,1.53
2023-05-08T09:03:18.052Z,1.80
2023-05-08T09:05:49.339Z,1.50
2023-05-08T09:08:17.319Z,1.53
2023-05-08T09:10:45.208Z,1.57
2023-05-08T09:13:13.816Z,1.57
2023-05-08T09:15:42.187Z,1.70
2023-05-08T09:18:10.236Z,1.80
2023-05-08T09:20:38.280Z,1.80
2023-05-08T09:23:07.799Z,1.60
2023-05-08T09:25:44.755Z,1.83
2023-05-08T09:28:19.314Z,1.57
2023-05-08T09:30:51.951Z,1.93
2023-05-08T09:33:20.430Z,1.67
2023-05-08T09:35:49.653Z,2.00
2023-05-08T09:38:38.194Z,1.93
2023-05-08T09:41:10.331Z,2.63
2023-05-08T09:43:38.605Z,2.30
2023-05-08T09:46:23.503Z,2.83
2023-05-08T09:48:54.003Z,1.90
2023-05-08T09:51:22.270Z,2.70
2023-05-08T09:53:54.373Z,2.40
2023-05-08T09:56:35.376Z,2.83
2023-05-08T09:59:04.185Z,2.53
2023-05-08T10:01:32.965Z,2.40
2023-05-08T10:04:01.319Z,2.27
2023-05-08T10:06:29.475Z,2.10
2023-05-08T10:09:11.796Z,2.33
2023-05-08T10:11:40.090Z,2.00
2023-05-08T10:14:08.171Z,1.57
2023-05-08T10:16:42.956Z,1.30
2023-05-08T10:19:14.429Z,1.40
2023-05-08T10:21:44.745Z,1.63
2023-05-08T10:24:17.446Z,1.57
2023-05-08T10:27:05.052Z,2.10
2023-05-08T10:29:35.315Z,1.50
2023-05-08T10:32:03.699Z,2.50
2023-05-08T10:34:32.860Z,1.67
2023-05-08T10:37:00.860Z,1.50
2023-05-08T10:39:30.308Z,2.43
2023-05-08T10:41:58.295Z,1.47
2023-05-08T10:44:26.159Z,1.23
2023-05-08T10:46:55.938Z,1.20
2023-05-08T10:49:29.019Z,1.10
2023-05-08T10:52:08.894Z,0.90
2023-05-08T10:54:43.699Z,0.90
2023-05-08T10:57:12.582Z,1.67
2023-05-08T10:59:40.445Z,1.23
2023-05-08T11:02:09.160Z,1.00
2023-05-08T11:04:38.219Z,1.23
2023-05-08T11:07:06.380Z,1.30
2023-05-08T11:09:50.773Z,1.17
2023-05-08T11:12:22.737Z,1.40
2023-05-08T11:14:58.728Z,1.30
2023-05-08T11:17:26.764Z,1.53
2023-05-08T11:19:59.095Z,3.90
2023-05-08T11:22:29.092Z,1.60
2023-05-08T11:25:06.603Z,2.10
2023-05-08T11:28:10.185Z,2.00
2023-05-08T11:30:39.313Z,1.70
2023-05-08T11:33:16.656Z,1.80
2023-05-08T11:35:55.319Z,1.70
2023-05-08T11:38:26.373Z,2.03
2023-05-08T11:41:02.910Z,2.07
2023-05-08T11:43:59.622Z,2.27
2023-05-08T11:46:37.085Z,1.97
2023-05-08T11:49:04.978Z,2.50
2023-05-08T11:51:33.616Z,2.23
2023-05-08T11:54:01.636Z,3.03
2023-05-08T11:56:30.889Z,2.53
2023-05-08T11:59:04.029Z,2.53
2023-05-08T12:01:32.426Z,3.00
2023-05-08T12:04:04.370Z,2.80
2023-05-08T12:06:32.942Z,3.47
2023-05-08T12:09:00.843Z,3.43
2023-05-08T12:11:30.121Z,3.93
2023-05-08T12:14:00.184Z,4.10
2023-05-08T12:16:28.080Z,3.77
2023-05-08T12:18:57.873Z,6.70
2023-05-08T12:21:25.756Z,4.30
2023-05-08T12:23:58.032Z,4.83
2023-05-08T12:26:26.232Z,5.07
2023-05-08T12:28:58.299Z,4.83
2023-05-08T12:31:26.158Z,3.63
2023-05-08T12:33:54.109Z,3.47
2023-05-08T12:36:22.038Z,2.80
2023-05-08T12:38:49.918Z,2.87
2023-05-08T12:41:24.702Z,1.73
2023-05-08T12:43:52.627Z,4.90
2023-05-08T12:46:22.361Z,5.30
2023-05-08T12:48:50.344Z,5.07
2023-05-08T12:51:18.326Z,6.30
2023-05-08T12:53:47.472Z,5.50
2023-05-08T12:56:16.129Z,2.40
2023-05-08T12:58:44.067Z,1.97
2023-05-08T13:01:13.489Z,2.37
2023-05-08T13:03:43.208Z,2.10
2023-05-08T13:06:20.962Z,1.70
2023-05-08T13:08:54.263Z,1.87
2023-05-08T13:11:29.562Z,1.90
2023-05-08T13:13:57.562Z,1.30
2023-05-08T13:16:25.467Z,1.23
2023-05-08T13:18:54.752Z,1.00
2023-05-08T13:21:22.690Z,2.70
2023-05-08T13:23:54.547Z,4.10
2023-05-08T13:26:22.453Z,1.73
2023-05-08T13:28:50.358Z,2.77
2023-05-08T13:31:18.366Z,2.33
2023-05-08T13:33:46.522Z,2.77
2023-05-08T13:36:15.888Z,2.50
2023-05-08T13:38:43.857Z,7.80
2023-05-08T13:41:11.759Z,3.40
2023-05-08T13:43:40.021Z,2.47
2023-05-08T13:46:07.993Z,4.70
2023-05-08T13:48:35.952Z,13.17
2023-05-08T13:51:03.912Z,10.30
2023-05-08T13:53:33.173Z,8.00
2023-05-08T13:56:01.072Z,3.63
2023-05-08T13:58:29.018Z,3.83
2023-05-08T14:00:56.979Z,3.80
2023-05-08T14:03:25.115Z,6.20
2023-05-08T14:05:53.080Z,4.17
2023-05-08T14:08:20.938Z,7.40
2023-05-08T14:10:51.298Z,7.17
2023-05-08T14:13:20.306Z,9.47
2023-05-08T14:15:48.302Z,3.97
2023-05-08T14:18:16.224Z,3.37
2023-05-08T14:20:48.965Z,4.13
2023-05-08T14:23:19.608Z,5.33
2023-05-08T14:25:47.700Z,4.87
2023-05-08T14:28:16.990Z,9.00
2023-05-08T14:30:44.915Z,4.23
2023-05-08T14:33:12.986Z,6.17
2023-05-08T14:35:43.229Z,6.43
2023-05-08T14:38:11.947Z,5.30
2023-05-08T14:40:41.505Z,6.13
2023-05-08T14:43:09.727Z,8.40
2023-05-08T14:45:39.040Z,5.40
2023-05-08T14:48:07.778Z,6.77
2023-05-08T14:50:35.748Z,11.63
2023-05-08T14:53:03.774Z,7.43
2023-05-08T14:55:32.244Z,6.13
2023-05-08T14:58:00.320Z,8.17
2023-05-08T15:00:28.234Z,8.87
2023-05-08T15:02:57.871Z,7.63
2023-05-08T15:05:26.191Z,7.50
2023-05-08T15:07:54.425Z,9.17
2023-05-08T15:10:34.655Z,7.03
2023-05-08T15:13:02.802Z,6.43
2023-05-08T15:15:30.965Z,5.43
2023-05-08T15:18:00.468Z,8.43
2023-05-08T15:20:28.544Z,15.93
2023-05-08T15:22:56.447Z,8.13
2023-05-08T15:25:25.721Z,6.50
2023-05-08T15:27:53.826Z,7.50
2023-05-08T15:30:22.248Z,9.07
2023-05-08T15:32:50.310Z,6.80
2023-05-08T15:35:20.057Z,5.83
2023-05-08T15:37:48.187Z,8.30
2023-05-08T15:40:16.380Z,4.43
2023-05-08T15:42:44.422Z,5.17
2023-05-08T15:45:12.453Z,2.90
2023-05-08T15:47:40.602Z,5.63
2023-05-08T15:50:09.191Z,4.27
2023-05-08T15:52:38.537Z,5.40
2023-05-08T15:55:07.064Z,2.80
2023-05-08T15:57:35.059Z,9.50
2023-05-08T16:00:03.115Z,2.23
2023-05-08T16:02:31.237Z,3.10
2023-05-08T16:04:59.261Z,5.00
2023-05-08T16:07:27.176Z,3.20
2023-05-08T16:09:56.436Z,2.93
2023-05-08T16:12:24.767Z,2.93
2023-05-08T16:14:52.695Z,3.73
2023-05-08T16:17:20.821Z,2.20
2023-05-08T16:19:48.908Z,2.30
2023-05-08T16:22:16.840Z,5.27
2023-05-08T16:24:45.056Z,8.87
2023-05-08T16:27:14.612Z,3.00
2023-05-08T16:29:42.484Z,6.50
2023-05-08T16:32:10.382Z,5.63
2023-05-08T16:34:38.616Z,6.63
2023-05-08T16:37:06.469Z,7.67
2023-05-08T16:39:34.582Z,6.00
2023-05-08T16:42:03.185Z,1.47
2023-05-08T16:44:32.572Z,0.40
2023-05-08T16:47:00.923Z,0.17
2023-05-08T16:49:28.828Z,0.10
2023-05-08T16:51:56.779Z,0.10
2023-05-08T16:54:24.776Z,0.77
2023-05-08T16:56:52.703Z,0.20
2023-05-08T16:59:20.789Z,0.20
2023-05-08T17:01:50.117Z,0.30
2023-05-08T17:04:17.939Z,0.60
2023-05-08T17:06:45.827Z,0.33
2023-05-08T17:09:13.733Z,0.50
2023-05-08T17:11:41.630Z,0.20
2023-05-08T17:14:09.668Z,0.17
2023-05-08T17:16:38.163Z,0.10
2023-05-08T17:19:08.422Z,0.30
2023-05-08T17:21:36.291Z,0.17
2023-05-08T17:24:04.209Z,0.33
2023-05-08T17:26:34.890Z,0.10
2023-05-08T17:29:02.762Z,0.20
2023-05-08T17:31:30.715Z,0.10
2023-05-08T17:33:58.686Z,0.20
2023-05-08T17:36:28.020Z,0.13
2023-05-08T17:38:56.442Z,0.10
2023-05-08T17:41:24.341Z,0.43
2023-05-08T17:43:53.420Z,0.20
2023-05-08T17:46:21.473Z,0.20
2023-05-08T17:48:49.592Z,0.17
2023-05-08T17:51:17.473Z,0.13
2023-05-08T17:53:46.981Z,0.00
2023-05-08T17:56:16.277Z,0.30
2023-05-08T17:58:44.211Z,0.20
2023-05-08T18:01:12.123Z,0.07
2023-05-08T18:03:40.333Z,0.87
2023-05-08T18:06:08.542Z,0.10
2023-05-08T18:08:36.499Z,0.20
2023-05-08T18:11:05.943Z,0.10
2023-05-08T18:13:34.795Z,0.17
2023-05-08T18:16:02.876Z,0.30
2023-05-08T18:18:31.023Z,0.10
2023-05-08T18:20:59.079Z,0.23
2023-05-08T18:23:27.087Z,0.47
2023-05-08T18:25:55.036Z,0.10
2023-05-08T18:28:24.491Z,0.10
2023-05-08T18:30:52.492Z,0.10
2023-05-08T18:33:20.374Z,0.10
2023-05-08T18:35:48.292Z,0.10
2023-05-08T18:38:17.640Z,0.10
2023-05-08T18:40:45.682Z,0.13
2023-05-08T18:43:13.611Z,0.10
2023-05-08T18:45:42.985Z,0.10
2023-05-08T18:48:11.400Z,0.17
2023-05-08T18:50:39.612Z,0.10
2023-05-08T18:53:08.807Z,0.27
2023-05-08T18:55:36.984Z,0.20
2023-05-08T18:58:06.065Z,0.10
2023-05-08T19:00:34.050Z,0.10
2023-05-08T19:03:03.567Z,0.10
2023-05-08T19:05:31.762Z,0.43
2023-05-08T19:07:59.706Z,0.27
2023-05-08T19:10:27.702Z,0.10
2023-05-08T19:12:55.939Z,0.10
2023-05-08T19:15:23.883Z,0.10
2023-05-08T19:17:52.861Z,0.00
2023-05-08T19:20:22.546Z,0.10
2023-05-08T19:22:50.688Z,0.00
2023-05-08T19:25:18.552Z,0.10
2023-05-08T19:27:46.462Z,0.10
2023-05-08T19:30:14.784Z,0.20
2023-05-08T19:32:42.922Z,0.10
2023-05-08T19:35:11.129Z,0.10
2023-05-08T19:37:40.413Z,0.07
2023-05-08T19:40:09.660Z,0.10
2023-05-08T19:42:37.554Z,0.10
2023-05-08T19:45:06.361Z,0.10
2023-05-08T19:47:34.316Z,0.10
2023-05-08T19:50:02.227Z,0.00
2023-05-08T19:52:30.320Z,0.20
2023-05-08T19:55:00.149Z,0.10
2023-05-08T19:57:28.189Z,0.10
2023-05-08T19:59:56.150Z,0.10
2023-05-08T20:02:24.220Z,0.10
2023-05-08T20:07:32.160Z,0.10
2023-05-08T20:10:01.818Z,0.10
2023-05-08T20:12:29.816Z,0.13
2023-05-08T20:14:57.786Z,0.20
2023-05-08T20:17:25.670Z,0.30
2023-05-08T20:19:53.623Z,0.17
2023-05-08T20:22:21.763Z,0.27
2023-05-08T20:24:49.863Z,2.00
2023-05-08T20:27:19.160Z,1.50
2023-05-08T20:29:47.073Z,0.13
2023-05-08T20:32:16.485Z,0.13
2023-05-08T20:34:45.197Z,0.40
2023-05-08T20:37:13.187Z,0.43
2023-05-08T20:39:41.106Z,1.63
2023-05-08T20:42:09.117Z,0.17
2023-05-08T20:44:38.602Z,0.80
2023-05-08T20:47:06.510Z,0.30
2023-05-08T20:49:34.443Z,1.20
2023-05-08T20:52:02.327Z,0.37
2023-05-08T20:54:30.325Z,0.10
2023-05-08T20:56:58.462Z,0.10
2023-05-08T20:59:26.451Z,0.27
2023-05-08T21:01:55.862Z,0.30
2023-05-08T21:04:23.866Z,0.30
2023-05-08T21:06:52.374Z,0.10
2023-05-08T21:09:20.382Z,0.10
2023-05-08T21:11:48.303Z,0.43
2023-05-08T21:14:16.241Z,0.40
2023-05-08T21:16:44.185Z,0.57
2023-05-08T21:19:17.209Z,0.23
2023-05-08T21:21:45.164Z,0.47
2023-05-08T21:24:13.039Z,0.50
2023-05-08T21:26:40.931Z,1.23
2023-05-08T21:29:10.783Z,0.53
2023-05-08T21:31:38.739Z,0.37
2023-05-08T21:34:07.579Z,0.20
2023-05-08T21:36:36.882Z,0.20
2023-05-08T21:39:05.029Z,0.10
2023-05-08T21:41:33.099Z,10.17
2023-05-08T21:44:01.076Z,0.60
2023-05-08T21:46:29.148Z,3.50
2023-05-08T21:48:57.047Z,0.43
2023-05-08T21:51:24.922Z,0.37
2023-05-08T21:53:54.154Z,0.00
2023-05-08T21:56:22.785Z,0.17
2023-05-08T21:58:51.111Z,0.10
2023-05-08T22:01:19.005Z,0.27
2023-05-08T22:03:47.105Z,0.40
2023-05-08T22:06:15.166Z,0.10
2023-05-08T22:08:43.831Z,0.27
2023-05-08T22:11:13.104Z,0.37
2023-05-08T22:13:40.988Z,0.73
2023-05-08T22:16:09.357Z,0.10
2023-05-08T22:18:37.287Z,0.20
2023-05-08T22:21:05.315Z,0.40
2023-05-08T22:23:34.391Z,0.10
2023-05-08T22:26:02.927Z,0.37
2023-05-08T22:28:32.182Z,0.10
2023-05-08T22:31:00.040Z,0.57
2023-05-08T22:33:32.221Z,0.30
2023-05-08T22:36:00.095Z,0.20
2023-05-08T22:38:28.024Z,0.20
2023-05-08T22:40:57.452Z,0.50
2023-05-08T22:43:25.355Z,0.40
2023-05-08T22:45:54.795Z,0.50
2023-05-08T22:48:22.706Z,15.53
2023-05-08T22:50:50.639Z,0.90
2023-05-08T22:53:18.535Z,0.80
2023-05-08T22:55:46.465Z,0.87
2023-05-08T22:58:14.332Z,0.20
2023-05-08T23:00:42.281Z,0.33
2023-05-08T23:03:11.551Z,0.30
2023-05-08T23:05:39.419Z,0.10
2023-05-08T23:08:07.487Z,0.20
2023-05-08T23:10:35.384Z,0.20
2023-05-08T23:13:03.351Z,0.23
2023-05-08T23:15:31.230Z,0.47
2023-05-08T23:17:59.121Z,0.37
2023-05-08T23:20:28.473Z,0.20
2023-05-08T23:22:56.727Z,0.50
2023-05-08T23:25:24.760Z,0.50
2023-05-08T23:27:52.661Z,0.17
2023-05-08T23:30:20.881Z,0.10
2023-05-08T23:32:48.924Z,0.10
2023-05-08T23:35:16.963Z,0.30
2023-05-08T23:37:46.398Z,0.37
2023-05-08T23:40:14.471Z,0.30
2023-05-08T23:42:42.401Z,0.50
2023-05-08T23:45:12.069Z,0.30
2023-05-08T23:47:40.137Z,0.53
2023-05-08T23:50:08.663Z,0.20
2023-05-08T23:52:36.593Z,0.10
2023-05-08T23:55:06.834Z,0.10
2023-05-08T23:57:34.727Z,0.10
