createdAt,value
2023-01-05T00:01:14.473Z,0.40
2023-01-05T00:06:14.888Z,0.40
2023-01-05T00:11:28.929Z,0.50
2023-01-05T00:16:39.517Z,0.25
2023-01-05T00:21:50.261Z,0.30
2023-01-05T00:26:41.908Z,0.40
2023-01-05T00:31:33.617Z,0.45
2023-01-05T00:36:25.268Z,0.30
2023-01-05T00:41:16.909Z,0.77
2023-01-05T00:46:08.559Z,0.30
2023-01-05T00:51:00.213Z,0.47
2023-01-05T00:55:58.615Z,0.50
2023-01-05T01:00:50.686Z,0.50
2023-01-05T01:05:42.399Z,0.38
2023-01-05T01:10:34.155Z,0.40
2023-01-05T01:15:25.874Z,0.32
2023-01-05T01:20:17.669Z,0.40
2023-01-05T01:25:09.692Z,0.30
2023-01-05T01:30:01.365Z,0.32
2023-01-05T01:34:55.149Z,0.40
2023-01-05T01:39:46.821Z,0.30
2023-01-05T01:44:47.485Z,0.30
2023-01-05T01:49:39.133Z,0.43
2023-01-05T01:54:30.923Z,0.93
2023-01-05T01:59:24.877Z,0.60
2023-01-05T02:04:16.586Z,0.30
2023-01-05T02:09:08.342Z,0.50
2023-01-05T02:14:15.309Z,0.43
2023-01-05T02:19:43.321Z,0.50
2023-01-05T02:25:19.470Z,0.32
2023-01-05T02:30:43.412Z,0.52
2023-01-05T02:35:50.699Z,0.32
2023-01-05T02:40:51.926Z,0.63
2023-01-05T02:45:43.574Z,0.30
2023-01-05T02:50:43.507Z,0.55
2023-01-05T02:55:41.602Z,0.73
2023-01-05T03:05:40.065Z,0.40
2023-01-05T03:10:50.781Z,0.40
2023-01-05T03:15:46.451Z,0.30
2023-01-05T03:20:42.325Z,0.40
2023-01-05T03:25:56.447Z,0.30
2023-01-05T03:31:42.887Z,0.50
2023-01-05T03:36:42.496Z,0.40
2023-01-05T03:41:35.360Z,0.30
2023-01-05T03:46:28.223Z,0.30
2023-01-05T03:51:19.990Z,0.30
2023-01-05T03:56:11.622Z,0.40
2023-01-05T04:01:03.794Z,0.38
2023-01-05T04:05:55.656Z,0.80
2023-01-05T04:10:47.346Z,0.52
2023-01-05T04:15:40.233Z,0.60
2023-01-05T04:20:31.877Z,0.55
2023-01-05T04:25:23.674Z,0.70
2023-01-05T04:30:15.336Z,0.50
2023-01-05T04:35:11.257Z,0.60
2023-01-05T04:40:03.509Z,0.70
2023-01-05T04:44:55.205Z,1.00
2023-01-05T04:49:46.892Z,1.17
2023-01-05T04:54:38.528Z,1.38
2023-01-05T04:59:30.222Z,1.08
2023-01-05T05:04:21.980Z,1.02
2023-01-05T05:09:13.568Z,1.65
2023-01-05T05:14:05.197Z,1.50
2023-01-05T05:18:57.869Z,1.75
2023-01-05T05:23:49.548Z,1.45
2023-01-05T05:28:41.237Z,1.95
2023-01-05T05:33:32.928Z,1.55
2023-01-05T05:38:24.647Z,1.23
2023-01-05T05:43:16.479Z,1.65
2023-01-05T05:48:08.253Z,1.83
2023-01-05T05:53:00.459Z,1.27
2023-01-05T05:57:52.274Z,1.70
2023-01-05T06:02:44.137Z,2.03
2023-01-05T06:07:35.780Z,1.52
2023-01-05T06:12:27.394Z,1.10
2023-01-05T06:17:19.436Z,1.95
2023-01-05T06:22:11.049Z,1.50
2023-01-05T06:27:02.807Z,1.33
2023-01-05T06:31:54.556Z,3.03
2023-01-05T06:36:46.182Z,1.20
2023-01-05T06:41:37.891Z,2.58
2023-01-05T06:46:29.671Z,1.80
2023-01-05T06:51:21.568Z,1.95
2023-01-05T06:56:13.279Z,2.90
2023-01-05T07:01:05.188Z,1.73
2023-01-05T07:05:56.940Z,1.75
2023-01-05T07:10:48.619Z,1.65
2023-01-05T07:15:40.285Z,1.30
2023-01-05T07:20:31.968Z,1.40
2023-01-05T07:25:23.668Z,1.25
2023-01-05T07:30:15.348Z,1.98
2023-01-05T07:35:07.367Z,1.50
2023-01-05T07:39:59.000Z,1.48
2023-01-05T07:44:50.741Z,1.17
2023-01-05T07:49:42.427Z,1.52
2023-01-05T07:54:34.114Z,1.88
2023-01-05T07:59:25.820Z,1.17
2023-01-05T08:04:17.739Z,0.98
2023-01-05T08:09:28.261Z,0.88
2023-01-05T08:14:20.081Z,1.00
2023-01-05T08:19:12.031Z,0.85
2023-01-05T08:24:03.919Z,0.88
2023-01-05T08:28:55.773Z,1.55
2023-01-05T08:33:47.838Z,0.70
2023-01-05T08:38:48.555Z,0.80
2023-01-05T08:43:40.318Z,0.55
2023-01-05T08:48:32.052Z,1.10
2023-01-05T08:53:23.910Z,0.68
2023-01-05T08:58:15.646Z,0.90
2023-01-05T09:03:08.241Z,0.77
2023-01-05T09:08:00.276Z,0.70
2023-01-05T09:12:51.952Z,0.70
2023-01-05T09:17:43.694Z,0.50
2023-01-05T09:22:36.302Z,0.40
2023-01-05T09:27:28.007Z,0.45
2023-01-05T09:32:20.319Z,0.50
2023-01-05T09:37:11.932Z,0.60
2023-01-05T09:42:06.808Z,0.60
2023-01-05T09:47:11.967Z,0.73
2023-01-05T09:52:09.500Z,0.80
2023-01-05T09:57:10.523Z,0.50
2023-01-05T10:02:34.426Z,0.82
2023-01-05T10:07:55.711Z,0.40
2023-01-05T10:13:03.220Z,0.40
2023-01-05T10:17:55.401Z,0.13
2023-01-05T10:23:03.173Z,0.20
2023-01-05T10:28:31.950Z,0.30
2023-01-05T10:33:40.658Z,0.20
2023-01-05T10:38:57.049Z,0.20
2023-01-05T10:44:02.589Z,0.30
2023-01-05T10:48:54.325Z,0.20
2023-01-05T10:53:46.115Z,0.10
2023-01-05T10:58:39.980Z,0.30
2023-01-05T11:08:53.185Z,0.20
2023-01-05T11:13:49.545Z,0.20
2023-01-05T11:18:53.369Z,0.20
2023-01-05T11:23:52.036Z,0.17
2023-01-05T11:29:09.741Z,0.20
2023-01-05T11:34:12.062Z,0.20
2023-01-05T11:39:03.982Z,0.32
2023-01-05T11:44:00.375Z,0.25
2023-01-05T11:48:57.535Z,0.45
2023-01-05T11:53:49.177Z,0.43
2023-01-05T11:58:45.746Z,0.30
2023-01-05T12:03:58.872Z,0.40
2023-01-05T12:08:58.524Z,0.32
2023-01-05T12:14:17.572Z,0.45
2023-01-05T12:19:09.207Z,0.30
2023-01-05T12:24:29.445Z,0.35
2023-01-05T12:34:56.628Z,0.52
2023-01-05T12:40:22.794Z,0.95
2023-01-05T12:45:55.819Z,0.47
2023-01-05T12:51:00.809Z,0.50
2023-01-05T12:55:56.421Z,0.30
2023-01-05T13:00:50.151Z,0.40
2023-01-05T13:05:56.132Z,0.50
2023-01-05T13:10:54.230Z,0.70
2023-01-05T13:15:49.002Z,0.60
2023-01-05T13:20:47.043Z,0.52
2023-01-05T13:36:01.733Z,0.40
2023-01-05T13:40:56.672Z,0.30
2023-01-05T13:45:59.841Z,0.25
2023-01-05T13:51:12.698Z,0.20
2023-01-05T13:56:26.028Z,0.10
2023-01-05T14:01:33.327Z,0.30
2023-01-05T14:06:37.229Z,0.20
2023-01-05T14:11:29.458Z,0.47
2023-01-05T14:16:36.527Z,0.30
2023-01-05T14:21:50.009Z,0.20
2023-01-05T14:27:02.987Z,0.52
2023-01-05T14:31:55.533Z,0.10
2023-01-05T14:36:59.226Z,0.05
2023-01-05T14:42:12.436Z,0.10
2023-01-05T14:47:05.553Z,0.10
2023-01-05T14:52:00.518Z,0.10
2023-01-05T14:57:27.123Z,0.10
2023-01-05T15:02:26.262Z,0.20
2023-01-05T15:07:30.307Z,0.20
2023-01-05T15:12:31.880Z,0.20
2023-01-05T15:17:30.664Z,0.20
2023-01-05T15:22:41.927Z,0.20
2023-01-05T15:28:13.128Z,0.25
2023-01-05T15:33:15.541Z,0.35
2023-01-05T15:38:27.429Z,0.30
2023-01-05T15:43:19.383Z,0.20
2023-01-05T15:48:15.541Z,0.40
2023-01-05T15:53:27.611Z,0.55
2023-01-05T15:58:20.669Z,0.30
2023-01-05T16:03:27.153Z,0.40
2023-01-05T16:08:18.958Z,0.55
2023-01-05T16:13:14.123Z,0.47
2023-01-05T16:18:08.594Z,0.50
2023-01-05T16:23:17.249Z,0.45
2023-01-05T16:28:17.390Z,0.30
2023-01-05T16:33:11.882Z,0.30
2023-01-05T16:38:14.327Z,0.50
2023-01-05T16:43:23.573Z,0.30
2023-01-05T16:48:35.226Z,0.30
2023-01-05T16:53:27.327Z,0.80
2023-01-05T16:58:31.919Z,0.40
2023-01-05T17:03:23.542Z,0.40
2023-01-05T17:08:23.521Z,0.40
2023-01-05T17:13:21.315Z,0.28
2023-01-05T17:23:25.908Z,0.30
2023-01-05T17:28:17.640Z,0.22
2023-01-05T17:33:09.612Z,0.20
2023-01-05T17:38:01.167Z,0.30
2023-01-05T17:42:52.920Z,0.20
2023-01-05T17:47:44.981Z,0.30
2023-01-05T17:52:36.658Z,0.30
2023-01-05T17:57:28.445Z,0.40
2023-01-05T18:02:20.233Z,0.20
2023-01-05T18:07:11.937Z,0.28
2023-01-05T18:12:04.515Z,0.20
2023-01-05T18:16:56.178Z,0.40
2023-01-05T18:21:47.942Z,0.50
2023-01-05T18:26:39.790Z,0.52
2023-01-05T18:31:31.467Z,0.50
2023-01-05T18:36:23.070Z,0.30
2023-01-05T18:41:14.890Z,0.30
2023-01-05T18:46:06.917Z,0.20
2023-01-05T18:50:58.779Z,0.50
2023-01-05T18:55:50.422Z,0.40
2023-01-05T19:00:44.221Z,0.47
2023-01-05T19:05:43.468Z,0.40
2023-01-05T19:10:35.349Z,0.30
2023-01-05T19:15:26.983Z,0.70
2023-01-05T19:20:18.767Z,0.20
2023-01-05T19:25:10.447Z,0.30
2023-01-05T19:30:02.310Z,0.40
2023-01-05T19:34:53.990Z,0.43
2023-01-05T19:39:45.705Z,0.20
2023-01-05T19:44:37.368Z,0.30
2023-01-05T19:49:29.265Z,0.28
2023-01-05T19:54:22.622Z,0.13
2023-01-05T19:59:22.812Z,0.20
2023-01-05T20:04:14.729Z,0.30
2023-01-05T20:09:10.633Z,0.20
2023-01-05T20:14:06.916Z,0.28
2023-01-05T20:19:00.634Z,0.40
2023-01-05T20:23:52.293Z,0.25
2023-01-05T20:28:44.577Z,0.20
2023-01-05T20:33:36.259Z,0.20
2023-01-05T20:38:27.994Z,0.20
2023-01-05T20:43:19.712Z,0.30
2023-01-05T20:48:11.420Z,0.20
2023-01-05T20:53:06.188Z,0.20
2023-01-05T20:57:57.910Z,0.20
2023-01-05T21:02:51.636Z,0.30
2023-01-05T21:07:43.463Z,1.02
2023-01-05T21:12:35.213Z,0.35
2023-01-05T21:17:27.283Z,0.30
2023-01-05T21:22:18.958Z,0.30
2023-01-05T21:27:10.709Z,0.38
2023-01-05T21:32:02.822Z,0.30
2023-01-05T21:36:54.408Z,0.22
2023-01-05T21:42:05.473Z,0.30
2023-01-05T21:46:57.304Z,0.20
2023-01-05T21:52:07.325Z,0.40
2023-01-05T21:57:01.123Z,0.20
2023-01-05T22:01:52.810Z,0.30
2023-01-05T22:06:44.613Z,0.30
2023-01-05T22:11:36.391Z,0.50
2023-01-05T22:16:28.045Z,0.43
2023-01-05T22:21:19.724Z,0.30
2023-01-05T22:26:16.996Z,0.30
2023-01-05T22:31:18.229Z,0.10
2023-01-05T22:36:11.259Z,0.10
2023-01-05T22:41:04.172Z,0.10
2023-01-05T22:46:02.347Z,0.13
2023-01-05T22:50:54.147Z,0.10
2023-01-05T22:55:45.740Z,0.08
2023-01-05T23:00:37.637Z,0.00
2023-01-05T23:05:29.203Z,0.00
2023-01-05T23:10:22.141Z,0.00
2023-01-05T23:15:13.818Z,0.00
2023-01-05T23:20:06.282Z,0.00
2023-01-05T23:24:57.989Z,0.00
2023-01-05T23:29:49.569Z,0.20
2023-01-05T23:34:41.343Z,0.00
2023-01-05T23:39:32.979Z,0.00
2023-01-05T23:44:24.620Z,0.00
2023-01-05T23:49:16.287Z,0.00
2023-01-05T23:54:08.093Z,0.10
2023-01-05T23:59:05.924Z,0.10
