createdAt,value
2018-09-15T00:07:32.526Z,63.2
2018-09-15T00:24:14.095Z,63.6
2018-09-15T00:57:37.089Z,64.8
2018-09-15T01:14:18.353Z,65.2
2018-09-15T01:30:59.457Z,66.0
2018-09-15T01:47:40.108Z,66.8
2018-09-15T02:04:20.789Z,66.8
2018-09-15T02:21:01.309Z,67.6
2018-09-15T02:54:21.776Z,68.8
2018-09-15T03:11:02.366Z,69.2
2018-09-15T03:27:42.054Z,69.6
2018-09-15T03:44:22.911Z,70.0
2018-09-15T04:01:02.308Z,70.4
2018-09-15T04:17:42.509Z,70.8
2018-09-15T04:34:21.776Z,71.2
2018-09-15T04:51:01.550Z,71.6
2018-09-15T05:07:41.299Z,72.0
2018-09-15T05:24:21.069Z,72.8
2018-09-15T05:41:01.544Z,72.8
2018-09-15T06:14:21.149Z,73.2
2018-09-15T06:31:01.717Z,73.6
2018-09-15T06:44:22.498Z,73.6
2018-09-15T07:17:46.411Z,72.8
2018-09-15T07:31:08.117Z,72.8
2018-09-15T07:37:49.300Z,72.0
2018-09-15T07:54:32.395Z,71.2
2018-09-15T08:01:14.300Z,71.2
2018-09-15T08:14:36.902Z,70.4
2018-09-15T08:31:21.307Z,69.6
2018-09-15T08:48:05.938Z,68.8
2018-09-15T09:04:51.134Z,68.4
2018-09-15T09:21:36.285Z,68.0
2018-09-15T09:38:23.961Z,67.6
2018-09-15T09:51:46.119Z,66.8
2018-09-15T10:08:32.419Z,65.6
2018-09-15T10:15:18.940Z,65.2
2018-09-15T10:32:01.634Z,63.6
2018-09-15T10:48:47.820Z,64.0
2018-09-15T11:05:34.042Z,63.6
2018-09-15T11:22:20.222Z,63.2
2018-09-15T11:39:05.761Z,63.6
2018-09-15T11:55:51.402Z,64.0
2018-09-15T12:12:37.017Z,64.0
2018-09-15T12:22:40.659Z,63.2
2018-09-15T12:39:27.345Z,62.0
2018-09-15T12:52:52.336Z,62.4
2018-09-15T13:09:38.095Z,63.2
2018-09-15T13:23:02.716Z,62.8
2018-09-15T13:39:49.033Z,62.0
2018-09-15T13:56:34.757Z,62.0
2018-09-15T14:13:21.220Z,61.2
2018-09-15T14:30:07.584Z,61.2
2018-09-15T15:03:40.419Z,59.6
2018-09-15T15:20:26.922Z,60.0
2018-09-15T15:37:13.422Z,60.0
2018-09-15T15:54:00.493Z,60.0
2018-09-15T16:10:46.172Z,60.4
2018-09-15T16:27:32.385Z,59.6
2018-09-15T16:44:18.525Z,58.8
2018-09-15T17:01:04.428Z,58.8
2018-09-15T17:17:50.120Z,58.4
2018-09-15T17:34:35.786Z,59.2
2018-09-15T17:51:20.360Z,60.0
2018-09-15T18:08:05.153Z,60.4
2018-09-15T18:24:50.756Z,60.4
2018-09-15T18:41:34.629Z,60.8
2018-09-15T18:58:19.165Z,61.2
2018-09-15T19:31:46.841Z,62.8
2018-09-15T19:48:30.140Z,63.6
2018-09-15T20:05:13.318Z,64.0
2018-09-15T20:38:39.272Z,64.8
2018-09-15T20:55:22.032Z,65.6
2018-09-15T21:12:04.720Z,66.0
2018-09-15T21:28:47.296Z,66.8
2018-09-15T21:45:29.610Z,67.2
2018-09-15T22:02:12.327Z,67.6
2018-09-15T22:18:53.960Z,68.4
2018-09-15T22:52:17.488Z,69.6
2018-09-15T23:08:59.301Z,69.6
2018-09-15T23:25:41.100Z,70.4
2018-09-15T23:42:22.596Z,71.2
2018-09-15T23:59:03.528Z,71.6
