createdAt,value
2019-05-18T00:01:21.226Z,11.82
2019-05-18T00:03:51.231Z,11.71
2019-05-18T00:06:21.238Z,11.59
2019-05-18T00:08:51.700Z,11.62
2019-05-18T00:11:21.797Z,11.61
2019-05-18T00:13:51.914Z,11.75
2019-05-18T00:16:21.844Z,11.76
2019-05-18T00:18:51.985Z,11.71
2019-05-18T00:21:22.094Z,11.67
2019-05-18T00:35:16.791Z,11.45
2019-05-18T00:37:46.783Z,11.44
2019-05-18T00:40:17.588Z,11.53
2019-05-18T00:42:47.599Z,11.66
2019-05-18T00:51:39.481Z,11.46
2019-05-18T00:54:09.646Z,11.47
2019-05-18T01:03:22.258Z,11.55
2019-05-18T01:05:52.232Z,11.48
2019-05-18T01:08:22.332Z,11.49
2019-05-18T01:10:52.336Z,11.45
2019-05-18T01:13:22.320Z,11.44
2019-05-18T01:29:14.076Z,11.59
2019-05-18T01:31:44.132Z,11.40
2019-05-18T01:34:14.246Z,11.22
2019-05-18T01:36:44.268Z,11.20
2019-05-18T01:39:14.253Z,11.13
2019-05-18T01:41:44.731Z,11.18
2019-05-18T01:44:14.795Z,11.28
2019-05-18T01:50:35.503Z,11.15
2019-05-18T01:53:05.586Z,11.06
2019-05-18T01:55:35.623Z,11.03
2019-05-18T01:58:05.604Z,11.07
2019-05-18T02:00:35.614Z,11.14
2019-05-18T02:06:57.237Z,11.34
2019-05-18T02:09:27.999Z,11.29
2019-05-18T02:11:57.935Z,11.27
2019-05-18T02:14:27.982Z,11.38
2019-05-18T02:16:57.975Z,11.36
2019-05-18T02:19:28.081Z,11.24
2019-05-18T02:21:58.040Z,11.16
2019-05-18T02:28:18.582Z,11.15
2019-05-18T02:30:48.584Z,11.22
2019-05-18T02:37:09.138Z,11.19
2019-05-18T02:39:39.149Z,11.08
2019-05-18T02:42:09.470Z,11.00
2019-05-18T02:44:39.532Z,10.93
2019-05-18T02:47:09.573Z,10.88
2019-05-18T03:08:45.047Z,10.23
2019-05-18T03:11:14.941Z,9.96
2019-05-18T03:42:38.412Z,9.95
2019-05-18T03:45:09.637Z,10.04
2019-05-18T03:47:39.614Z,10.17
2019-05-18T03:50:10.649Z,10.17
2019-05-18T03:52:40.607Z,10.16
2019-05-18T03:59:01.706Z,9.94
2019-05-18T04:16:28.035Z,9.94
2019-05-18T04:18:57.933Z,9.90
2019-05-18T04:25:19.897Z,9.90
2019-05-18T04:35:03.465Z,10.23
2019-05-18T04:37:33.694Z,10.20
2019-05-18T04:40:03.751Z,10.26
2019-05-18T04:46:18.685Z,10.24
2019-05-18T05:30:28.368Z,12.97
2019-05-18T05:48:01.907Z,17.01
2019-05-18T05:50:36.201Z,17.57
2019-05-18T05:53:03.505Z,17.52
2019-05-18T05:55:33.422Z,17.50
2019-05-18T06:01:54.663Z,17.73
2019-05-18T06:04:24.746Z,17.82
2019-05-18T06:06:54.668Z,18.98
2019-05-18T06:09:24.615Z,19.79
2019-05-18T06:22:50.516Z,19.60
2019-05-18T06:51:43.898Z,19.98
2019-05-18T07:09:14.166Z,21.84
2019-05-18T07:21:21.773Z,22.66
2019-05-18T07:59:59.433Z,22.53
2019-05-18T08:02:29.742Z,24.45
2019-05-18T08:04:59.756Z,23.18
2019-05-18T08:07:29.649Z,25.09
2019-05-18T08:23:28.747Z,26.69
2019-05-18T08:25:59.475Z,25.12
2019-05-18T08:28:29.475Z,26.14
2019-05-18T08:30:59.521Z,27.99
2019-05-18T08:33:30.232Z,28.25
2019-05-18T08:36:00.270Z,26.01
2019-05-18T08:38:30.162Z,26.94
2019-05-18T08:41:00.170Z,27.33
2019-05-18T08:43:30.711Z,26.78
2019-05-18T09:22:23.584Z,34.99
2019-05-18T09:24:53.645Z,30.50
2019-05-18T09:27:23.920Z,32.52
2019-05-18T09:52:09.350Z,30.92
2019-05-18T09:54:39.281Z,32.27
2019-05-18T09:57:09.259Z,32.40
2019-05-18T09:59:39.184Z,31.50
2019-05-18T10:02:09.584Z,31.99
2019-05-18T10:04:39.526Z,32.50
2019-05-18T10:07:09.683Z,32.17
2019-05-18T10:09:39.924Z,31.86
2019-05-18T10:15:26.029Z,30.15
2019-05-18T10:17:55.995Z,29.35
2019-05-18T10:20:26.119Z,31.53
2019-05-18T10:23:11.830Z,31.18
2019-05-18T10:29:19.865Z,30.02
2019-05-18T10:31:49.879Z,30.87
2019-05-18T10:34:19.758Z,32.49
2019-05-18T11:03:34.178Z,36.23
2019-05-18T11:06:04.520Z,36.63
2019-05-18T11:35:31.551Z,36.35
2019-05-18T12:00:33.556Z,31.97
2019-05-18T12:03:03.587Z,35.61
2019-05-18T12:05:33.486Z,37.68
2019-05-18T12:08:03.528Z,38.03
2019-05-18T12:10:33.430Z,37.90
2019-05-18T12:13:03.367Z,35.82
2019-05-18T12:15:33.463Z,36.63
2019-05-18T12:21:55.107Z,36.36
2019-05-18T12:24:24.988Z,33.54
2019-05-18T12:26:55.197Z,30.28
2019-05-18T12:29:25.114Z,28.27
2019-05-18T12:31:55.004Z,27.31
2019-05-18T12:34:24.978Z,26.55
2019-05-18T12:36:54.928Z,25.06
2019-05-18T12:39:24.857Z,25.28
2019-05-18T12:41:54.762Z,25.41
2019-05-18T12:44:24.661Z,25.98
2019-05-18T12:46:54.643Z,26.86
2019-05-18T12:49:24.568Z,27.35
2019-05-18T12:51:54.847Z,27.39
2019-05-18T12:54:30.894Z,28.09
2019-05-18T12:56:56.478Z,29.14
2019-05-18T12:59:26.559Z,30.14
2019-05-18T13:01:57.163Z,26.39
2019-05-18T13:04:27.082Z,27.07
2019-05-18T13:06:56.985Z,27.95
2019-05-18T13:09:26.981Z,29.57
2019-05-18T13:11:56.878Z,29.43
2019-05-18T13:14:27.319Z,27.27
2019-05-18T13:16:57.237Z,25.93
2019-05-18T13:19:27.271Z,24.15
2019-05-18T13:21:57.443Z,21.69
2019-05-18T13:24:27.544Z,19.99
2019-05-18T13:26:57.562Z,18.64
2019-05-18T13:29:27.635Z,17.99
2019-05-18T13:31:57.537Z,17.51
2019-05-18T13:34:27.469Z,16.27
2019-05-18T13:36:57.374Z,15.21
2019-05-18T13:39:27.660Z,14.57
2019-05-18T13:41:57.674Z,13.87
2019-05-18T13:44:27.637Z,13.46
2019-05-18T13:46:57.940Z,13.36
2019-05-18T13:49:27.888Z,13.31
2019-05-18T13:51:57.912Z,13.25
2019-05-18T13:54:28.027Z,13.25
2019-05-18T13:56:58.251Z,13.21
2019-05-18T13:59:29.164Z,13.21
2019-05-18T14:01:59.196Z,13.18
2019-05-18T14:23:37.189Z,13.36
2019-05-18T14:33:26.447Z,13.24
2019-05-18T14:43:16.236Z,13.38
2019-05-18T14:45:49.233Z,13.57
2019-05-18T14:48:18.325Z,13.45
2019-05-18T14:50:48.344Z,13.46
2019-05-18T14:53:18.848Z,13.51
2019-05-18T14:55:49.108Z,13.59
2019-05-18T14:58:19.218Z,13.73
2019-05-18T15:00:49.833Z,13.67
2019-05-18T15:03:19.811Z,13.46
2019-05-18T15:05:49.763Z,13.50
2019-05-18T15:08:19.753Z,13.52
2019-05-18T15:10:49.842Z,13.50
2019-05-18T15:13:20.313Z,13.55
2019-05-18T15:15:50.390Z,13.67
2019-05-18T15:22:11.640Z,13.92
2019-05-18T15:24:41.709Z,13.94
2019-05-18T16:03:32.059Z,16.72
2019-05-18T16:46:24.514Z,17.02
2019-05-18T16:48:54.401Z,16.51
2019-05-18T16:51:24.391Z,16.31
2019-05-18T16:53:54.304Z,16.38
2019-05-18T16:56:34.616Z,16.20
2019-05-18T16:58:55.983Z,15.99
2019-05-18T17:01:26.785Z,16.00
2019-05-18T17:03:56.759Z,15.95
2019-05-18T17:06:26.757Z,15.84
2019-05-18T17:12:41.786Z,15.72
2019-05-18T17:37:48.062Z,15.72
2019-05-18T17:40:18.192Z,15.51
2019-05-18T17:42:48.121Z,15.26
2019-05-18T17:45:18.358Z,15.39
2019-05-18T17:47:48.461Z,15.61
2019-05-18T17:50:18.573Z,15.60
2019-05-18T17:52:49.416Z,15.53
2019-05-18T17:55:19.584Z,15.61
2019-05-18T17:57:49.567Z,15.59
2019-05-18T18:11:48.161Z,14.90
2019-05-18T18:14:18.354Z,14.84
2019-05-18T18:16:48.255Z,14.84
2019-05-18T18:19:18.743Z,14.61
2019-05-18T18:25:43.025Z,14.60
2019-05-18T18:28:13.240Z,14.56
2019-05-18T18:30:43.236Z,14.34
2019-05-18T18:33:13.365Z,14.08
2019-05-18T18:35:43.372Z,14.03
2019-05-18T18:38:13.435Z,14.17
2019-05-18T18:40:43.935Z,14.17
2019-05-18T18:43:14.891Z,14.13
2019-05-18T18:49:48.428Z,13.79
2019-05-18T18:52:18.515Z,13.72
2019-05-18T18:54:48.864Z,13.62
2019-05-18T18:57:18.783Z,13.59
2019-05-18T18:59:49.228Z,13.60
2019-05-18T19:02:19.166Z,13.66
2019-05-18T19:04:49.216Z,13.66
2019-05-18T19:07:19.051Z,13.57
2019-05-18T19:09:49.060Z,13.55
2019-05-18T19:12:19.531Z,13.52
2019-05-18T19:14:49.829Z,13.41
2019-05-18T19:17:20.037Z,13.41
2019-05-18T19:19:50.273Z,13.41
2019-05-18T19:22:20.247Z,13.47
2019-05-18T19:24:50.270Z,13.46
2019-05-18T19:27:20.899Z,13.53
2019-05-18T19:29:50.863Z,13.53
2019-05-18T19:32:21.052Z,13.52
2019-05-18T19:34:51.479Z,13.51
2019-05-18T19:52:40.451Z,13.40
2019-05-18T19:55:10.738Z,13.40
2019-05-18T19:57:40.584Z,13.39
2019-05-18T20:00:11.692Z,13.32
2019-05-18T20:02:41.682Z,13.32
2019-05-18T20:05:12.725Z,13.27
2019-05-18T20:07:42.753Z,13.13
2019-05-18T20:10:14.877Z,13.11
2019-05-18T20:12:44.851Z,13.01
2019-05-18T20:15:15.417Z,13.03
2019-05-18T20:17:45.368Z,12.95
2019-05-18T20:20:15.811Z,12.81
2019-05-18T20:29:05.886Z,12.44
2019-05-18T20:31:36.034Z,12.28
2019-05-18T20:34:05.934Z,12.17
2019-05-18T20:36:37.088Z,12.08
2019-05-18T20:39:07.753Z,12.10
2019-05-18T20:41:37.871Z,12.15
2019-05-18T20:44:07.989Z,12.14
2019-05-18T20:46:38.777Z,12.13
2019-05-18T20:49:08.758Z,12.12
2019-05-18T21:03:08.494Z,12.17
2019-05-18T21:05:38.523Z,12.29
2019-05-18T21:08:08.541Z,12.46
2019-05-18T21:10:38.657Z,12.49
2019-05-18T21:13:08.688Z,12.45
2019-05-18T21:15:38.633Z,12.42
2019-05-18T21:22:00.174Z,12.38
2019-05-18T21:24:30.358Z,12.35
2019-05-18T21:27:00.327Z,12.43
2019-05-18T21:29:30.241Z,12.42
2019-05-18T21:32:00.193Z,12.45
2019-05-18T21:34:30.106Z,12.40
2019-05-18T21:40:50.947Z,12.36
2019-05-18T21:43:20.955Z,12.27
2019-05-18T21:45:50.876Z,12.28
2019-05-18T21:48:20.795Z,12.29
2019-05-18T21:50:50.727Z,12.37
2019-05-18T21:53:20.988Z,12.40
2019-05-18T21:55:50.899Z,12.47
2019-05-18T21:58:20.825Z,12.53
2019-05-18T22:00:51.141Z,12.56
2019-05-18T22:03:21.554Z,12.47
2019-05-18T22:05:51.570Z,12.47
2019-05-18T22:21:49.710Z,12.39
2019-05-18T22:24:20.090Z,12.37
2019-05-18T22:26:52.408Z,12.37
2019-05-18T22:29:22.494Z,12.51
2019-05-18T22:31:52.583Z,12.50
2019-05-18T22:38:07.646Z,12.43
2019-05-18T22:40:37.573Z,12.44
2019-05-18T22:43:07.562Z,12.44
2019-05-18T22:49:28.363Z,12.55
2019-05-18T22:51:58.327Z,12.49
2019-05-18T22:54:28.223Z,12.44
2019-05-18T22:56:58.199Z,12.49
2019-05-18T23:03:13.153Z,12.52
2019-05-18T23:24:53.388Z,12.15
2019-05-18T23:37:01.039Z,12.02
2019-05-18T23:39:30.938Z,12.07
