createdAt,value
2022-09-26T00:00:03.722Z,100.00
2022-09-26T00:03:06.168Z,100.00
2022-09-26T00:06:08.988Z,100.00
2022-09-26T00:09:12.240Z,100.00
2022-09-26T00:12:15.430Z,100.00
2022-09-26T00:15:23.003Z,100.00
2022-09-26T00:18:25.835Z,100.00
2022-09-26T00:21:30.343Z,100.00
2022-09-26T00:24:32.799Z,100.00
2022-09-26T00:27:35.233Z,100.00
2022-09-26T00:30:37.821Z,100.00
2022-09-26T00:33:40.398Z,100.00
2022-09-26T00:36:43.376Z,100.00
2022-09-26T00:39:45.821Z,100.00
2022-09-26T00:42:48.207Z,100.00
2022-09-26T00:45:50.832Z,100.00
2022-09-26T00:49:15.403Z,100.00
2022-09-26T00:52:22.933Z,100.00
2022-09-26T00:55:30.906Z,100.00
2022-09-26T00:59:07.699Z,100.00
2022-09-26T01:02:10.315Z,100.00
2022-09-26T01:05:16.095Z,100.00
2022-09-26T01:08:21.912Z,100.00
2022-09-26T01:11:24.405Z,100.00
2022-09-26T01:14:27.621Z,100.00
2022-09-26T01:17:30.353Z,100.00
2022-09-26T01:20:45.759Z,100.00
2022-09-26T01:24:10.743Z,100.00
2022-09-26T01:27:25.423Z,100.00
2022-09-26T01:30:33.896Z,100.00
2022-09-26T01:34:00.873Z,100.00
2022-09-26T01:37:36.407Z,100.00
2022-09-26T01:40:53.471Z,100.00
2022-09-26T01:44:16.083Z,100.00
2022-09-26T01:47:28.016Z,100.00
2022-09-26T01:50:44.420Z,100.00
2022-09-26T01:53:46.814Z,100.00
2022-09-26T01:56:51.518Z,100.00
2022-09-26T01:59:57.849Z,100.00
2022-09-26T02:03:00.713Z,100.00
2022-09-26T02:06:07.500Z,100.00
2022-09-26T02:09:16.833Z,100.00
2022-09-26T02:12:27.797Z,100.00
2022-09-26T02:15:31.357Z,100.00
2022-09-26T02:18:41.884Z,100.00
2022-09-26T02:21:44.470Z,100.00
2022-09-26T02:24:46.899Z,100.00
2022-09-26T02:27:50.375Z,100.00
2022-09-26T02:30:56.354Z,100.00
2022-09-26T02:33:58.901Z,100.00
2022-09-26T02:37:01.353Z,100.00
2022-09-26T02:40:04.054Z,100.00
2022-09-26T02:43:28.988Z,100.00
2022-09-26T02:46:54.074Z,100.00
2022-09-26T02:50:39.555Z,100.00
2022-09-26T02:54:10.056Z,100.00
2022-09-26T02:57:18.327Z,100.00
2022-09-26T03:00:23.773Z,100.00
2022-09-26T03:03:34.487Z,100.00
2022-09-26T03:06:44.726Z,100.00
2022-09-26T03:09:48.834Z,100.00
2022-09-26T03:12:51.658Z,100.00
2022-09-26T03:15:58.816Z,100.00
2022-09-26T03:19:06.598Z,100.00
2022-09-26T03:22:09.779Z,100.00
2022-09-26T03:25:16.337Z,100.00
2022-09-26T03:28:18.731Z,100.00
2022-09-26T03:31:22.388Z,100.00
2022-09-26T03:34:25.004Z,100.00
2022-09-26T03:37:27.500Z,100.00
2022-09-26T03:40:30.015Z,100.00
2022-09-26T03:43:32.481Z,100.00
2022-09-26T03:46:39.094Z,100.00
2022-09-26T03:49:42.643Z,100.00
2022-09-26T03:52:45.067Z,100.00
2022-09-26T03:55:47.525Z,100.00
2022-09-26T03:58:50.132Z,100.00
2022-09-26T04:01:53.932Z,100.00
2022-09-26T04:04:56.790Z,100.00
2022-09-26T04:08:00.325Z,100.00
2022-09-26T04:11:23.081Z,100.00
2022-09-26T04:14:26.188Z,100.00
2022-09-26T04:17:29.500Z,100.00
2022-09-26T04:20:31.987Z,100.00
2022-09-26T04:23:36.375Z,100.00
2022-09-26T04:26:40.474Z,100.00
2022-09-26T04:29:44.172Z,100.00
2022-09-26T04:32:47.725Z,100.00
2022-09-26T04:35:50.340Z,100.00
2022-09-26T04:38:53.532Z,100.00
2022-09-26T04:41:55.937Z,100.00
2022-09-26T04:44:58.590Z,100.00
2022-09-26T04:48:07.817Z,100.00
2022-09-26T04:51:13.077Z,100.00
2022-09-26T04:54:16.365Z,100.00
2022-09-26T04:57:20.042Z,100.00
2022-09-26T05:00:23.470Z,100.00
2022-09-26T05:03:26.056Z,100.00
2022-09-26T05:06:28.493Z,100.00
2022-09-26T05:09:35.691Z,100.00
2022-09-26T05:12:41.965Z,100.00
2022-09-26T05:15:44.389Z,100.00
2022-09-26T05:18:53.449Z,100.00
2022-09-26T05:21:55.985Z,100.00
2022-09-26T05:25:17.019Z,100.00
2022-09-26T05:28:19.582Z,100.00
2022-09-26T05:31:24.953Z,100.00
2022-09-26T05:34:27.451Z,100.00
2022-09-26T05:37:29.876Z,100.00
2022-09-26T05:40:51.001Z,100.00
2022-09-26T05:43:53.903Z,100.00
2022-09-26T05:46:58.176Z,100.00
2022-09-26T05:50:00.648Z,100.00
2022-09-26T05:53:03.561Z,100.00
2022-09-26T05:56:06.822Z,100.00
2022-09-26T05:59:09.426Z,100.00
2022-09-26T06:02:14.298Z,100.00
2022-09-26T06:05:19.843Z,100.00
2022-09-26T06:08:22.691Z,100.00
2022-09-26T06:11:28.073Z,100.00
2022-09-26T06:14:32.184Z,100.00
2022-09-26T06:17:34.707Z,100.00
2022-09-26T06:20:37.242Z,100.00
2022-09-26T06:23:39.816Z,100.00
2022-09-26T06:26:42.278Z,100.00
2022-09-26T06:29:44.686Z,100.00
2022-09-26T06:32:47.436Z,100.00
2022-09-26T06:36:00.765Z,100.00
2022-09-26T06:39:03.462Z,100.00
2022-09-26T06:42:07.568Z,100.00
2022-09-26T06:45:11.084Z,100.00
2022-09-26T06:48:13.486Z,100.00
2022-09-26T06:51:15.989Z,100.00
2022-09-26T06:54:18.417Z,100.00
2022-09-26T06:57:21.643Z,100.00
2022-09-26T07:00:24.964Z,100.00
2022-09-26T07:03:27.521Z,100.00
2022-09-26T07:06:30.205Z,100.00
2022-09-26T07:09:34.062Z,100.00
2022-09-26T07:12:37.815Z,100.00
2022-09-26T07:15:40.253Z,100.00
2022-09-26T07:18:42.913Z,100.00
2022-09-26T07:21:46.419Z,100.00
2022-09-26T07:24:50.374Z,100.00
2022-09-26T07:27:52.842Z,100.00
2022-09-26T07:30:57.289Z,100.00
2022-09-26T07:33:59.878Z,100.00
2022-09-26T07:37:02.408Z,100.00
2022-09-26T07:40:06.073Z,100.00
2022-09-26T07:43:19.655Z,99.72
2022-09-26T07:46:41.703Z,98.07
2022-09-26T07:50:02.988Z,98.92
2022-09-26T07:53:05.706Z,98.67
2022-09-26T07:56:11.058Z,95.70
2022-09-26T07:59:13.608Z,96.18
2022-09-26T08:02:24.767Z,94.77
2022-09-26T08:05:27.485Z,93.52
2022-09-26T08:08:30.706Z,94.84
2022-09-26T08:11:33.296Z,93.61
2022-09-26T08:14:36.212Z,93.67
2022-09-26T08:17:42.424Z,94.92
2022-09-26T08:20:47.140Z,95.45
2022-09-26T08:23:49.633Z,94.96
2022-09-26T08:26:55.112Z,93.73
2022-09-26T08:29:57.891Z,94.16
2022-09-26T08:33:00.712Z,92.47
2022-09-26T08:36:08.609Z,90.96
2022-09-26T08:39:11.540Z,88.97
2022-09-26T08:42:52.307Z,88.13
2022-09-26T08:46:35.934Z,90.06
2022-09-26T08:50:17.457Z,88.61
2022-09-26T08:53:27.356Z,89.97
2022-09-26T08:56:40.067Z,87.90
2022-09-26T08:59:44.985Z,86.88
2022-09-26T09:03:12.632Z,88.10
2022-09-26T09:06:16.076Z,88.92
2022-09-26T09:09:18.577Z,86.03
2022-09-26T09:12:31.369Z,84.96
2022-09-26T09:15:51.203Z,86.13
2022-09-26T09:18:58.825Z,85.92
2022-09-26T09:22:40.985Z,86.67
2022-09-26T09:25:55.508Z,81.97
2022-09-26T09:29:11.389Z,81.84
2022-09-26T09:32:18.174Z,79.72
2022-09-26T09:35:29.584Z,79.91
2022-09-26T09:38:34.348Z,80.02
2022-09-26T09:41:45.556Z,80.49
2022-09-26T09:44:58.126Z,76.96
2022-09-26T09:48:00.716Z,76.81
2022-09-26T09:51:33.265Z,74.82
2022-09-26T09:54:55.691Z,77.41
2022-09-26T09:58:08.222Z,79.18
2022-09-26T10:01:33.765Z,77.84
2022-09-26T10:04:44.540Z,74.69
2022-09-26T10:07:58.503Z,72.95
2022-09-26T10:11:24.143Z,70.45
2022-09-26T10:14:34.787Z,71.04
2022-09-26T10:17:39.456Z,70.68
2022-09-26T10:20:53.002Z,71.99
2022-09-26T10:23:55.552Z,74.18
2022-09-26T10:27:37.063Z,73.49
2022-09-26T10:30:48.809Z,69.32
2022-09-26T10:34:00.303Z,68.41
2022-09-26T10:37:24.868Z,70.86
2022-09-26T10:40:46.399Z,69.57
2022-09-26T10:43:54.698Z,67.84
2022-09-26T10:46:59.354Z,67.21
2022-09-26T10:50:12.297Z,67.56
2022-09-26T10:53:15.656Z,67.34
2022-09-26T10:56:26.323Z,65.42
2022-09-26T10:59:33.058Z,66.31
2022-09-26T11:02:38.390Z,63.28
2022-09-26T11:05:56.523Z,65.85
2022-09-26T11:09:03.145Z,66.60
2022-09-26T11:12:26.118Z,67.31
2022-09-26T11:15:29.896Z,66.71
2022-09-26T11:18:40.078Z,64.19
2022-09-26T11:21:58.695Z,60.89
2022-09-26T11:25:11.978Z,60.50
2022-09-26T11:28:42.289Z,62.45
2022-09-26T11:31:46.115Z,63.10
2022-09-26T11:34:54.440Z,61.48
2022-09-26T11:38:36.016Z,59.44
2022-09-26T11:41:48.952Z,57.56
2022-09-26T11:45:09.602Z,56.57
2022-09-26T11:48:41.299Z,53.53
2022-09-26T11:52:08.719Z,53.74
2022-09-26T11:55:18.389Z,51.18
2022-09-26T11:58:38.748Z,50.80
2022-09-26T12:01:53.195Z,51.12
2022-09-26T12:05:17.189Z,49.54
2022-09-26T12:08:25.959Z,48.45
2022-09-26T12:11:59.362Z,51.46
2022-09-26T12:15:08.648Z,49.32
2022-09-26T12:18:39.467Z,48.10
2022-09-26T12:22:09.609Z,47.21
2022-09-26T12:25:29.835Z,44.84
2022-09-26T12:28:41.503Z,45.15
2022-09-26T12:32:02.788Z,48.64
2022-09-26T12:35:24.910Z,46.55
2022-09-26T12:38:52.039Z,49.38
2022-09-26T12:42:11.972Z,45.37
2022-09-26T12:45:24.045Z,50.88
2022-09-26T12:48:36.076Z,52.29
2022-09-26T12:51:42.212Z,50.63
2022-09-26T12:55:09.796Z,48.12
2022-09-26T12:58:18.821Z,45.99
2022-09-26T13:01:44.752Z,47.89
2022-09-26T13:04:51.200Z,48.06
2022-09-26T13:08:15.740Z,48.81
2022-09-26T13:11:36.458Z,48.96
2022-09-26T13:15:05.305Z,49.50
2022-09-26T13:18:17.545Z,47.54
2022-09-26T13:21:24.985Z,46.80
2022-09-26T13:25:02.095Z,45.39
2022-09-26T13:28:13.609Z,44.67
2022-09-26T13:31:27.274Z,43.80
2022-09-26T13:34:47.469Z,43.91
2022-09-26T13:38:22.639Z,44.92
2022-09-26T13:41:38.554Z,49.56
2022-09-26T13:44:56.518Z,49.97
2022-09-26T13:48:09.348Z,52.06
2022-09-26T13:51:28.754Z,50.15
2022-09-26T13:55:10.458Z,45.79
2022-09-26T13:58:21.253Z,43.54
2022-09-26T14:01:27.638Z,43.49
2022-09-26T14:04:36.802Z,43.42
2022-09-26T14:07:58.015Z,44.96
2022-09-26T14:11:11.884Z,42.55
2022-09-26T14:14:21.446Z,46.97
2022-09-26T14:17:42.223Z,48.58
2022-09-26T14:21:06.593Z,48.77
2022-09-26T14:24:28.228Z,50.53
2022-09-26T14:27:37.048Z,52.50
2022-09-26T14:30:39.500Z,52.41
2022-09-26T14:33:44.247Z,52.57
2022-09-26T14:36:47.494Z,54.09
2022-09-26T14:40:00.315Z,54.76
2022-09-26T14:43:04.952Z,56.96
2022-09-26T14:46:17.358Z,55.48
2022-09-26T14:49:25.719Z,57.59
2022-09-26T14:52:28.343Z,56.78
2022-09-26T14:55:31.064Z,58.69
2022-09-26T14:58:36.530Z,60.31
2022-09-26T15:01:39.255Z,58.87
2022-09-26T15:04:53.340Z,59.03
2022-09-26T15:07:57.016Z,59.67
2022-09-26T15:11:01.607Z,59.41
2022-09-26T15:14:39.966Z,59.00
2022-09-26T15:17:47.926Z,59.35
2022-09-26T15:20:55.229Z,59.72
2022-09-26T15:23:57.912Z,58.93
2022-09-26T15:27:15.242Z,57.75
2022-09-26T15:30:27.492Z,53.26
2022-09-26T15:33:30.448Z,52.29
2022-09-26T15:36:34.817Z,51.19
2022-09-26T15:39:39.579Z,52.17
2022-09-26T15:43:01.695Z,55.51
2022-09-26T15:46:20.204Z,58.52
2022-09-26T15:49:28.617Z,57.44
2022-09-26T15:52:35.529Z,58.14
2022-09-26T15:56:02.290Z,62.08
2022-09-26T15:59:10.366Z,66.36
2022-09-26T16:02:24.457Z,67.02
2022-09-26T16:05:27.582Z,69.65
2022-09-26T16:08:36.908Z,68.97
2022-09-26T16:11:57.042Z,69.87
2022-09-26T16:15:17.390Z,72.94
2022-09-26T16:18:27.049Z,72.09
2022-09-26T16:21:33.880Z,73.75
2022-09-26T16:24:36.281Z,74.11
2022-09-26T16:27:38.835Z,74.72
2022-09-26T16:31:08.633Z,75.73
2022-09-26T16:34:26.235Z,77.37
2022-09-26T16:37:28.842Z,77.89
2022-09-26T16:40:35.600Z,76.14
2022-09-26T16:43:39.889Z,75.49
2022-09-26T16:46:50.970Z,76.38
2022-09-26T16:49:53.461Z,76.87
2022-09-26T16:52:55.999Z,77.48
2022-09-26T16:55:58.614Z,77.92
2022-09-26T16:59:03.477Z,78.12
2022-09-26T17:02:09.804Z,79.63
2022-09-26T17:05:20.661Z,80.48
2022-09-26T17:08:27.630Z,80.95
2022-09-26T17:11:30.543Z,81.16
2022-09-26T17:14:40.801Z,81.20
2022-09-26T17:17:43.477Z,81.92
2022-09-26T17:20:46.633Z,81.44
2022-09-26T17:23:49.221Z,81.30
2022-09-26T17:27:03.231Z,83.08
2022-09-26T17:30:11.672Z,83.63
2022-09-26T17:33:14.588Z,83.73
2022-09-26T17:36:23.356Z,84.61
2022-09-26T17:39:26.290Z,84.54
2022-09-26T17:42:30.441Z,85.05
2022-09-26T17:45:40.861Z,86.03
2022-09-26T17:48:44.584Z,86.48
2022-09-26T17:51:47.455Z,86.87
2022-09-26T17:54:52.280Z,87.56
2022-09-26T17:57:58.601Z,87.97
2022-09-26T18:01:03.760Z,88.98
2022-09-26T18:04:07.677Z,88.96
2022-09-26T18:07:15.664Z,89.46
2022-09-26T18:10:23.954Z,89.61
2022-09-26T18:13:31.768Z,89.89
2022-09-26T18:16:34.558Z,90.23
2022-09-26T18:19:38.511Z,90.81
2022-09-26T18:22:41.260Z,90.87
2022-09-26T18:25:48.550Z,91.59
2022-09-26T18:28:55.922Z,91.80
2022-09-26T18:31:59.424Z,91.62
2022-09-26T18:35:04.403Z,91.80
2022-09-26T18:38:07.368Z,90.28
2022-09-26T18:41:10.543Z,91.11
2022-09-26T18:44:16.760Z,90.66
2022-09-26T18:47:19.509Z,91.08
2022-09-26T18:50:36.206Z,92.12
2022-09-26T18:53:40.528Z,91.93
2022-09-26T18:57:01.885Z,92.32
2022-09-26T19:00:08.367Z,90.32
2022-09-26T19:03:11.812Z,90.50
2022-09-26T19:06:19.238Z,89.30
2022-09-26T19:09:22.845Z,89.95
2022-09-26T19:12:25.444Z,91.54
2022-09-26T19:15:29.070Z,92.37
2022-09-26T19:18:31.800Z,93.77
2022-09-26T19:21:42.826Z,93.54
2022-09-26T19:24:49.445Z,93.35
2022-09-26T19:27:54.724Z,93.58
2022-09-26T19:30:57.413Z,94.28
2022-09-26T19:34:00.516Z,94.52
2022-09-26T19:37:06.001Z,94.08
2022-09-26T19:40:16.884Z,94.31
2022-09-26T19:43:20.545Z,94.38
2022-09-26T19:46:27.698Z,94.95
2022-09-26T19:49:32.122Z,95.58
2022-09-26T19:52:34.631Z,97.08
2022-09-26T19:55:37.394Z,96.52
2022-09-26T19:58:40.204Z,97.04
2022-09-26T20:01:46.432Z,97.87
2022-09-26T20:04:51.992Z,98.21
2022-09-26T20:07:54.430Z,98.07
2022-09-26T20:10:57.205Z,98.10
2022-09-26T20:14:18.352Z,98.54
2022-09-26T20:17:25.272Z,98.08
2022-09-26T20:20:28.021Z,97.80
2022-09-26T20:23:30.450Z,97.80
2022-09-26T20:26:33.421Z,98.23
2022-09-26T20:29:55.037Z,97.93
2022-09-26T20:32:57.395Z,98.09
2022-09-26T20:36:03.950Z,98.18
2022-09-26T20:39:10.365Z,98.36
2022-09-26T20:42:17.972Z,98.03
2022-09-26T20:45:25.748Z,98.69
2022-09-26T20:48:29.747Z,98.51
2022-09-26T20:51:35.606Z,98.68
2022-09-26T20:54:38.103Z,99.18
2022-09-26T20:57:41.707Z,99.81
2022-09-26T21:00:44.504Z,100.00
2022-09-26T21:03:58.307Z,100.00
2022-09-26T21:07:00.812Z,100.00
2022-09-26T21:10:19.931Z,100.00
2022-09-26T21:13:23.202Z,100.00
2022-09-26T21:16:26.067Z,100.00
2022-09-26T21:19:30.515Z,100.00
2022-09-26T21:22:34.120Z,100.00
2022-09-26T21:25:36.743Z,100.00
2022-09-26T21:28:39.375Z,100.00
2022-09-26T21:31:44.873Z,100.00
2022-09-26T21:34:58.742Z,100.00
2022-09-26T21:38:01.415Z,100.00
2022-09-26T21:41:04.220Z,100.00
2022-09-26T21:44:13.276Z,100.00
2022-09-26T21:47:15.770Z,100.00
2022-09-26T21:50:20.247Z,100.00
2022-09-26T21:53:38.799Z,100.00
2022-09-26T21:56:50.398Z,100.00
2022-09-26T21:59:53.090Z,100.00
2022-09-26T22:02:58.972Z,100.00
2022-09-26T22:06:07.183Z,100.00
2022-09-26T22:09:10.187Z,100.00
2022-09-26T22:12:15.803Z,100.00
2022-09-26T22:15:18.919Z,100.00
2022-09-26T22:18:21.336Z,100.00
2022-09-26T22:21:23.765Z,100.00
2022-09-26T22:24:26.267Z,100.00
2022-09-26T22:27:28.787Z,100.00
2022-09-26T22:30:31.384Z,100.00
2022-09-26T22:33:34.058Z,100.00
2022-09-26T22:36:36.735Z,100.00
2022-09-26T22:39:39.128Z,100.00
2022-09-26T22:42:41.660Z,100.00
2022-09-26T22:45:44.113Z,100.00
2022-09-26T22:48:47.531Z,100.00
2022-09-26T22:51:50.043Z,100.00
2022-09-26T22:54:52.455Z,100.00
2022-09-26T22:57:59.425Z,100.00
2022-09-26T23:01:08.079Z,100.00
2022-09-26T23:04:10.611Z,100.00
2022-09-26T23:07:18.405Z,100.00
2022-09-26T23:10:22.364Z,100.00
2022-09-26T23:13:25.707Z,100.00
2022-09-26T23:16:28.843Z,100.00
2022-09-26T23:19:31.626Z,100.00
2022-09-26T23:22:34.154Z,100.00
2022-09-26T23:25:37.586Z,100.00
2022-09-26T23:28:40.550Z,100.00
2022-09-26T23:31:43.808Z,100.00
2022-09-26T23:34:46.341Z,100.00
2022-09-26T23:37:49.795Z,100.00
2022-09-26T23:40:52.401Z,100.00
2022-09-26T23:43:54.826Z,100.00
2022-09-26T23:47:00.026Z,100.00
2022-09-26T23:50:02.400Z,100.00
2022-09-26T23:53:08.032Z,100.00
2022-09-26T23:56:12.414Z,100.00
2022-09-26T23:59:17.898Z,100.00
