createdAt,value
2022-10-26T06:05:05.149Z,16.30
2022-10-26T06:07:33.175Z,16.20
2022-10-26T06:10:00.167Z,16.20
2022-10-26T06:12:27.066Z,16.20
2022-10-26T06:14:54.054Z,16.10
2022-10-26T06:17:42.189Z,16.10
2022-10-26T06:20:23.520Z,16.10
2022-10-26T06:23:01.101Z,16.10
2022-10-26T06:25:34.538Z,16.00
2022-10-26T06:28:19.465Z,16.00
2022-10-26T06:30:46.452Z,16.00
2022-10-26T06:33:24.998Z,16.10
2022-10-26T06:36:17.460Z,16.10
2022-10-26T06:38:45.398Z,16.10
2022-10-26T06:41:18.876Z,16.20
2022-10-26T06:43:45.909Z,16.30
2022-10-26T06:46:31.951Z,16.30
2022-10-26T06:49:21.001Z,16.30
2022-10-26T06:51:54.505Z,16.40
2022-10-26T06:54:31.379Z,16.40
2022-10-26T06:56:58.305Z,16.40
2022-10-26T06:59:36.600Z,16.50
2022-10-26T07:02:06.376Z,16.60
2022-10-26T07:04:33.457Z,16.70
2022-10-26T07:07:00.086Z,16.70
2022-10-26T07:09:26.758Z,16.80
2022-10-26T07:11:53.471Z,16.80
2022-10-26T07:14:20.113Z,16.80
2022-10-26T07:16:46.758Z,16.90
2022-10-26T07:19:13.375Z,16.90
2022-10-26T07:21:40.030Z,17.00
2022-10-26T07:24:07.043Z,17.10
2022-10-26T07:26:33.669Z,17.20
2022-10-26T07:29:00.335Z,17.30
2022-10-26T07:31:27.220Z,17.40
2022-10-26T07:33:54.645Z,17.40
2022-10-26T07:36:21.399Z,17.50
2022-10-26T07:38:50.919Z,17.60
2022-10-26T07:41:17.514Z,17.70
2022-10-26T07:43:45.845Z,17.70
2022-10-26T07:46:12.990Z,17.80
2022-10-26T07:48:41.358Z,17.90
2022-10-26T07:51:08.157Z,17.90
2022-10-26T07:53:34.767Z,17.90
2022-10-26T07:56:01.424Z,17.90
2022-10-26T07:58:28.201Z,18.00
2022-10-26T08:00:55.266Z,18.00
2022-10-26T08:03:22.166Z,18.10
2022-10-26T08:05:55.665Z,18.20
2022-10-26T08:08:22.648Z,18.30
2022-10-26T08:10:49.297Z,18.40
2022-10-26T08:13:16.178Z,18.40
2022-10-26T08:15:42.831Z,18.50
2022-10-26T08:18:09.480Z,18.60
2022-10-26T08:20:36.402Z,18.60
2022-10-26T08:23:06.171Z,18.60
2022-10-26T08:25:33.402Z,18.70
2022-10-26T08:28:04.266Z,18.80
2022-10-26T08:30:31.632Z,18.70
2022-10-26T08:33:00.168Z,18.80
2022-10-26T08:35:27.055Z,18.90
2022-10-26T08:37:53.774Z,18.90
2022-10-26T08:40:25.176Z,19.00
2022-10-26T08:42:58.073Z,19.00
2022-10-26T08:45:35.850Z,19.10
2022-10-26T08:48:09.467Z,19.10
2022-10-26T08:50:42.970Z,19.20
2022-10-26T08:53:26.991Z,19.20
2022-10-26T08:56:15.303Z,19.20
2022-10-26T08:59:07.049Z,19.20
2022-10-26T09:01:34.478Z,19.30
2022-10-26T09:04:03.458Z,19.30
2022-10-26T09:06:37.519Z,19.30
2022-10-26T09:09:16.691Z,19.40
2022-10-26T09:12:32.513Z,19.40
2022-10-26T09:15:08.138Z,19.40
2022-10-26T09:17:58.681Z,19.50
2022-10-26T09:20:44.135Z,19.50
2022-10-26T09:23:32.522Z,19.50
2022-10-26T09:26:01.629Z,19.60
2022-10-26T09:28:37.107Z,19.60
2022-10-26T09:31:05.103Z,19.60
2022-10-26T09:33:37.013Z,19.60
2022-10-26T09:36:23.913Z,19.60
2022-10-26T09:39:04.207Z,19.60
2022-10-26T09:41:42.154Z,19.60
2022-10-26T09:44:34.746Z,19.60
2022-10-26T09:47:31.454Z,19.50
2022-10-26T09:50:28.983Z,19.50
2022-10-26T09:52:55.590Z,19.50
2022-10-26T09:55:22.957Z,19.50
2022-10-26T09:57:54.347Z,19.50
2022-10-26T10:00:22.705Z,19.40
2022-10-26T10:02:54.830Z,19.40
2022-10-26T10:05:52.188Z,19.30
2022-10-26T10:08:24.745Z,19.40
2022-10-26T10:11:03.592Z,19.40
2022-10-26T10:13:32.849Z,19.40
2022-10-26T10:16:04.629Z,19.40
2022-10-26T10:18:32.117Z,19.40
2022-10-26T10:20:59.619Z,19.40
2022-10-26T10:23:28.188Z,19.40
2022-10-26T10:26:08.535Z,19.50
2022-10-26T10:28:35.280Z,19.40
2022-10-26T10:31:18.460Z,19.40
2022-10-26T10:33:45.744Z,19.40
2022-10-26T10:36:21.407Z,19.40
2022-10-26T10:38:50.476Z,19.40
2022-10-26T10:41:36.355Z,19.40
2022-10-26T10:44:22.642Z,19.40
2022-10-26T10:46:49.323Z,19.50
2022-10-26T10:49:23.372Z,19.50
2022-10-26T10:51:50.237Z,19.50
2022-10-26T10:54:38.880Z,19.50
2022-10-26T10:57:39.632Z,19.50
2022-10-26T11:00:09.749Z,19.50
2022-10-26T11:02:54.522Z,19.50
2022-10-26T11:05:29.430Z,19.60
2022-10-26T11:08:08.451Z,19.60
2022-10-26T11:10:39.922Z,19.60
2022-10-26T11:13:41.328Z,19.60
2022-10-26T11:16:14.965Z,19.60
2022-10-26T11:19:10.993Z,19.60
2022-10-26T11:21:37.932Z,19.70
2022-10-26T11:24:12.164Z,19.70
2022-10-26T11:26:55.495Z,19.80
2022-10-26T11:29:35.214Z,19.80
2022-10-26T11:32:24.211Z,19.80
2022-10-26T11:35:04.158Z,19.80
2022-10-26T11:40:29.843Z,19.80
2022-10-26T11:43:16.123Z,19.80
2022-10-26T11:45:46.014Z,19.90
2022-10-26T11:48:29.953Z,19.80
2022-10-26T11:50:59.534Z,19.80
2022-10-26T11:53:38.800Z,19.90
2022-10-26T11:56:13.325Z,19.90
2022-10-26T11:58:41.124Z,20.00
2022-10-26T12:01:13.969Z,20.00
2022-10-26T12:03:53.174Z,20.00
2022-10-26T12:06:25.090Z,20.00
2022-10-26T12:09:00.472Z,20.10
2022-10-26T12:11:46.748Z,20.10
2022-10-26T12:14:42.242Z,20.10
2022-10-26T12:17:25.436Z,20.20
2022-10-26T12:20:18.399Z,20.20
2022-10-26T12:22:45.620Z,20.30
2022-10-26T12:25:15.526Z,20.30
2022-10-26T12:27:42.427Z,20.40
2022-10-26T12:30:12.295Z,20.40
2022-10-26T12:32:43.669Z,20.40
2022-10-26T12:35:40.203Z,20.40
2022-10-26T12:38:27.945Z,20.40
2022-10-26T12:41:08.182Z,20.30
2022-10-26T12:43:40.314Z,20.40
2022-10-26T12:46:13.053Z,20.50
2022-10-26T12:48:59.870Z,20.40
2022-10-26T12:51:26.463Z,20.50
2022-10-26T12:54:04.751Z,20.50
2022-10-26T12:56:50.275Z,20.50
2022-10-26T12:59:38.241Z,20.60
2022-10-26T13:02:23.296Z,20.60
2022-10-26T13:05:21.427Z,20.60
2022-10-26T13:07:49.075Z,20.70
2022-10-26T13:10:20.347Z,20.60
2022-10-26T13:12:56.505Z,20.70
2022-10-26T13:15:36.248Z,20.70
2022-10-26T13:18:18.136Z,20.70
2022-10-26T13:21:26.369Z,20.70
2022-10-26T13:24:05.509Z,20.70
2022-10-26T13:26:52.914Z,20.70
2022-10-26T13:29:19.573Z,20.60
2022-10-26T13:31:49.157Z,20.70
2022-10-26T13:34:17.373Z,20.70
2022-10-26T13:37:14.380Z,20.60
2022-10-26T13:39:43.961Z,20.70
2022-10-26T13:42:20.221Z,20.70
2022-10-26T13:45:15.388Z,20.70
2022-10-26T13:47:53.575Z,20.70
2022-10-26T13:50:26.548Z,20.70
2022-10-26T13:52:59.863Z,20.70
2022-10-26T13:55:32.127Z,20.70
2022-10-26T13:58:24.990Z,20.70
2022-10-26T14:01:04.831Z,20.60
2022-10-26T14:03:31.612Z,20.70
2022-10-26T14:05:58.722Z,20.60
2022-10-26T14:08:25.623Z,20.60
2022-10-26T14:10:59.726Z,20.60
2022-10-26T14:13:28.817Z,20.60
2022-10-26T14:15:57.238Z,20.60
2022-10-26T14:18:29.130Z,20.60
2022-10-26T14:21:01.913Z,20.60
2022-10-26T14:23:36.890Z,20.60
2022-10-26T14:26:04.608Z,20.60
2022-10-26T14:28:33.426Z,20.60
2022-10-26T14:31:16.499Z,20.50
2022-10-26T14:33:46.200Z,20.50
2022-10-26T14:36:13.700Z,20.50
2022-10-26T14:38:46.355Z,20.50
2022-10-26T14:41:16.905Z,20.50
2022-10-26T14:43:44.494Z,20.50
2022-10-26T14:46:19.210Z,20.40
2022-10-26T14:49:00.201Z,20.40
2022-10-26T14:51:28.707Z,20.40
2022-10-26T14:53:58.480Z,20.40
2022-10-26T14:56:35.759Z,20.40
2022-10-26T14:59:20.466Z,20.40
2022-10-26T15:02:18.285Z,20.30
2022-10-26T15:05:23.621Z,20.30
2022-10-26T15:07:52.447Z,20.30
2022-10-26T15:10:38.077Z,20.30
2022-10-26T15:13:24.586Z,20.20
2022-10-26T15:15:54.948Z,20.20
2022-10-26T15:18:28.284Z,20.10
2022-10-26T15:20:56.774Z,20.10
2022-10-26T15:23:25.018Z,20.00
2022-10-26T15:25:57.844Z,19.90
2022-10-26T15:28:40.597Z,19.90
2022-10-26T15:31:29.099Z,19.90
2022-10-26T15:33:55.685Z,19.70
2022-10-26T15:36:26.333Z,19.70
2022-10-26T15:38:53.522Z,19.70
2022-10-26T15:41:36.829Z,19.60
2022-10-26T15:44:13.806Z,19.60
2022-10-26T15:46:40.613Z,19.50
2022-10-26T15:49:14.380Z,19.50
2022-10-26T15:51:41.036Z,19.40
2022-10-26T15:54:09.165Z,19.40
2022-10-26T15:56:37.018Z,19.30
2022-10-26T15:59:03.624Z,19.30
2022-10-26T16:01:30.380Z,19.20
2022-10-26T16:03:57.134Z,19.10
2022-10-26T16:06:23.743Z,19.10
2022-10-26T16:08:52.567Z,18.90
2022-10-26T16:13:47.158Z,18.90
2022-10-26T16:16:15.467Z,18.80
2022-10-26T16:18:42.791Z,18.80
2022-10-26T16:21:14.185Z,18.70
2022-10-26T16:23:41.749Z,18.60
2022-10-26T16:26:08.832Z,18.50
2022-10-26T16:28:36.024Z,18.50
2022-10-26T16:31:05.455Z,18.40
2022-10-26T16:33:33.289Z,18.30
2022-10-26T16:36:00.585Z,18.30
2022-10-26T16:38:28.434Z,18.20
2022-10-26T16:41:13.528Z,18.10
2022-10-26T16:43:44.674Z,18.00
2022-10-26T16:46:17.330Z,18.00
2022-10-26T16:48:46.048Z,17.90
2022-10-26T16:51:15.823Z,17.80
2022-10-26T16:53:43.108Z,17.70
2022-10-26T16:56:14.632Z,17.70
2022-10-26T16:58:41.409Z,17.60
2022-10-26T17:01:09.716Z,17.60
2022-10-26T17:03:36.721Z,17.50
2022-10-26T17:06:06.095Z,17.40
2022-10-26T17:08:35.292Z,17.40
2022-10-26T17:11:05.065Z,17.50
2022-10-26T17:13:31.766Z,17.40
2022-10-26T17:16:18.946Z,17.30
2022-10-26T17:18:47.233Z,17.30
2022-10-26T17:21:16.131Z,17.30
2022-10-26T17:23:43.132Z,17.30
2022-10-26T17:26:12.280Z,17.20
2022-10-26T17:28:39.441Z,17.20
2022-10-26T17:31:15.024Z,17.20
2022-10-26T17:33:43.270Z,17.20
2022-10-26T17:36:13.018Z,17.20
2022-10-26T17:38:42.209Z,17.20
2022-10-26T17:41:13.993Z,17.10
2022-10-26T17:43:42.259Z,17.10
2022-10-26T17:46:12.492Z,17.00
2022-10-26T17:48:39.582Z,17.00
2022-10-26T17:51:13.226Z,16.90
2022-10-26T17:53:40.327Z,16.90
2022-10-26T17:56:17.614Z,16.80
2022-10-26T17:58:44.476Z,16.90
2022-10-26T18:01:13.566Z,16.80
2022-10-26T18:03:40.645Z,16.80
2022-10-26T18:06:08.173Z,16.80
2022-10-26T18:08:36.656Z,16.80
2022-10-26T18:11:04.317Z,16.80
2022-10-26T18:16:15.381Z,16.70
2022-10-26T18:18:51.794Z,16.70
2022-10-26T18:21:22.824Z,16.70
2022-10-26T18:34:06.593Z,16.50
2022-10-26T18:37:02.874Z,16.50
2022-10-26T18:39:47.404Z,16.50
2022-10-26T18:42:22.904Z,16.50
2022-10-26T18:44:49.657Z,16.50
2022-10-26T18:47:16.481Z,16.40
2022-10-26T18:49:45.479Z,16.40
2022-10-26T18:52:16.964Z,16.30
2022-10-26T18:54:49.603Z,16.30
2022-10-26T18:57:21.122Z,16.30
2022-10-26T18:59:54.146Z,16.30
2022-10-26T19:02:35.255Z,16.30
2022-10-26T19:05:07.942Z,16.30
2022-10-26T19:07:37.152Z,16.20
2022-10-26T19:10:07.027Z,16.20
2022-10-26T19:12:38.299Z,16.20
2022-10-26T19:15:09.851Z,16.20
2022-10-26T19:17:46.698Z,16.20
2022-10-26T19:23:05.871Z,16.20
2022-10-26T19:25:36.106Z,16.10
2022-10-26T19:28:07.845Z,16.10
2022-10-26T19:30:41.583Z,16.10
2022-10-26T19:33:14.564Z,16.10
2022-10-26T19:35:46.346Z,16.10
2022-10-26T19:38:15.692Z,16.00
2022-10-26T19:41:03.262Z,16.10
2022-10-26T19:43:37.541Z,16.10
2022-10-26T19:46:15.752Z,16.00
2022-10-26T19:48:47.691Z,16.00
2022-10-26T19:51:19.067Z,15.90
