createdAt,value
2023-01-17T00:03:09.643Z,15.25
2023-01-17T00:06:52.885Z,15.312
2023-01-17T00:10:35.537Z,15.312
2023-01-17T00:14:17.616Z,15.312
2023-01-17T00:17:59.677Z,15.312
2023-01-17T00:21:44.530Z,15.25
2023-01-17T00:25:26.851Z,15.187
2023-01-17T00:29:08.939Z,15.125
2023-01-17T00:32:51.659Z,15.062
2023-01-17T00:36:33.508Z,15.0
2023-01-17T00:40:15.879Z,14.937
2023-01-17T00:43:58.152Z,14.937
2023-01-17T00:47:40.603Z,15.062
2023-01-17T00:51:23.685Z,15.187
2023-01-17T00:55:08.059Z,15.312
2023-01-17T00:58:50.382Z,15.312
2023-01-17T01:03:12.210Z,15.312
2023-01-17T01:06:53.641Z,15.25
2023-01-17T01:10:35.655Z,15.187
2023-01-17T01:14:18.334Z,15.187
2023-01-17T01:18:00.764Z,15.125
2023-01-17T01:21:43.089Z,15.062
2023-01-17T01:25:25.175Z,15.0
2023-01-17T01:29:07.581Z,14.937
2023-01-17T01:32:50.006Z,14.937
2023-01-17T01:36:32.009Z,15.125
2023-01-17T01:40:13.852Z,15.25
2023-01-17T01:43:55.804Z,15.312
2023-01-17T01:47:38.131Z,15.312
2023-01-17T01:51:20.221Z,15.312
2023-01-17T01:55:02.126Z,15.25
2023-01-17T01:58:43.973Z,15.187
2023-01-17T02:03:10.350Z,15.125
2023-01-17T02:06:55.548Z,15.062
2023-01-17T02:10:37.947Z,15.0
2023-01-17T02:14:19.915Z,14.937
2023-01-17T02:18:02.512Z,15.0
2023-01-17T02:21:44.604Z,15.062
2023-01-17T02:25:26.364Z,15.25
2023-01-17T02:29:08.278Z,15.312
2023-01-17T02:32:50.476Z,15.312
2023-01-17T02:36:32.951Z,15.25
2023-01-17T02:40:15.216Z,15.25
2023-01-17T02:43:57.361Z,15.187
2023-01-17T02:47:40.314Z,15.187
2023-01-17T02:51:21.757Z,15.062
2023-01-17T02:55:03.740Z,15.0
2023-01-17T02:58:46.212Z,15.0
2023-01-17T03:03:09.703Z,14.875
2023-01-17T03:06:51.147Z,14.937
2023-01-17T03:10:33.309Z,15.125
2023-01-17T03:14:15.472Z,15.25
2023-01-17T03:18:00.113Z,15.25
2023-01-17T03:21:42.070Z,15.25
2023-01-17T03:25:23.964Z,15.25
2023-01-17T03:29:05.771Z,15.187
2023-01-17T03:32:48.288Z,15.125
2023-01-17T03:36:29.829Z,15.062
2023-01-17T03:40:11.784Z,15.0
2023-01-17T03:43:53.613Z,14.937
2023-01-17T03:47:36.473Z,14.937
2023-01-17T03:51:18.866Z,15.062
2023-01-17T03:55:00.620Z,15.187
2023-01-17T03:58:42.148Z,15.187
2023-01-17T04:03:09.622Z,15.187
2023-01-17T04:06:51.888Z,15.187
2023-01-17T04:10:36.024Z,15.125
2023-01-17T04:14:18.421Z,15.125
2023-01-17T04:18:00.666Z,15.0
2023-01-17T04:21:42.938Z,15.0
2023-01-17T04:25:25.124Z,14.937
2023-01-17T04:29:07.869Z,14.937
2023-01-17T04:32:50.255Z,15.062
2023-01-17T04:36:32.654Z,15.187
2023-01-17T04:40:14.884Z,15.25
2023-01-17T04:43:56.936Z,15.25
2023-01-17T04:47:38.906Z,15.25
2023-01-17T04:51:20.483Z,15.187
2023-01-17T04:55:02.820Z,15.125
2023-01-17T04:58:44.737Z,15.062
2023-01-17T05:03:10.297Z,14.937
2023-01-17T05:08:37.597Z,14.937
2023-01-17T05:12:21.267Z,15.0
2023-01-17T05:16:05.103Z,15.187
2023-01-17T05:19:49.062Z,15.25
2023-01-17T05:23:32.411Z,15.312
2023-01-17T05:27:16.834Z,15.312
2023-01-17T05:31:00.203Z,15.25
2023-01-17T05:34:44.287Z,15.187
2023-01-17T05:38:27.604Z,15.125
2023-01-17T05:42:10.904Z,15.062
2023-01-17T05:45:56.219Z,15.0
2023-01-17T05:49:40.263Z,14.937
2023-01-17T05:53:25.306Z,15.0
2023-01-17T05:57:08.719Z,15.125
2023-01-17T06:03:10.552Z,15.25
2023-01-17T06:06:56.514Z,15.25
2023-01-17T06:10:40.000Z,15.25
2023-01-17T06:14:23.034Z,15.187
2023-01-17T06:18:07.030Z,15.125
2023-01-17T06:21:50.359Z,15.062
2023-01-17T06:25:34.437Z,15.0
2023-01-17T06:29:17.774Z,14.875
2023-01-17T06:33:01.958Z,14.937
2023-01-17T06:36:45.606Z,15.125
2023-01-17T06:40:28.880Z,15.187
2023-01-17T06:44:12.638Z,15.25
2023-01-17T06:47:56.108Z,15.25
2023-01-17T06:51:39.708Z,15.187
2023-01-17T06:55:23.328Z,15.125
2023-01-17T06:59:06.972Z,15.062
2023-01-17T07:03:10.767Z,15.0
2023-01-17T07:06:54.328Z,14.937
2023-01-17T07:10:37.830Z,14.937
2023-01-17T07:14:21.383Z,15.062
2023-01-17T07:18:05.162Z,15.187
2023-01-17T07:21:48.459Z,15.25
2023-01-17T07:25:31.558Z,15.25
2023-01-17T07:29:15.527Z,15.187
2023-01-17T07:32:59.239Z,15.187
2023-01-17T07:36:42.621Z,15.125
2023-01-17T07:40:26.166Z,15.0
2023-01-17T07:44:17.517Z,15.0
2023-01-17T07:48:01.054Z,14.937
2023-01-17T07:51:44.623Z,15.0
2023-01-17T07:55:28.161Z,15.125
2023-01-17T07:59:11.695Z,15.187
2023-01-17T08:03:10.817Z,15.25
2023-01-17T08:06:54.566Z,15.187
2023-01-17T08:10:38.370Z,15.125
2023-01-17T08:14:21.819Z,15.125
2023-01-17T08:18:06.138Z,15.062
2023-01-17T08:21:52.485Z,14.937
2023-01-17T08:25:36.287Z,14.875
2023-01-17T08:29:19.802Z,15.0
2023-01-17T08:33:04.228Z,15.187
2023-01-17T08:36:47.873Z,15.25
2023-01-17T08:40:31.109Z,15.25
2023-01-17T08:44:15.496Z,15.187
2023-01-17T08:48:02.306Z,15.125
2023-01-17T08:51:46.182Z,15.062
2023-01-17T08:55:30.016Z,15.0
2023-01-17T08:59:14.757Z,14.937
2023-01-17T09:03:10.496Z,14.875
2023-01-17T09:06:55.662Z,15.062
2023-01-17T09:10:39.726Z,15.187
2023-01-17T09:14:22.640Z,15.25
2023-01-17T09:18:06.651Z,15.187
2023-01-17T09:21:50.107Z,15.125
2023-01-17T09:25:33.383Z,15.062
2023-01-17T09:29:16.688Z,15.0
2023-01-17T09:33:00.115Z,14.937
2023-01-17T09:36:42.950Z,14.937
2023-01-17T09:40:26.131Z,15.062
2023-01-17T09:44:09.034Z,15.187
2023-01-17T09:47:52.819Z,15.25
2023-01-17T09:51:36.143Z,15.25
2023-01-17T09:55:19.013Z,15.25
2023-01-17T09:59:02.135Z,15.187
2023-01-17T10:03:14.023Z,15.125
2023-01-17T10:06:58.307Z,15.062
2023-01-17T10:10:43.916Z,15.125
2023-01-17T10:14:26.730Z,15.125
2023-01-17T10:18:16.595Z,15.125
2023-01-17T10:22:07.767Z,15.062
2023-01-17T10:25:50.678Z,15.0
2023-01-17T10:29:33.491Z,15.0
2023-01-17T10:33:16.831Z,14.937
2023-01-17T10:37:02.354Z,15.0
2023-01-17T10:40:45.530Z,15.187
2023-01-17T10:44:30.571Z,15.312
2023-01-17T10:48:13.848Z,15.312
2023-01-17T10:51:59.022Z,15.312
2023-01-17T10:55:43.586Z,15.25
2023-01-17T10:59:26.802Z,15.25
2023-01-17T11:03:10.578Z,15.25
2023-01-17T11:06:58.069Z,15.187
2023-01-17T11:10:41.125Z,15.187
2023-01-17T11:14:24.346Z,15.187
2023-01-17T11:18:09.195Z,15.187
2023-01-17T11:21:51.805Z,15.125
2023-01-17T11:25:34.776Z,15.187
2023-01-17T11:29:17.949Z,15.187
2023-01-17T11:33:01.984Z,15.125
2023-01-17T11:36:45.446Z,15.125
2023-01-17T11:40:28.241Z,15.125
2023-01-17T11:44:11.300Z,15.062
2023-01-17T11:47:55.228Z,15.0
2023-01-17T11:51:41.300Z,15.0
2023-01-17T11:55:24.437Z,15.062
2023-01-17T11:59:06.981Z,15.062
2023-01-17T12:03:09.214Z,15.062
2023-01-17T12:06:57.973Z,15.125
2023-01-17T12:10:42.209Z,15.125
2023-01-17T12:14:25.369Z,15.062
2023-01-17T12:18:08.154Z,15.125
2023-01-17T12:21:53.013Z,15.187
2023-01-17T12:25:36.183Z,15.25
2023-01-17T12:29:19.572Z,15.312
2023-01-17T12:33:03.385Z,15.25
2023-01-17T12:36:49.281Z,15.25
2023-01-17T12:41:06.489Z,15.312
2023-01-17T12:44:49.867Z,15.312
2023-01-17T12:48:33.052Z,15.375
2023-01-17T12:52:16.187Z,15.437
2023-01-17T12:56:00.262Z,15.5
2023-01-17T12:59:43.703Z,15.5
2023-01-17T13:03:11.246Z,15.562
2023-01-17T13:06:54.409Z,15.562
2023-01-17T13:10:38.323Z,15.625
2023-01-17T13:14:21.820Z,15.625
2023-01-17T13:18:06.874Z,15.625
2023-01-17T13:21:50.160Z,15.625
2023-01-17T13:25:33.543Z,15.625
2023-01-17T13:29:16.674Z,15.625
2023-01-17T13:33:00.569Z,15.562
2023-01-17T13:36:44.028Z,15.562
2023-01-17T13:40:29.354Z,15.5
2023-01-17T13:44:12.628Z,15.437
2023-01-17T13:47:56.262Z,15.375
2023-01-17T13:51:39.627Z,15.312
2023-01-17T13:55:24.494Z,15.25
2023-01-17T13:59:11.022Z,15.125
2023-01-17T14:03:11.040Z,15.062
2023-01-17T14:06:54.555Z,15.0
2023-01-17T14:10:38.052Z,14.937
2023-01-17T14:14:21.292Z,14.937
2023-01-17T14:18:05.174Z,15.0
2023-01-17T14:21:48.781Z,15.25
2023-01-17T14:25:35.297Z,15.312
2023-01-17T14:29:20.877Z,15.375
2023-01-17T14:33:04.062Z,15.312
2023-01-17T14:36:47.299Z,15.187
2023-01-17T14:40:30.793Z,15.187
2023-01-17T14:44:14.080Z,15.125
2023-01-17T14:47:57.699Z,15.125
2023-01-17T14:51:41.250Z,15.062
2023-01-17T14:55:24.732Z,15.0
2023-01-17T14:59:08.133Z,14.937
2023-01-17T15:03:31.277Z,14.937
2023-01-17T15:07:14.860Z,15.125
2023-01-17T15:10:58.225Z,15.25
2023-01-17T15:14:41.463Z,15.375
2023-01-17T15:18:25.534Z,15.375
2023-01-17T15:22:08.432Z,15.375
2023-01-17T15:25:54.303Z,15.312
2023-01-17T15:29:37.398Z,15.25
2023-01-17T15:33:20.702Z,15.125
2023-01-17T15:37:03.979Z,15.062
2023-01-17T15:40:47.739Z,15.0
2023-01-17T15:44:39.211Z,15.0
2023-01-17T15:48:31.185Z,14.937
2023-01-17T15:52:15.157Z,14.937
2023-01-17T15:56:00.619Z,15.062
2023-01-17T15:59:44.357Z,15.25
2023-01-17T16:03:11.298Z,15.25
2023-01-17T16:06:55.674Z,15.312
2023-01-17T16:10:38.593Z,15.25
2023-01-17T16:14:22.842Z,15.25
2023-01-17T16:18:44.506Z,15.125
2023-01-17T16:22:27.424Z,15.062
2023-01-17T16:26:10.829Z,15.062
2023-01-17T16:29:56.335Z,15.062
2023-01-17T16:33:39.986Z,15.0
2023-01-17T16:37:23.016Z,14.937
2023-01-17T16:41:06.125Z,14.937
2023-01-17T16:44:48.923Z,15.062
2023-01-17T16:48:32.632Z,15.25
2023-01-17T16:52:15.662Z,15.312
2023-01-17T16:55:58.963Z,15.312
2023-01-17T16:59:50.421Z,15.187
2023-01-17T17:03:11.110Z,15.187
2023-01-17T17:08:41.497Z,15.062
2023-01-17T17:12:25.303Z,15.0
2023-01-17T17:16:10.034Z,14.937
2023-01-17T17:19:55.068Z,14.937
2023-01-17T17:23:38.735Z,15.062
2023-01-17T17:27:22.669Z,15.187
2023-01-17T17:31:07.068Z,15.312
2023-01-17T17:34:51.614Z,15.312
2023-01-17T17:38:35.368Z,15.312
2023-01-17T17:42:19.317Z,15.187
2023-01-17T17:46:06.261Z,15.187
2023-01-17T17:49:49.977Z,15.062
2023-01-17T17:53:34.151Z,15.0
2023-01-17T17:57:17.418Z,14.937
2023-01-17T18:03:10.384Z,15.0
2023-01-17T18:06:54.505Z,15.187
2023-01-17T18:10:38.911Z,15.312
2023-01-17T18:14:22.863Z,15.312
2023-01-17T18:18:06.737Z,15.312
2023-01-17T18:21:50.455Z,15.187
2023-01-17T18:25:36.263Z,15.062
2023-01-17T18:29:20.256Z,15.0
2023-01-17T18:33:04.128Z,14.875
2023-01-17T18:36:49.800Z,15.0
2023-01-17T18:40:33.951Z,15.125
2023-01-17T18:44:20.849Z,15.25
2023-01-17T18:48:06.142Z,15.187
2023-01-17T18:51:49.680Z,15.187
2023-01-17T18:55:36.793Z,15.125
2023-01-17T18:59:21.145Z,15.062
2023-01-17T19:03:12.165Z,15.0
2023-01-17T19:06:56.663Z,14.875
2023-01-17T19:10:40.631Z,14.937
2023-01-17T19:14:24.266Z,15.125
2023-01-17T19:18:08.015Z,15.25
2023-01-17T19:21:51.473Z,15.25
2023-01-17T19:25:35.038Z,15.25
2023-01-17T19:29:19.561Z,15.187
2023-01-17T19:33:03.674Z,15.062
2023-01-17T19:36:47.400Z,14.937
2023-01-17T19:40:48.306Z,14.937
2023-01-17T19:44:32.108Z,15.0
2023-01-17T19:48:16.643Z,15.187
2023-01-17T19:52:00.325Z,15.25
2023-01-17T19:55:44.936Z,15.25
2023-01-17T19:59:29.207Z,15.187
2023-01-17T20:03:28.697Z,15.125
2023-01-17T20:07:12.506Z,15.0
2023-01-17T20:10:56.101Z,14.937
2023-01-17T20:14:39.745Z,14.937
2023-01-17T20:18:24.673Z,15.062
2023-01-17T20:22:26.523Z,15.187
2023-01-17T20:26:12.224Z,15.25
2023-01-17T20:29:55.954Z,15.187
2023-01-17T20:33:57.429Z,15.125
2023-01-17T20:37:59.436Z,15.062
2023-01-17T20:41:43.364Z,14.937
2023-01-17T20:45:26.988Z,14.937
2023-01-17T20:49:13.782Z,15.062
2023-01-17T20:52:59.196Z,15.187
2023-01-17T20:56:42.496Z,15.25
2023-01-17T21:03:11.314Z,15.187
2023-01-17T21:06:54.908Z,15.125
2023-01-17T21:10:38.899Z,15.0
2023-01-17T21:14:22.060Z,14.937
2023-01-17T21:18:07.331Z,14.875
2023-01-17T21:21:51.377Z,15.0
2023-01-17T21:25:34.738Z,15.187
2023-01-17T21:29:18.218Z,15.25
2023-01-17T21:33:02.060Z,15.25
2023-01-17T21:36:45.685Z,15.187
2023-01-17T21:40:31.887Z,15.125
2023-01-17T21:44:16.006Z,15.0
2023-01-17T21:47:59.933Z,14.937
2023-01-17T21:52:02.966Z,14.937
2023-01-17T21:55:46.896Z,15.125
2023-01-17T21:59:31.124Z,15.25
2023-01-17T22:03:11.387Z,15.25
2023-01-17T22:06:54.757Z,15.187
2023-01-17T22:10:38.898Z,15.125
2023-01-17T22:14:25.680Z,15.0
2023-01-17T22:18:09.467Z,14.937
2023-01-17T22:21:52.835Z,14.937
2023-01-17T22:25:39.778Z,15.125
2023-01-17T22:29:23.828Z,15.187
2023-01-17T22:33:07.964Z,15.25
2023-01-17T22:36:54.285Z,15.187
2023-01-17T22:40:37.801Z,15.125
2023-01-17T22:44:25.105Z,15.062
2023-01-17T22:48:08.896Z,14.937
2023-01-17T22:51:52.102Z,14.875
2023-01-17T22:55:35.936Z,14.937
2023-01-17T22:59:19.386Z,15.125
2023-01-17T23:03:10.782Z,15.187
2023-01-17T23:06:54.295Z,15.187
2023-01-17T23:10:37.431Z,15.125
2023-01-17T23:14:21.575Z,15.062
2023-01-17T23:18:05.380Z,14.937
2023-01-17T23:21:48.857Z,14.875
2023-01-17T23:25:32.711Z,15.0
2023-01-17T23:29:15.687Z,15.125
2023-01-17T23:32:59.634Z,15.187
2023-01-17T23:36:45.514Z,15.187
2023-01-17T23:40:28.524Z,15.125
2023-01-17T23:44:11.486Z,15.062
2023-01-17T23:47:54.803Z,15.0
2023-01-17T23:51:38.193Z,14.875
2023-01-17T23:55:21.754Z,14.937
2023-01-17T23:59:04.994Z,15.062
