createdAt,value
2023-04-02T00:01:04.987Z,5.10
2023-04-02T00:03:07.297Z,5.31
2023-04-02T00:05:14.601Z,5.19
2023-04-02T00:07:28.090Z,5.34
2023-04-02T00:09:32.897Z,5.29
2023-04-02T00:11:37.143Z,5.34
2023-04-02T00:13:44.967Z,5.47
2023-04-02T00:15:49.112Z,5.33
2023-04-02T00:17:50.520Z,5.37
2023-04-02T00:20:05.565Z,5.35
2023-04-02T00:22:12.589Z,5.36
2023-04-02T00:24:17.910Z,5.36
2023-04-02T00:26:31.989Z,5.34
2023-04-02T00:28:33.298Z,5.55
2023-04-02T00:30:35.185Z,5.44
2023-04-02T00:32:37.131Z,5.54
2023-04-02T00:34:39.714Z,5.43
2023-04-02T00:36:43.328Z,5.73
2023-04-02T00:38:46.116Z,5.50
2023-04-02T00:40:49.946Z,5.48
2023-04-02T00:42:54.166Z,5.59
2023-04-02T00:44:55.873Z,5.49
2023-04-02T00:46:57.569Z,5.55
2023-04-02T00:49:10.415Z,5.50
2023-04-02T00:51:19.637Z,5.29
2023-04-02T00:53:27.567Z,5.34
2023-04-02T00:55:38.049Z,5.53
2023-04-02T00:57:42.941Z,5.24
2023-04-02T01:00:19.164Z,5.34
2023-04-02T01:02:28.542Z,5.51
2023-04-02T01:04:31.964Z,5.54
2023-04-02T01:06:37.349Z,5.55
2023-04-02T01:09:03.242Z,5.77
2023-04-02T01:11:12.556Z,5.50
2023-04-02T01:13:31.905Z,5.43
2023-04-02T01:15:38.987Z,5.60
2023-04-02T01:18:08.264Z,5.54
2023-04-02T01:20:28.394Z,5.61
2023-04-02T01:22:57.783Z,5.51
2023-04-02T01:24:59.523Z,5.54
2023-04-02T01:27:13.016Z,5.62
2023-04-02T01:29:18.604Z,5.71
2023-04-02T01:31:21.403Z,5.74
2023-04-02T01:33:29.868Z,5.77
2023-04-02T01:35:37.661Z,5.76
2023-04-02T01:37:50.081Z,5.49
2023-04-02T01:40:03.127Z,5.56
2023-04-02T01:42:18.675Z,5.74
2023-04-02T01:44:32.228Z,5.36
2023-04-02T01:46:35.403Z,5.56
2023-04-02T01:48:39.392Z,5.43
2023-04-02T01:50:42.807Z,5.31
2023-04-02T01:52:46.048Z,5.42
2023-04-02T01:54:47.719Z,5.36
2023-04-02T01:56:50.848Z,5.14
2023-04-02T01:58:52.321Z,5.13
2023-04-02T02:00:56.787Z,5.19
2023-04-02T02:03:00.640Z,5.13
2023-04-02T02:05:02.266Z,5.43
2023-04-02T02:07:04.695Z,5.33
2023-04-02T02:09:08.047Z,5.12
2023-04-02T02:11:15.467Z,4.94
2023-04-02T02:13:17.091Z,5.07
2023-04-02T02:15:21.016Z,4.82
2023-04-02T02:17:30.023Z,4.76
2023-04-02T02:19:38.752Z,4.91
2023-04-02T02:21:45.873Z,4.61
2023-04-02T02:23:47.307Z,4.77
2023-04-02T02:25:49.342Z,4.67
2023-04-02T02:27:59.948Z,4.55
2023-04-02T02:30:09.967Z,4.57
2023-04-02T02:32:13.797Z,4.48
2023-04-02T02:34:20.667Z,4.65
2023-04-02T02:36:34.979Z,4.71
2023-04-02T02:38:39.071Z,4.84
2023-04-02T02:40:44.986Z,4.81
2023-04-02T02:42:54.960Z,5.06
2023-04-02T02:44:58.027Z,4.82
2023-04-02T02:47:03.612Z,4.90
2023-04-02T02:49:06.196Z,5.02
2023-04-02T02:51:17.162Z,5.06
2023-04-02T02:53:24.403Z,5.05
2023-04-02T02:55:31.599Z,4.94
2023-04-02T02:57:38.885Z,4.95
2023-04-02T02:59:42.328Z,4.95
2023-04-02T03:01:45.463Z,4.86
2023-04-02T03:03:48.868Z,4.36
2023-04-02T03:05:54.915Z,4.15
2023-04-02T03:07:58.086Z,4.28
2023-04-02T03:10:17.523Z,4.14
2023-04-02T03:12:56.499Z,4.19
2023-04-02T03:15:27.291Z,3.84
2023-04-02T03:17:42.710Z,3.96
2023-04-02T03:19:50.415Z,4.04
2023-04-02T03:21:56.966Z,4.25
2023-04-02T03:24:03.405Z,4.33
2023-04-02T03:26:12.187Z,4.37
2023-04-02T03:28:20.580Z,4.46
2023-04-02T03:30:35.348Z,4.56
2023-04-02T03:32:40.340Z,4.54
2023-04-02T03:34:46.680Z,4.50
2023-04-02T03:36:56.961Z,4.61
2023-04-02T03:39:09.064Z,4.77
2023-04-02T03:41:16.986Z,4.49
2023-04-02T03:43:27.227Z,4.63
2023-04-02T03:45:36.047Z,4.46
2023-04-02T03:47:47.151Z,4.17
2023-04-02T03:50:13.164Z,4.22
2023-04-02T03:52:27.585Z,4.01
2023-04-02T03:54:29.641Z,4.06
2023-04-02T03:56:36.883Z,4.19
2023-04-02T03:58:44.286Z,4.22
2023-04-02T04:01:00.913Z,4.31
2023-04-02T04:03:12.808Z,4.21
2023-04-02T04:05:23.039Z,4.33
2023-04-02T04:07:44.894Z,4.25
2023-04-02T04:09:50.492Z,4.24
2023-04-02T04:11:57.045Z,4.21
2023-04-02T04:14:06.054Z,4.20
2023-04-02T04:16:13.379Z,4.25
2023-04-02T04:18:17.568Z,4.04
2023-04-02T04:20:23.950Z,3.98
2023-04-02T04:22:28.374Z,3.76
2023-04-02T04:24:29.939Z,3.92
2023-04-02T04:26:43.351Z,3.93
2023-04-02T04:29:09.522Z,4.00
2023-04-02T04:31:22.263Z,3.81
2023-04-02T04:33:28.941Z,3.97
2023-04-02T04:35:37.596Z,3.81
2023-04-02T04:37:43.296Z,3.98
2023-04-02T04:39:50.467Z,4.00
2023-04-02T04:41:54.192Z,4.07
2023-04-02T04:44:15.567Z,3.99
2023-04-02T04:46:23.413Z,3.95
2023-04-02T04:48:29.701Z,3.99
2023-04-02T04:50:37.514Z,3.89
2023-04-02T04:52:40.984Z,4.04
2023-04-02T04:54:42.474Z,3.98
2023-04-02T04:56:55.173Z,3.94
2023-04-02T04:59:18.578Z,4.00
2023-04-02T05:01:45.998Z,3.87
2023-04-02T05:04:06.310Z,4.00
2023-04-02T05:06:18.372Z,3.80
2023-04-02T05:08:25.937Z,3.93
2023-04-02T05:10:42.604Z,3.96
2023-04-02T05:12:51.245Z,4.00
2023-04-02T05:15:07.850Z,3.88
2023-04-02T05:17:20.995Z,3.97
2023-04-02T05:19:34.995Z,3.94
2023-04-02T05:21:36.285Z,3.85
2023-04-02T05:23:46.173Z,3.99
2023-04-02T05:26:06.704Z,3.96
2023-04-02T05:28:20.959Z,3.94
2023-04-02T05:30:28.540Z,4.17
2023-04-02T05:32:38.047Z,4.06
2023-04-02T05:34:42.471Z,4.12
2023-04-02T05:36:46.224Z,4.11
2023-04-02T05:38:50.066Z,4.25
2023-04-02T05:41:00.166Z,4.26
2023-04-02T05:43:04.094Z,4.29
2023-04-02T05:45:15.920Z,4.15
2023-04-02T05:47:25.213Z,4.20
2023-04-02T05:49:32.340Z,4.16
2023-04-02T05:51:44.774Z,4.24
2023-04-02T05:53:57.315Z,4.32
2023-04-02T05:56:17.844Z,4.58
2023-04-02T05:58:36.728Z,4.55
2023-04-02T06:00:38.611Z,4.41
2023-04-02T06:02:47.417Z,4.24
2023-04-02T06:04:56.229Z,4.34
2023-04-02T06:07:06.809Z,4.29
2023-04-02T06:09:28.411Z,4.44
2023-04-02T06:11:40.039Z,4.49
2023-04-02T06:13:41.447Z,4.54
2023-04-02T06:15:43.707Z,4.53
2023-04-02T06:18:00.139Z,4.43
2023-04-02T06:20:03.824Z,4.36
2023-04-02T06:22:31.478Z,4.28
2023-04-02T06:24:36.997Z,4.38
2023-04-02T06:26:42.573Z,4.40
2023-04-02T06:28:47.643Z,4.42
2023-04-02T06:30:49.976Z,4.76
2023-04-02T06:32:51.403Z,4.77
2023-04-02T06:34:53.616Z,4.83
2023-04-02T06:36:58.438Z,4.87
2023-04-02T06:39:07.553Z,4.70
2023-04-02T06:41:19.495Z,4.52
2023-04-02T06:43:36.723Z,4.64
2023-04-02T06:45:41.819Z,4.75
2023-04-02T06:47:46.868Z,4.91
2023-04-02T06:50:05.594Z,4.40
2023-04-02T06:52:19.424Z,4.64
2023-04-02T06:54:21.838Z,4.79
2023-04-02T06:56:44.539Z,4.79
2023-04-02T06:58:45.974Z,5.08
2023-04-02T07:00:50.183Z,4.70
2023-04-02T07:02:53.419Z,4.56
2023-04-02T07:05:04.000Z,4.62
2023-04-02T07:07:05.745Z,4.71
2023-04-02T07:09:07.601Z,4.75
2023-04-02T07:11:14.605Z,4.71
2023-04-02T07:13:18.725Z,4.52
2023-04-02T07:15:20.214Z,4.76
2023-04-02T07:17:22.235Z,4.67
2023-04-02T07:19:24.610Z,4.61
2023-04-02T07:21:27.428Z,4.73
2023-04-02T07:23:28.901Z,4.92
2023-04-02T07:25:30.561Z,4.86
2023-04-02T07:27:31.962Z,4.91
2023-04-02T07:29:33.356Z,5.16
2023-04-02T07:31:35.133Z,5.00
2023-04-02T07:33:36.554Z,4.80
2023-04-02T07:35:38.373Z,5.10
2023-04-02T07:37:40.308Z,5.08
2023-04-02T07:39:41.734Z,4.66
2023-04-02T07:41:57.380Z,4.85
2023-04-02T07:43:59.208Z,5.00
2023-04-02T07:46:00.647Z,5.20
2023-04-02T07:48:10.304Z,5.34
2023-04-02T07:50:12.146Z,5.31
2023-04-02T07:52:13.547Z,4.98
2023-04-02T07:54:14.963Z,4.88
2023-04-02T07:56:20.643Z,4.87
2023-04-02T07:58:22.349Z,4.83
2023-04-02T08:00:24.811Z,4.72
2023-04-02T08:02:27.279Z,4.80
2023-04-02T08:04:28.768Z,5.23
2023-04-02T08:06:30.579Z,5.37
2023-04-02T08:08:32.310Z,4.96
2023-04-02T08:10:33.726Z,4.95
2023-04-02T08:12:35.340Z,5.01
2023-04-02T08:14:37.321Z,4.85
2023-04-02T08:16:53.472Z,5.07
2023-04-02T08:18:54.992Z,5.24
2023-04-02T08:20:57.567Z,5.18
2023-04-02T08:22:59.047Z,5.28
2023-04-02T08:25:00.453Z,5.10
2023-04-02T08:27:02.284Z,5.11
2023-04-02T08:29:04.159Z,5.05
2023-04-02T08:31:05.694Z,4.91
2023-04-02T08:33:07.558Z,5.08
2023-04-02T08:35:11.494Z,5.09
2023-04-02T08:37:13.337Z,4.82
2023-04-02T08:39:14.937Z,4.64
2023-04-02T08:41:22.819Z,5.01
2023-04-02T08:43:42.016Z,4.99
2023-04-02T08:46:18.966Z,5.10
2023-04-02T08:48:20.473Z,5.01
2023-04-02T08:50:35.920Z,5.12
2023-04-02T08:52:38.908Z,5.03
2023-04-02T08:54:41.907Z,4.90
2023-04-02T08:57:22.483Z,4.97
2023-04-02T08:59:34.135Z,5.20
2023-04-02T09:01:44.754Z,5.10
2023-04-02T09:03:49.465Z,5.11
2023-04-02T09:05:52.920Z,4.93
2023-04-02T09:07:58.467Z,4.77
2023-04-02T09:10:00.613Z,4.89
2023-04-02T09:12:04.053Z,5.03
2023-04-02T09:14:19.535Z,4.94
2023-04-02T09:16:34.044Z,4.56
2023-04-02T09:18:36.942Z,4.56
2023-04-02T09:20:38.518Z,4.41
2023-04-02T09:22:39.968Z,4.32
2023-04-02T09:24:41.973Z,4.41
2023-04-02T09:26:43.402Z,4.46
2023-04-02T09:28:44.910Z,4.53
2023-04-02T09:31:19.199Z,4.50
2023-04-02T09:33:34.559Z,4.62
2023-04-02T09:35:51.364Z,4.39
2023-04-02T09:38:16.049Z,4.34
2023-04-02T09:40:23.667Z,4.25
2023-04-02T09:42:32.261Z,4.58
2023-04-02T09:44:34.145Z,4.10
2023-04-02T09:46:35.641Z,4.32
2023-04-02T09:48:40.781Z,3.99
2023-04-02T09:50:42.703Z,3.97
2023-04-02T09:52:44.144Z,3.74
2023-04-02T09:54:47.313Z,3.62
2023-04-02T09:57:03.774Z,3.77
2023-04-02T09:59:19.729Z,3.66
2023-04-02T10:01:28.582Z,3.80
2023-04-02T10:03:33.218Z,3.65
2023-04-02T10:07:42.852Z,3.46
2023-04-02T10:09:44.754Z,3.34
2023-04-02T10:11:47.028Z,3.58
2023-04-02T10:13:54.218Z,3.73
2023-04-02T10:16:01.111Z,3.55
2023-04-02T10:18:11.811Z,3.54
2023-04-02T10:20:24.072Z,3.39
2023-04-02T10:22:28.306Z,3.24
2023-04-02T10:24:29.787Z,3.29
2023-04-02T10:26:34.175Z,3.40
2023-04-02T10:28:51.029Z,3.62
2023-04-02T10:31:16.650Z,3.12
2023-04-02T10:33:32.627Z,3.32
2023-04-02T10:35:48.368Z,3.69
2023-04-02T10:38:11.829Z,3.63
2023-04-02T10:40:16.287Z,3.25
2023-04-02T10:42:31.825Z,3.59
2023-04-02T10:44:44.590Z,3.72
2023-04-02T10:47:06.154Z,3.35
2023-04-02T10:49:32.635Z,3.53
2023-04-02T10:52:08.954Z,3.44
2023-04-02T10:54:19.488Z,3.49
2023-04-02T10:56:23.116Z,3.33
2023-04-02T10:58:26.101Z,3.30
2023-04-02T11:00:30.231Z,2.96
2023-04-02T11:02:46.594Z,2.90
2023-04-02T11:04:48.385Z,3.16
2023-04-02T11:07:14.993Z,3.07
2023-04-02T11:09:25.534Z,2.73
2023-04-02T11:11:36.034Z,2.50
2023-04-02T11:13:58.051Z,2.43
2023-04-02T11:15:59.688Z,2.44
2023-04-02T11:18:01.395Z,2.38
2023-04-02T11:20:40.750Z,2.24
2023-04-02T11:22:42.779Z,2.22
2023-04-02T11:24:48.117Z,2.29
2023-04-02T11:26:50.189Z,2.07
2023-04-02T11:29:02.317Z,2.30
2023-04-02T11:31:04.191Z,2.38
2023-04-02T11:33:38.292Z,2.47
2023-04-02T11:35:41.826Z,2.50
2023-04-02T11:37:45.392Z,2.74
2023-04-02T11:39:51.514Z,2.91
2023-04-02T11:42:19.255Z,3.13
2023-04-02T11:44:24.494Z,3.47
2023-04-02T11:46:28.654Z,3.35
2023-04-02T11:48:32.653Z,3.34
2023-04-02T11:50:36.303Z,3.48
2023-04-02T11:52:51.894Z,3.54
2023-04-02T11:55:04.767Z,3.63
2023-04-02T11:57:24.576Z,3.77
2023-04-02T11:59:58.332Z,3.73
2023-04-02T12:02:21.355Z,3.71
2023-04-02T12:04:43.266Z,3.75
2023-04-02T12:06:44.654Z,3.88
2023-04-02T12:09:23.832Z,3.90
2023-04-02T12:11:33.343Z,3.95
2023-04-02T12:13:40.833Z,4.02
2023-04-02T12:15:47.159Z,4.11
2023-04-02T12:17:48.622Z,4.19
2023-04-02T12:19:52.313Z,4.10
2023-04-02T12:21:54.125Z,4.06
2023-04-02T12:23:58.486Z,4.30
2023-04-02T12:26:02.981Z,4.32
2023-04-02T12:28:14.520Z,4.39
2023-04-02T12:30:21.736Z,4.34
2023-04-02T12:32:29.935Z,4.50
2023-04-02T12:34:31.906Z,4.64
2023-04-02T12:36:33.344Z,4.64
2023-04-02T12:38:43.079Z,4.49
2023-04-02T12:40:58.913Z,4.44
2023-04-02T12:43:00.356Z,4.08
2023-04-02T12:45:03.486Z,3.92
2023-04-02T12:47:05.208Z,4.27
2023-04-02T12:49:34.172Z,4.49
2023-04-02T12:51:36.821Z,4.30
2023-04-02T12:53:41.121Z,4.34
2023-04-02T12:55:47.343Z,4.25
2023-04-02T12:57:48.937Z,4.29
2023-04-02T12:59:50.695Z,4.31
2023-04-02T13:01:57.691Z,4.57
2023-04-02T13:04:17.189Z,4.47
2023-04-02T13:06:24.272Z,4.54
2023-04-02T13:08:29.469Z,4.36
2023-04-02T13:10:31.225Z,4.32
2023-04-02T13:12:36.397Z,4.50
2023-04-02T13:14:38.089Z,4.59
2023-04-02T13:16:39.598Z,4.48
2023-04-02T13:18:42.693Z,4.39
2023-04-02T13:20:55.304Z,4.48
2023-04-02T13:22:58.402Z,4.59
2023-04-02T13:25:00.078Z,4.49
2023-04-02T13:27:02.779Z,4.39
2023-04-02T13:29:18.953Z,4.55
2023-04-02T13:31:20.628Z,4.30
2023-04-02T13:33:22.160Z,4.45
2023-04-02T13:35:23.602Z,4.45
2023-04-02T13:37:25.587Z,4.47
2023-04-02T13:39:27.276Z,4.36
2023-04-02T13:41:30.998Z,4.45
2023-04-02T13:43:32.718Z,4.46
2023-04-02T13:45:37.630Z,4.48
2023-04-02T13:47:41.143Z,4.41
2023-04-02T13:49:43.064Z,4.47
2023-04-02T13:51:52.433Z,4.52
2023-04-02T13:53:57.455Z,4.70
2023-04-02T13:55:59.510Z,4.58
2023-04-02T13:58:01.028Z,4.60
2023-04-02T14:00:04.028Z,4.61
2023-04-02T14:02:12.863Z,4.53
2023-04-02T14:04:20.188Z,4.56
2023-04-02T14:06:49.517Z,4.52
2023-04-02T14:08:53.943Z,4.59
2023-04-02T14:11:11.094Z,4.63
2023-04-02T14:13:18.219Z,4.58
2023-04-02T14:15:28.137Z,4.64
2023-04-02T14:17:46.258Z,4.68
2023-04-02T14:20:29.171Z,4.61
2023-04-02T14:22:37.326Z,4.64
2023-04-02T14:25:08.445Z,4.65
2023-04-02T14:27:40.510Z,4.81
2023-04-02T14:30:08.703Z,4.83
2023-04-02T14:32:19.286Z,4.99
2023-04-02T14:34:40.676Z,5.13
2023-04-02T14:36:57.989Z,5.16
2023-04-02T14:39:13.570Z,5.11
2023-04-02T14:41:23.840Z,5.12
2023-04-02T14:43:29.998Z,5.14
2023-04-02T14:45:40.592Z,5.03
2023-04-02T14:47:53.153Z,5.34
2023-04-02T14:50:00.812Z,5.37
2023-04-02T14:52:04.797Z,5.50
2023-04-02T14:54:20.974Z,5.51
2023-04-02T14:56:24.773Z,5.51
2023-04-02T14:58:44.589Z,5.36
2023-04-02T15:00:56.220Z,5.44
2023-04-02T15:03:21.485Z,5.26
2023-04-02T15:05:31.622Z,5.61
2023-04-02T15:07:43.698Z,5.85
2023-04-02T15:09:53.171Z,5.97
2023-04-02T15:11:59.712Z,5.95
2023-04-02T15:14:17.880Z,6.03
2023-04-02T15:16:21.786Z,5.91
2023-04-02T15:18:23.439Z,5.99
2023-04-02T15:20:25.765Z,5.76
2023-04-02T15:22:47.218Z,6.01
2023-04-02T15:25:09.089Z,6.11
2023-04-02T15:27:24.024Z,6.17
2023-04-02T15:30:08.916Z,6.31
2023-04-02T15:32:32.427Z,6.15
2023-04-02T15:35:00.774Z,5.91
2023-04-02T15:37:19.841Z,5.70
2023-04-02T15:39:51.909Z,5.84
2023-04-02T15:42:08.526Z,5.84
2023-04-02T15:44:15.282Z,5.60
2023-04-02T15:46:37.297Z,5.38
2023-04-02T15:49:03.715Z,5.34
2023-04-02T15:51:07.998Z,5.41
2023-04-02T15:53:28.362Z,5.34
2023-04-02T15:55:39.637Z,5.25
2023-04-02T15:58:05.081Z,5.06
2023-04-02T16:00:24.861Z,5.05
2023-04-02T16:02:35.336Z,5.13
2023-04-02T16:04:50.410Z,5.05
2023-04-02T16:07:29.707Z,5.03
2023-04-02T16:09:43.250Z,4.79
2023-04-02T16:11:44.679Z,5.07
2023-04-02T16:13:46.284Z,4.90
2023-04-02T16:16:03.492Z,5.05
2023-04-02T16:18:14.075Z,4.82
2023-04-02T16:20:26.278Z,4.83
2023-04-02T16:22:30.072Z,5.02
2023-04-02T16:24:31.457Z,5.02
2023-04-02T16:26:57.920Z,4.95
2023-04-02T16:29:11.674Z,4.94
2023-04-02T16:31:34.668Z,4.94
2023-04-02T16:34:04.146Z,5.04
2023-04-02T16:36:16.761Z,4.98
2023-04-02T16:38:39.068Z,5.02
2023-04-02T16:41:07.116Z,5.05
2023-04-02T16:43:10.141Z,5.08
2023-04-02T16:45:34.240Z,5.18
2023-04-02T16:47:51.022Z,4.97
2023-04-02T16:50:23.303Z,5.14
2023-04-02T16:52:40.244Z,5.16
2023-04-02T16:54:44.483Z,5.35
2023-04-02T16:57:07.252Z,5.43
2023-04-02T16:59:20.286Z,5.71
2023-04-02T17:01:32.500Z,5.47
2023-04-02T17:03:52.410Z,5.63
2023-04-02T17:06:16.595Z,5.76
2023-04-02T17:08:32.614Z,5.66
2023-04-02T17:10:51.054Z,5.67
2023-04-02T17:13:00.873Z,5.74
2023-04-02T17:15:24.807Z,5.76
2023-04-02T17:17:29.673Z,5.73
2023-04-02T17:19:32.630Z,5.51
2023-04-02T17:21:35.881Z,5.75
2023-04-02T17:23:56.427Z,5.62
2023-04-02T17:26:05.712Z,5.77
2023-04-02T17:28:15.321Z,5.69
2023-04-02T17:30:23.725Z,5.71
2023-04-02T17:32:31.722Z,5.66
2023-04-02T17:34:33.437Z,5.44
2023-04-02T17:36:57.048Z,5.57
2023-04-02T17:39:22.567Z,5.69
2023-04-02T17:41:40.267Z,5.57
2023-04-02T17:43:41.800Z,5.65
2023-04-02T17:46:03.358Z,5.50
2023-04-02T17:48:44.771Z,5.62
2023-04-02T17:51:04.521Z,5.57
2023-04-02T17:53:43.085Z,5.70
2023-04-02T17:56:12.821Z,5.60
2023-04-02T17:58:14.157Z,5.70
2023-04-02T18:00:41.691Z,5.74
2023-04-02T18:03:07.179Z,5.79
2023-04-02T18:05:08.717Z,5.77
2023-04-02T18:07:15.631Z,5.66
2023-04-02T18:09:29.330Z,5.57
2023-04-02T18:11:55.345Z,5.51
2023-04-02T18:14:00.671Z,5.59
2023-04-02T18:16:32.923Z,5.60
2023-04-02T18:18:48.362Z,5.63
2023-04-02T18:21:15.827Z,5.54
2023-04-02T18:23:36.248Z,5.67
2023-04-02T18:26:08.993Z,5.61
2023-04-02T18:28:29.125Z,5.68
2023-04-02T18:30:39.213Z,5.43
2023-04-02T18:33:07.728Z,5.59
2023-04-02T18:35:25.132Z,5.62
2023-04-02T18:38:11.496Z,5.70
2023-04-02T18:40:25.879Z,5.69
2023-04-02T18:42:58.042Z,5.59
2023-04-02T18:45:19.418Z,5.55
2023-04-02T18:47:27.306Z,5.20
2023-04-02T18:49:34.398Z,5.25
2023-04-02T18:51:39.388Z,5.41
2023-04-02T18:53:42.070Z,5.43
2023-04-02T18:56:07.324Z,5.32
2023-04-02T18:58:20.605Z,5.18
2023-04-02T19:00:32.960Z,5.44
2023-04-02T19:02:41.342Z,5.45
2023-04-02T19:04:49.808Z,5.44
2023-04-02T19:07:04.443Z,5.30
2023-04-02T19:09:27.538Z,5.39
2023-04-02T19:11:29.205Z,5.53
2023-04-02T19:13:30.587Z,5.56
2023-04-02T19:15:56.771Z,5.50
2023-04-02T19:18:25.932Z,5.23
2023-04-02T19:20:43.888Z,5.38
2023-04-02T19:23:36.802Z,5.19
2023-04-02T19:26:17.559Z,5.19
2023-04-02T19:28:29.868Z,5.20
2023-04-02T19:30:37.729Z,5.09
2023-04-02T19:32:51.203Z,5.00
2023-04-02T19:35:01.791Z,5.02
2023-04-02T19:37:12.843Z,4.89
2023-04-02T19:39:17.016Z,4.81
2023-04-02T19:41:37.581Z,4.88
2023-04-02T19:43:39.591Z,4.81
2023-04-02T19:45:44.073Z,4.75
2023-04-02T19:47:45.629Z,4.80
2023-04-02T19:49:47.286Z,4.72
2023-04-02T19:51:49.765Z,4.58
2023-04-02T19:53:51.380Z,4.68
2023-04-02T19:55:52.823Z,4.62
2023-04-02T19:58:00.945Z,4.42
2023-04-02T20:00:13.515Z,4.44
2023-04-02T20:02:15.103Z,4.26
2023-04-02T20:04:16.563Z,4.39
2023-04-02T20:06:18.736Z,4.24
2023-04-02T20:08:20.674Z,4.08
2023-04-02T20:10:23.116Z,4.19
2023-04-02T20:12:24.841Z,4.15
2023-04-02T20:14:26.524Z,4.13
2023-04-02T20:16:28.149Z,4.08
2023-04-02T20:18:30.261Z,4.00
2023-04-02T20:20:31.878Z,3.74
2023-04-02T20:22:33.330Z,3.69
2023-04-02T20:24:34.827Z,3.68
2023-04-02T20:26:36.504Z,3.46
2023-04-02T20:28:37.952Z,3.42
2023-04-02T20:30:39.570Z,3.36
2023-04-02T20:32:41.363Z,3.43
2023-04-02T20:34:43.024Z,3.36
2023-04-02T20:36:44.552Z,3.06
2023-04-02T20:38:46.025Z,3.26
2023-04-02T20:40:47.446Z,3.32
2023-04-02T20:42:48.907Z,3.37
2023-04-02T20:44:50.428Z,3.34
2023-04-02T20:46:51.821Z,3.44
2023-04-02T20:48:53.294Z,3.11
2023-04-02T20:50:54.859Z,3.29
2023-04-02T20:52:58.774Z,3.35
2023-04-02T20:55:00.304Z,2.98
2023-04-02T20:57:03.167Z,3.10
2023-04-02T20:59:04.635Z,3.20
2023-04-02T21:01:10.111Z,3.20
2023-04-02T21:03:12.078Z,3.12
2023-04-02T21:05:13.647Z,3.03
2023-04-02T21:07:15.297Z,2.99
2023-04-02T21:09:18.025Z,3.02
2023-04-02T21:11:19.914Z,3.11
2023-04-02T21:13:21.449Z,2.98
2023-04-02T21:15:23.030Z,3.16
2023-04-02T21:17:24.780Z,3.16
2023-04-02T21:19:26.413Z,3.19
2023-04-02T21:21:28.586Z,3.16
2023-04-02T21:23:31.793Z,3.05
2023-04-02T21:25:33.572Z,3.05
2023-04-02T21:27:35.218Z,3.11
2023-04-02T21:29:37.079Z,3.20
2023-04-02T21:31:40.131Z,2.93
2023-04-02T21:33:53.710Z,2.92
2023-04-02T21:35:55.108Z,3.03
2023-04-02T21:37:56.674Z,2.90
2023-04-02T21:39:58.140Z,2.90
2023-04-02T21:41:59.678Z,2.85
2023-04-02T21:44:02.724Z,2.97
2023-04-02T21:46:04.388Z,2.87
2023-04-02T21:48:06.001Z,2.89
2023-04-02T21:50:08.340Z,2.83
2023-04-02T21:52:10.009Z,2.89
2023-04-02T21:54:11.650Z,2.84
2023-04-02T21:56:18.886Z,2.78
2023-04-02T21:58:20.354Z,2.83
2023-04-02T22:00:21.959Z,2.73
2023-04-02T22:02:23.926Z,2.77
2023-04-02T22:04:26.265Z,2.75
2023-04-02T22:06:30.364Z,2.75
2023-04-02T22:08:32.223Z,2.72
2023-04-02T22:10:35.901Z,2.70
2023-04-02T22:12:37.495Z,2.33
2023-04-02T22:14:39.116Z,2.72
2023-04-02T22:16:41.484Z,2.52
2023-04-02T22:18:43.762Z,2.66
2023-04-02T22:20:45.230Z,2.61
2023-04-02T22:22:46.828Z,2.62
2023-04-02T22:24:48.267Z,2.61
2023-04-02T22:26:49.970Z,2.62
2023-04-02T22:28:51.555Z,2.72
2023-04-02T22:30:53.734Z,2.66
2023-04-02T22:32:55.406Z,2.63
2023-04-02T22:34:56.929Z,2.78
2023-04-02T22:36:58.352Z,2.60
2023-04-02T22:39:00.197Z,2.52
2023-04-02T22:41:13.105Z,2.53
2023-04-02T22:43:14.572Z,2.52
2023-04-02T22:45:16.056Z,2.52
2023-04-02T22:47:17.535Z,2.38
2023-04-02T22:49:19.338Z,2.28
2023-04-02T22:51:22.234Z,2.33
2023-04-02T22:53:23.834Z,2.38
2023-04-02T22:55:25.306Z,2.29
2023-04-02T22:57:26.800Z,2.29
2023-04-02T22:59:28.450Z,2.25
2023-04-02T23:01:33.091Z,2.38
2023-04-02T23:03:34.877Z,2.32
2023-04-02T23:05:36.290Z,2.29
2023-04-02T23:07:38.697Z,2.13
2023-04-02T23:09:40.097Z,2.20
2023-04-02T23:11:41.750Z,2.07
2023-04-02T23:13:44.476Z,1.96
2023-04-02T23:15:45.988Z,2.04
2023-04-02T23:17:47.478Z,2.08
2023-04-02T23:19:48.902Z,2.28
2023-04-02T23:21:50.344Z,2.03
2023-04-02T23:23:51.928Z,2.04
2023-04-02T23:26:06.656Z,2.19
2023-04-02T23:28:10.198Z,2.13
2023-04-02T23:30:11.983Z,1.98
2023-04-02T23:32:13.424Z,1.87
2023-04-02T23:34:14.814Z,1.85
2023-04-02T23:36:31.189Z,2.03
2023-04-02T23:38:32.607Z,1.95
2023-04-02T23:40:34.253Z,1.81
2023-04-02T23:42:35.918Z,1.88
2023-04-02T23:44:37.562Z,1.95
2023-04-02T23:46:38.977Z,2.03
2023-04-02T23:48:40.577Z,2.01
2023-04-02T23:50:42.361Z,1.98
2023-04-02T23:52:43.792Z,1.78
2023-04-02T23:54:45.415Z,1.78
2023-04-02T23:56:46.839Z,1.79
2023-04-02T23:58:49.007Z,1.67
