createdAt,value
2024-05-09T00:00:45.564Z,17.33
2024-05-09T00:03:33.543Z,17.29
2024-05-09T00:06:01.524Z,17.24
2024-05-09T00:08:29.407Z,17.22
2024-05-09T00:10:57.440Z,17.21
2024-05-09T00:13:25.464Z,17.18
2024-05-09T00:15:53.248Z,17.12
2024-05-09T00:18:21.135Z,17.12
2024-05-09T00:20:49.164Z,17.08
2024-05-09T00:23:16.850Z,17.05
2024-05-09T00:25:45.072Z,17.03
2024-05-09T00:28:13.640Z,17.02
2024-05-09T00:30:41.339Z,17.03
2024-05-09T00:33:10.791Z,17.05
2024-05-09T00:35:39.810Z,17.05
2024-05-09T00:38:08.283Z,17.04
2024-05-09T00:40:42.005Z,17.03
2024-05-09T00:43:12.637Z,17.03
2024-05-09T00:45:42.090Z,17.05
2024-05-09T00:48:14.233Z,17.07
2024-05-09T00:50:46.541Z,17.06
2024-05-09T00:53:17.190Z,17.04
2024-05-09T00:55:46.530Z,17.02
2024-05-09T00:58:16.664Z,17.01
2024-05-09T01:00:44.873Z,16.97
2024-05-09T01:03:14.205Z,16.88
2024-05-09T01:05:43.845Z,16.80
2024-05-09T01:08:13.233Z,16.78
2024-05-09T01:10:44.278Z,16.80
2024-05-09T01:13:14.307Z,16.82
2024-05-09T01:15:43.031Z,16.82
2024-05-09T01:18:12.620Z,16.80
2024-05-09T01:20:44.671Z,16.73
2024-05-09T01:23:16.843Z,16.70
2024-05-09T01:25:46.523Z,16.70
2024-05-09T01:28:15.987Z,16.69
2024-05-09T01:30:44.212Z,16.69
2024-05-09T01:33:12.782Z,16.69
2024-05-09T01:35:42.575Z,16.68
2024-05-09T01:38:16.852Z,16.66
2024-05-09T01:40:45.481Z,16.65
2024-05-09T01:43:13.609Z,16.65
2024-05-09T01:45:41.595Z,16.64
2024-05-09T01:48:11.109Z,16.62
2024-05-09T01:50:42.434Z,16.61
2024-05-09T01:53:13.378Z,16.62
2024-05-09T01:55:43.204Z,16.66
2024-05-09T01:58:11.302Z,16.67
2024-05-09T02:00:42.210Z,16.66
2024-05-09T02:03:15.584Z,16.64
2024-05-09T02:05:47.869Z,16.62
2024-05-09T02:08:19.024Z,16.60
2024-05-09T02:10:48.891Z,16.59
2024-05-09T02:13:16.925Z,16.58
2024-05-09T02:15:44.767Z,16.55
2024-05-09T02:18:12.999Z,16.53
2024-05-09T02:20:43.251Z,16.51
2024-05-09T02:23:12.181Z,16.49
2024-05-09T02:25:41.762Z,16.49
2024-05-09T02:28:10.413Z,16.52
2024-05-09T02:30:41.174Z,16.51
2024-05-09T02:33:12.412Z,16.48
2024-05-09T02:35:43.617Z,16.42
2024-05-09T02:38:13.079Z,16.40
2024-05-09T02:40:41.448Z,16.40
2024-05-09T02:43:12.387Z,16.41
2024-05-09T02:45:40.977Z,16.41
2024-05-09T02:48:13.052Z,16.42
2024-05-09T02:50:43.914Z,16.42
2024-05-09T02:53:12.727Z,16.42
2024-05-09T02:55:41.916Z,16.44
2024-05-09T02:58:11.178Z,16.45
2024-05-09T03:00:42.070Z,16.42
2024-05-09T03:03:13.593Z,16.40
2024-05-09T03:05:44.783Z,16.39
2024-05-09T03:08:12.939Z,16.39
2024-05-09T03:10:42.749Z,16.38
2024-05-09T03:13:13.797Z,16.36
2024-05-09T03:15:43.406Z,16.33
2024-05-09T03:18:11.805Z,16.32
2024-05-09T03:20:40.489Z,16.32
2024-05-09T03:23:09.488Z,16.31
2024-05-09T03:25:38.757Z,16.29
2024-05-09T03:28:06.716Z,16.26
2024-05-09T03:30:40.899Z,16.26
2024-05-09T03:33:17.418Z,16.26
2024-05-09T03:35:47.052Z,16.27
2024-05-09T03:38:15.218Z,16.27
2024-05-09T03:40:50.973Z,16.27
2024-05-09T03:43:19.795Z,16.27
2024-05-09T03:45:49.514Z,16.28
2024-05-09T03:48:17.525Z,16.27
2024-05-09T03:50:45.571Z,16.25
2024-05-09T03:53:14.116Z,16.27
2024-05-09T03:55:45.265Z,16.29
2024-05-09T03:58:14.219Z,16.28
2024-05-09T04:00:43.563Z,16.29
2024-05-09T04:03:12.848Z,16.29
2024-05-09T04:05:44.198Z,16.31
2024-05-09T04:08:12.464Z,16.33
2024-05-09T04:10:40.554Z,16.36
2024-05-09T04:13:10.191Z,16.40
2024-05-09T04:15:38.727Z,16.41
2024-05-09T04:18:06.910Z,16.44
2024-05-09T04:20:39.382Z,16.47
2024-05-09T04:23:14.074Z,16.48
2024-05-09T04:25:46.754Z,16.48
2024-05-09T04:28:14.807Z,16.51
2024-05-09T04:30:43.369Z,16.55
2024-05-09T04:33:13.407Z,16.61
2024-05-09T04:35:44.262Z,16.64
2024-05-09T04:38:13.971Z,16.68
2024-05-09T04:40:42.300Z,16.71
2024-05-09T04:43:19.299Z,16.71
2024-05-09T04:45:48.068Z,16.70
2024-05-09T04:48:16.520Z,16.67
2024-05-09T04:50:44.808Z,16.67
2024-05-09T04:53:16.195Z,16.68
2024-05-09T04:55:44.521Z,16.68
2024-05-09T04:58:12.370Z,16.67
2024-05-09T05:00:42.518Z,16.65
2024-05-09T05:03:14.218Z,16.66
2024-05-09T05:05:45.981Z,16.70
2024-05-09T05:08:16.012Z,16.73
2024-05-09T05:10:44.891Z,16.77
2024-05-09T05:13:16.311Z,16.79
2024-05-09T05:15:44.280Z,16.82
2024-05-09T05:18:12.290Z,16.84
2024-05-09T05:20:40.166Z,16.85
2024-05-09T05:23:13.153Z,16.85
2024-05-09T05:25:41.742Z,16.85
2024-05-09T05:28:09.787Z,16.90
2024-05-09T05:30:38.783Z,16.97
2024-05-09T05:33:10.194Z,17.02
2024-05-09T05:35:38.407Z,17.08
2024-05-09T05:38:07.412Z,17.08
2024-05-09T05:40:38.262Z,17.07
2024-05-09T05:43:16.497Z,17.09
2024-05-09T05:45:45.291Z,17.13
2024-05-09T05:48:15.997Z,17.14
2024-05-09T05:50:44.577Z,17.15
2024-05-09T05:53:12.618Z,17.18
2024-05-09T05:55:40.908Z,17.22
2024-05-09T05:58:10.385Z,17.25
2024-05-09T06:00:40.129Z,17.29
2024-05-09T06:03:10.234Z,17.29
2024-05-09T06:05:48.194Z,17.28
2024-05-09T06:08:17.287Z,17.29
2024-05-09T06:10:45.217Z,17.30
2024-05-09T06:13:14.028Z,17.30
2024-05-09T06:15:43.029Z,17.29
2024-05-09T06:18:12.758Z,17.26
2024-05-09T06:20:43.316Z,17.25
2024-05-09T06:23:14.466Z,17.29
2024-05-09T06:25:44.127Z,17.35
2024-05-09T06:28:12.244Z,17.42
2024-05-09T06:30:42.008Z,17.49
2024-05-09T06:33:13.847Z,17.57
2024-05-09T06:35:44.740Z,17.62
2024-05-09T06:38:12.981Z,17.69
2024-05-09T06:40:42.813Z,17.78
2024-05-09T06:43:17.109Z,17.85
2024-05-09T06:45:52.963Z,17.94
2024-05-09T06:48:21.754Z,18.03
2024-05-09T06:50:50.320Z,18.10
2024-05-09T06:53:21.715Z,18.17
2024-05-09T06:55:49.973Z,18.26
2024-05-09T06:58:17.792Z,18.37
2024-05-09T07:00:45.493Z,18.48
2024-05-09T07:03:16.938Z,18.60
2024-05-09T07:05:48.117Z,18.70
2024-05-09T07:08:19.486Z,18.79
2024-05-09T07:10:47.637Z,18.86
2024-05-09T07:13:16.132Z,18.86
2024-05-09T07:15:44.244Z,18.86
2024-05-09T07:18:17.190Z,18.88
2024-05-09T07:20:47.660Z,18.89
2024-05-09T07:23:16.914Z,18.87
2024-05-09T07:25:44.820Z,18.87
2024-05-09T07:28:17.712Z,18.86
2024-05-09T07:30:45.651Z,18.86
2024-05-09T07:33:18.749Z,18.89
2024-05-09T07:35:47.860Z,18.91
2024-05-09T07:38:16.235Z,18.92
2024-05-09T07:40:44.234Z,18.94
2024-05-09T07:43:12.741Z,18.93
2024-05-09T07:45:50.439Z,18.88
2024-05-09T07:52:38.477Z,18.84
2024-05-09T07:53:47.138Z,18.80
2024-05-09T07:56:20.264Z,18.73
2024-05-09T07:58:51.914Z,18.66
2024-05-09T08:01:20.307Z,18.60
2024-05-09T08:03:48.458Z,18.55
2024-05-09T08:06:16.300Z,18.53
2024-05-09T08:08:48.990Z,18.57
2024-05-09T08:11:16.626Z,18.66
2024-05-09T08:13:44.317Z,18.72
2024-05-09T08:16:13.915Z,18.78
2024-05-09T08:18:41.908Z,18.85
2024-05-09T08:21:09.966Z,18.95
2024-05-09T08:23:37.763Z,19.03
2024-05-09T08:26:05.753Z,19.07
2024-05-09T08:28:33.227Z,19.08
2024-05-09T08:31:04.174Z,19.10
2024-05-09T08:33:35.387Z,19.11
2024-05-09T08:36:03.428Z,19.07
2024-05-09T08:38:31.040Z,19.02
2024-05-09T08:40:59.747Z,18.98
2024-05-09T08:43:29.295Z,18.95
2024-05-09T08:45:59.220Z,18.90
2024-05-09T08:48:27.290Z,18.88
2024-05-09T08:50:59.256Z,18.88
2024-05-09T08:53:27.370Z,18.90
2024-05-09T08:56:00.963Z,18.92
2024-05-09T08:58:31.625Z,18.91
2024-05-09T09:01:01.237Z,18.93
2024-05-09T09:03:32.971Z,18.93
2024-05-09T09:06:10.368Z,18.95
2024-05-09T09:08:39.644Z,18.96
2024-05-09T09:11:07.549Z,18.98
2024-05-09T09:13:35.216Z,18.98
2024-05-09T09:16:03.461Z,18.99
2024-05-09T09:18:32.799Z,18.96
2024-05-09T09:21:03.505Z,18.97
2024-05-09T09:23:31.327Z,18.99
2024-05-09T09:25:59.935Z,19.02
2024-05-09T09:28:28.043Z,19.06
2024-05-09T09:31:05.374Z,19.09
2024-05-09T09:33:35.904Z,19.12
2024-05-09T09:36:07.493Z,19.14
2024-05-09T09:38:37.536Z,19.15
2024-05-09T09:41:08.409Z,19.17
2024-05-09T09:43:37.276Z,19.20
2024-05-09T09:46:08.803Z,19.24
2024-05-09T09:48:40.312Z,19.26
2024-05-09T09:51:09.233Z,19.28
2024-05-09T09:53:38.203Z,19.31
2024-05-09T09:56:09.824Z,19.36
2024-05-09T09:58:40.138Z,19.41
2024-05-09T10:01:07.798Z,19.45
2024-05-09T10:03:37.010Z,19.50
2024-05-09T10:06:07.189Z,19.54
2024-05-09T10:08:36.089Z,19.61
2024-05-09T10:11:04.188Z,19.72
2024-05-09T10:13:35.275Z,19.86
2024-05-09T10:16:09.352Z,20.01
2024-05-09T10:18:38.639Z,20.13
2024-05-09T10:21:20.178Z,20.19
2024-05-09T10:24:02.885Z,20.23
2024-05-09T10:26:39.328Z,20.26
2024-05-09T10:29:14.732Z,20.27
2024-05-09T10:31:47.779Z,20.26
2024-05-09T10:34:23.425Z,20.28
2024-05-09T10:36:55.583Z,20.28
2024-05-09T10:39:25.315Z,20.26
2024-05-09T10:41:53.049Z,20.22
2024-05-09T10:44:21.873Z,20.18
2024-05-09T10:46:53.600Z,20.14
2024-05-09T10:49:22.638Z,20.10
2024-05-09T10:51:50.737Z,20.09
2024-05-09T10:54:18.622Z,20.05
2024-05-09T10:56:46.242Z,20.01
2024-05-09T10:59:14.124Z,20.00
2024-05-09T11:01:41.934Z,20.00
2024-05-09T11:04:09.811Z,19.99
2024-05-09T11:06:38.907Z,19.99
2024-05-09T11:09:07.629Z,20.00
2024-05-09T11:11:35.599Z,20.01
2024-05-09T11:14:11.432Z,20.05
2024-05-09T11:16:39.294Z,20.08
2024-05-09T11:19:13.459Z,20.09
2024-05-09T11:21:41.360Z,20.09
2024-05-09T11:24:11.368Z,20.11
2024-05-09T11:26:39.542Z,20.11
2024-05-09T11:29:07.180Z,20.11
2024-05-09T11:31:48.931Z,20.12
2024-05-09T11:34:16.954Z,20.13
2024-05-09T11:36:44.879Z,20.17
2024-05-09T11:39:14.657Z,20.18
2024-05-09T11:41:42.654Z,20.20
2024-05-09T11:44:10.455Z,20.22
2024-05-09T11:46:38.366Z,20.23
2024-05-09T11:49:07.818Z,20.24
2024-05-09T11:51:35.828Z,20.26
2024-05-09T11:54:03.639Z,20.33
2024-05-09T11:56:31.606Z,20.41
2024-05-09T11:58:59.198Z,20.47
2024-05-09T12:01:27.892Z,20.58
2024-05-09T12:03:56.094Z,20.64
2024-05-09T12:06:24.184Z,20.67
2024-05-09T12:08:51.785Z,20.66
2024-05-09T12:11:19.711Z,20.67
2024-05-09T12:13:47.406Z,20.71
2024-05-09T12:16:15.297Z,20.83
2024-05-09T12:18:43.535Z,20.95
2024-05-09T12:21:11.501Z,21.02
2024-05-09T12:23:40.387Z,21.08
2024-05-09T12:26:10.712Z,21.10
2024-05-09T12:28:38.458Z,21.08
2024-05-09T12:31:06.036Z,21.06
2024-05-09T12:33:33.774Z,21.08
2024-05-09T12:36:01.874Z,21.07
2024-05-09T12:38:29.665Z,21.06
2024-05-09T12:40:57.389Z,21.01
2024-05-09T12:43:25.262Z,20.98
2024-05-09T12:45:52.988Z,20.99
2024-05-09T12:48:21.017Z,20.99
2024-05-09T12:50:48.751Z,20.96
2024-05-09T12:53:16.712Z,20.92
2024-05-09T12:55:53.022Z,20.88
2024-05-09T12:58:24.826Z,20.84
2024-05-09T13:00:52.903Z,20.82
2024-05-09T13:03:21.792Z,20.81
2024-05-09T13:05:51.369Z,20.81
2024-05-09T13:08:19.824Z,20.76
2024-05-09T13:10:47.957Z,20.74
2024-05-09T13:13:15.811Z,20.78
2024-05-09T13:15:43.531Z,20.88
2024-05-09T13:18:11.442Z,21.08
2024-05-09T13:20:39.239Z,21.30
2024-05-09T13:23:08.350Z,21.58
2024-05-09T13:25:37.925Z,21.82
2024-05-09T13:28:07.487Z,22.20
2024-05-09T13:30:40.242Z,22.53
2024-05-09T13:33:11.854Z,22.75
2024-05-09T13:35:45.734Z,22.63
2024-05-09T13:38:21.371Z,22.43
2024-05-09T13:40:50.438Z,22.18
2024-05-09T13:43:18.923Z,22.00
2024-05-09T13:45:47.591Z,21.87
2024-05-09T13:48:15.713Z,21.78
2024-05-09T13:50:43.556Z,21.64
2024-05-09T13:53:11.767Z,21.49
2024-05-09T13:55:40.724Z,21.37
2024-05-09T13:58:09.511Z,21.27
2024-05-09T14:00:46.295Z,21.17
2024-05-09T14:03:20.070Z,21.10
2024-05-09T14:05:51.173Z,21.57
2024-05-09T14:08:21.574Z,22.61
2024-05-09T14:10:49.589Z,22.83
2024-05-09T14:13:17.785Z,22.75
2024-05-09T14:15:47.101Z,22.72
2024-05-09T14:18:15.329Z,22.65
2024-05-09T14:20:43.327Z,22.55
2024-05-09T14:23:11.425Z,22.65
2024-05-09T14:25:42.294Z,22.81
2024-05-09T14:28:12.156Z,22.65
2024-05-09T14:30:41.095Z,22.41
2024-05-09T14:33:09.532Z,22.18
2024-05-09T14:35:38.930Z,21.99
2024-05-09T14:38:08.984Z,21.82
2024-05-09T14:40:42.310Z,21.67
2024-05-09T14:43:13.862Z,21.52
2024-05-09T14:45:43.378Z,21.40
2024-05-09T14:48:14.657Z,21.31
2024-05-09T14:50:42.776Z,21.24
2024-05-09T14:53:12.032Z,21.18
2024-05-09T14:55:41.860Z,21.13
2024-05-09T14:58:12.205Z,21.08
2024-05-09T15:00:46.155Z,21.06
2024-05-09T15:03:21.343Z,21.01
2024-05-09T15:05:50.571Z,21.00
2024-05-09T15:08:20.039Z,20.99
2024-05-09T15:10:49.444Z,20.98
2024-05-09T15:13:18.642Z,20.99
2024-05-09T15:15:46.801Z,20.99
2024-05-09T15:18:15.028Z,21.00
2024-05-09T15:20:44.640Z,20.99
2024-05-09T15:23:13.082Z,20.96
2024-05-09T15:25:41.056Z,20.92
2024-05-09T15:28:08.838Z,20.87
2024-05-09T15:30:36.953Z,20.82
2024-05-09T15:33:06.826Z,20.76
2024-05-09T15:35:35.719Z,20.70
2024-05-09T15:38:04.444Z,20.65
2024-05-09T15:40:39.487Z,20.62
2024-05-09T15:43:10.878Z,20.60
2024-05-09T15:45:41.188Z,20.60
2024-05-09T15:48:10.733Z,20.60
2024-05-09T15:50:41.486Z,20.62
2024-05-09T15:53:13.045Z,20.64
2024-05-09T15:55:42.481Z,20.68
2024-05-09T15:58:12.218Z,20.73
2024-05-09T16:00:43.689Z,20.79
2024-05-09T16:03:14.226Z,20.84
2024-05-09T16:05:47.777Z,20.85
2024-05-09T16:08:16.425Z,20.85
2024-05-09T16:10:47.826Z,20.85
2024-05-09T16:13:17.323Z,20.85
2024-05-09T16:15:46.011Z,20.83
2024-05-09T16:18:14.123Z,20.77
2024-05-09T16:20:43.509Z,20.70
2024-05-09T16:23:12.756Z,20.65
2024-05-09T16:25:46.179Z,20.60
2024-05-09T16:28:14.516Z,20.53
2024-05-09T16:30:42.413Z,20.48
2024-05-09T16:33:11.714Z,20.45
2024-05-09T16:35:40.114Z,20.41
2024-05-09T16:38:08.090Z,20.39
2024-05-09T16:40:39.900Z,20.39
2024-05-09T16:43:10.672Z,20.38
2024-05-09T16:45:44.602Z,20.34
2024-05-09T16:48:14.292Z,20.26
2024-05-09T16:50:42.474Z,20.22
2024-05-09T16:53:10.072Z,20.21
2024-05-09T16:55:38.501Z,20.20
2024-05-09T16:58:07.995Z,20.19
2024-05-09T17:00:41.362Z,20.18
2024-05-09T17:03:14.786Z,20.18
2024-05-09T17:05:46.904Z,20.17
2024-05-09T17:08:17.701Z,20.12
2024-05-09T17:10:46.448Z,20.09
2024-05-09T17:13:14.721Z,20.07
2024-05-09T17:15:44.783Z,20.05
2024-05-09T17:18:12.677Z,20.01
2024-05-09T17:20:40.382Z,19.97
2024-05-09T17:23:13.738Z,19.93
2024-05-09T17:25:42.854Z,19.89
2024-05-09T17:28:11.122Z,19.84
2024-05-09T17:30:41.553Z,19.80
2024-05-09T17:33:11.722Z,19.77
2024-05-09T17:35:40.711Z,19.73
2024-05-09T17:38:08.949Z,19.68
2024-05-09T17:40:38.322Z,19.61
2024-05-09T17:43:09.729Z,19.55
2024-05-09T17:45:41.186Z,19.51
2024-05-09T17:48:11.497Z,19.48
2024-05-09T17:50:41.248Z,19.44
2024-05-09T17:53:10.436Z,19.39
2024-05-09T17:55:39.714Z,19.34
2024-05-09T17:58:07.803Z,19.29
2024-05-09T18:00:39.670Z,19.25
2024-05-09T18:03:11.850Z,19.21
2024-05-09T18:05:43.190Z,19.18
2024-05-09T18:08:12.823Z,19.15
2024-05-09T18:10:41.635Z,19.10
2024-05-09T18:13:11.247Z,19.02
2024-05-09T18:15:40.048Z,18.95
2024-05-09T18:18:10.827Z,18.89
2024-05-09T18:20:43.922Z,18.81
2024-05-09T18:23:16.476Z,18.75
2024-05-09T18:25:47.348Z,18.74
2024-05-09T18:28:17.152Z,18.70
2024-05-09T18:30:46.514Z,18.67
2024-05-09T18:33:16.262Z,18.66
2024-05-09T18:35:45.184Z,18.61
2024-05-09T18:38:15.807Z,18.56
2024-05-09T18:40:46.103Z,18.49
2024-05-09T18:43:16.549Z,18.44
2024-05-09T18:45:45.467Z,18.40
2024-05-09T18:48:13.671Z,18.37
2024-05-09T18:50:41.901Z,18.33
2024-05-09T18:53:12.358Z,18.27
2024-05-09T18:55:41.693Z,18.22
2024-05-09T18:58:09.642Z,18.17
2024-05-09T19:00:40.346Z,18.15
2024-05-09T19:03:13.036Z,18.13
2024-05-09T19:05:44.671Z,18.07
2024-05-09T19:08:14.913Z,18.04
2024-05-09T19:10:47.441Z,18.01
2024-05-09T19:13:16.309Z,17.97
2024-05-09T19:15:44.635Z,17.93
2024-05-09T19:18:13.684Z,17.90
2024-05-09T19:20:43.470Z,17.87
2024-05-09T19:23:11.403Z,17.86
2024-05-09T19:25:39.767Z,17.84
2024-05-09T19:28:07.561Z,17.82
2024-05-09T19:30:40.326Z,17.79
2024-05-09T19:33:14.843Z,17.78
2024-05-09T19:35:43.662Z,17.77
2024-05-09T19:38:12.315Z,17.76
2024-05-09T19:40:40.358Z,17.76
2024-05-09T19:43:08.648Z,17.76
2024-05-09T19:45:37.850Z,17.75
2024-05-09T19:48:06.814Z,17.71
2024-05-09T19:50:41.620Z,17.68
2024-05-09T19:53:13.602Z,17.65
2024-05-09T19:55:42.189Z,17.63
2024-05-09T19:58:11.392Z,17.61
2024-05-09T20:00:42.349Z,17.58
2024-05-09T20:03:13.092Z,17.55
2024-05-09T20:05:44.290Z,17.49
2024-05-09T20:08:12.723Z,17.46
2024-05-09T20:10:40.388Z,17.42
2024-05-09T20:13:08.776Z,17.38
2024-05-09T20:15:37.666Z,17.35
2024-05-09T20:18:06.918Z,17.31
2024-05-09T20:20:40.105Z,17.26
2024-05-09T20:23:12.268Z,17.17
2024-05-09T20:25:42.308Z,17.14
2024-05-09T20:28:10.777Z,17.09
2024-05-09T20:30:38.957Z,17.06
2024-05-09T20:33:09.201Z,17.03
2024-05-09T20:35:38.043Z,16.97
2024-05-09T20:38:07.063Z,16.94
2024-05-09T20:40:37.977Z,16.93
2024-05-09T20:43:09.464Z,16.94
2024-05-09T20:45:38.286Z,16.96
2024-05-09T20:48:07.353Z,16.96
2024-05-09T20:50:39.625Z,16.95
2024-05-09T20:53:11.871Z,16.92
2024-05-09T20:55:40.185Z,16.91
2024-05-09T20:58:08.180Z,16.91
2024-05-09T21:00:40.330Z,16.92
2024-05-09T21:03:13.376Z,16.89
2024-05-09T21:05:42.256Z,16.87
2024-05-09T21:08:10.364Z,16.86
2024-05-09T21:10:38.284Z,16.85
2024-05-09T21:13:07.501Z,16.84
2024-05-09T21:15:36.120Z,16.80
2024-05-09T21:18:05.355Z,16.79
2024-05-09T21:20:34.576Z,16.78
2024-05-09T21:23:03.116Z,16.77
2024-05-09T21:25:32.000Z,16.75
2024-05-09T21:28:00.588Z,16.73
2024-05-09T21:30:38.365Z,16.73
2024-05-09T21:33:12.098Z,16.72
2024-05-09T21:35:42.958Z,16.72
2024-05-09T21:38:10.967Z,16.69
2024-05-09T21:40:40.235Z,16.66
2024-05-09T21:43:08.366Z,16.65
2024-05-09T21:45:36.374Z,16.65
2024-05-09T21:48:05.755Z,16.64
2024-05-09T21:50:39.811Z,16.62
2024-05-09T21:53:11.201Z,16.60
2024-05-09T21:55:39.042Z,16.58
2024-05-09T21:58:07.347Z,16.57
2024-05-09T22:00:38.360Z,16.56
2024-05-09T22:03:08.222Z,16.56
2024-05-09T22:05:38.924Z,16.55
2024-05-09T22:08:07.493Z,16.53
2024-05-09T22:10:36.822Z,16.54
2024-05-09T22:13:06.487Z,16.53
2024-05-09T22:15:36.816Z,16.53
2024-05-09T22:18:07.451Z,16.53
2024-05-09T22:20:38.513Z,16.53
2024-05-09T22:23:08.487Z,16.52
2024-05-09T22:25:38.521Z,16.51
2024-05-09T22:28:07.254Z,16.51
2024-05-09T22:30:38.584Z,16.50
2024-05-09T22:33:10.123Z,16.50
2024-05-09T22:35:41.927Z,16.49
2024-05-09T22:38:11.718Z,16.49
2024-05-09T22:40:47.116Z,16.48
2024-05-09T22:43:22.782Z,16.47
2024-05-09T22:45:56.243Z,16.44
2024-05-09T22:48:25.423Z,16.42
2024-05-09T22:50:54.219Z,16.39
2024-05-09T22:53:26.026Z,16.35
2024-05-09T22:55:54.304Z,16.35
2024-05-09T22:58:23.609Z,16.38
2024-05-09T23:00:52.164Z,16.39
2024-05-09T23:03:21.709Z,16.40
2024-05-09T23:05:50.948Z,16.43
2024-05-09T23:08:18.614Z,16.44
2024-05-09T23:10:46.901Z,16.44
2024-05-09T23:13:16.312Z,16.42
2024-05-09T23:15:45.221Z,16.39
2024-05-09T23:18:13.151Z,16.36
2024-05-09T23:20:41.014Z,16.35
2024-05-09T23:23:10.555Z,16.34
2024-05-09T23:25:43.070Z,16.32
2024-05-09T23:28:12.834Z,16.34
2024-05-09T23:30:41.602Z,16.32
2024-05-09T23:33:12.209Z,16.31
2024-05-09T23:35:44.500Z,16.31
2024-05-09T23:38:13.777Z,16.33
2024-05-09T23:40:42.717Z,16.33
2024-05-09T23:43:12.464Z,16.33
2024-05-09T23:45:42.868Z,16.31
2024-05-09T23:48:11.499Z,16.31
2024-05-09T23:50:40.578Z,16.29
2024-05-09T23:53:10.163Z,16.30
2024-05-09T23:55:39.968Z,16.30
2024-05-09T23:58:09.294Z,16.29
