createdAt,value
2023-06-29T00:09:16.182Z,100
2023-06-29T00:24:58.937Z,100
2023-06-29T00:40:41.596Z,100
2023-06-29T00:56:23.698Z,100
2023-06-29T01:12:06.137Z,100
2023-06-29T01:27:48.425Z,100
2023-06-29T01:43:30.903Z,100
2023-06-29T02:14:55.304Z,100
2023-06-29T02:30:38.306Z,100
2023-06-29T02:46:20.565Z,100
2023-06-29T03:02:03.321Z,100
2023-06-29T03:17:45.504Z,100
2023-06-29T03:33:28.117Z,100
2023-06-29T03:49:10.176Z,100
2023-06-29T04:04:52.984Z,100
2023-06-29T04:20:35.450Z,100
2023-06-29T04:52:00.498Z,100
2023-06-29T05:07:43.503Z,100
2023-06-29T05:23:26.225Z,100
2023-06-29T05:39:08.268Z,100
2023-06-29T05:54:50.289Z,94.01
2023-06-29T06:10:32.485Z,84.59
2023-06-29T06:26:15.007Z,84.91
2023-06-29T06:41:57.885Z,79.15
2023-06-29T06:57:41.169Z,71.53
2023-06-29T07:29:05.296Z,66.83
2023-06-29T07:44:47.859Z,57.81
2023-06-29T08:00:30.591Z,55.63
2023-06-29T08:16:13.370Z,53.14
2023-06-29T08:31:55.424Z,52.03
2023-06-29T08:47:37.979Z,58.07
2023-06-29T09:03:20.496Z,53.24
2023-06-29T09:19:02.631Z,54.27
2023-06-29T09:34:44.844Z,54.56
2023-06-29T09:50:27.628Z,54
2023-06-29T10:06:09.664Z,56
2023-06-29T10:21:52.206Z,51.54
2023-06-29T10:37:34.316Z,46.64
2023-06-29T10:53:16.775Z,45.58
2023-06-29T11:09:02.274Z,42.03
2023-06-29T11:24:41.503Z,35.11
2023-06-29T11:40:24.262Z,38.28
2023-06-29T11:56:07.013Z,38.19
2023-06-29T12:11:49.121Z,38.95
2023-06-29T12:27:31.189Z,38.97
2023-06-29T12:43:13.889Z,38.97
2023-06-29T12:58:55.965Z,40.79
2023-06-29T13:14:37.933Z,41.68
2023-06-29T13:30:20.206Z,42.83
2023-06-29T13:46:02.999Z,38.68
2023-06-29T14:01:45.488Z,40.67
2023-06-29T14:17:28.308Z,42.05
2023-06-29T14:33:11.112Z,38.41
2023-06-29T14:48:53.724Z,37.14
2023-06-29T15:04:36.303Z,36.22
2023-06-29T15:36:01.467Z,33.21
2023-06-29T15:51:43.720Z,33.75
2023-06-29T16:07:26.227Z,36.54
2023-06-29T16:23:08.956Z,38.81
2023-06-29T16:38:51.075Z,41.12
2023-06-29T16:54:33.563Z,42.47
2023-06-29T17:10:15.613Z,44.48
2023-06-29T17:25:57.770Z,47.16
2023-06-29T17:41:40.146Z,48.42
2023-06-29T17:57:22.619Z,49.35
2023-06-29T18:13:04.432Z,49.89
2023-06-29T18:28:46.873Z,51.42
2023-06-29T18:44:29.629Z,54.83
2023-06-29T19:00:12.212Z,57.78
2023-06-29T19:15:54.914Z,60.54
2023-06-29T19:31:37.786Z,63.5
2023-06-29T19:47:19.554Z,67.04
2023-06-29T20:03:02.333Z,71.06
2023-06-29T20:18:44.868Z,74.75
2023-06-29T20:34:27.508Z,78.68
2023-06-29T20:35:14.677Z,78.79
2023-06-29T20:50:57.189Z,81.63
2023-06-29T21:06:40.210Z,85.61
2023-06-29T21:22:22.613Z,90.14
2023-06-29T21:38:05.153Z,92.4
2023-06-29T21:53:48.141Z,93.42
2023-06-29T22:09:31.057Z,95.14
2023-06-29T22:25:13.684Z,95.72
2023-06-29T22:40:55.987Z,97.21
2023-06-29T22:56:38.733Z,96.54
2023-06-29T23:12:21.438Z,96.06
2023-06-29T23:28:03.411Z,96.91
2023-06-29T23:43:45.721Z,97.44
2023-06-29T23:59:28.364Z,94.96
