createdAt,value
2023-04-23T00:00:13.165Z,10.90
2023-04-23T00:02:44.632Z,10.90
2023-04-23T00:05:13.104Z,10.90
2023-04-23T00:07:41.791Z,10.80
2023-04-23T00:10:10.001Z,10.90
2023-04-23T00:12:37.434Z,10.90
2023-04-23T00:15:06.836Z,10.90
2023-04-23T00:17:33.630Z,10.90
2023-04-23T00:20:00.398Z,10.90
2023-04-23T00:22:27.549Z,10.80
2023-04-23T00:24:54.425Z,10.80
2023-04-23T00:27:21.333Z,10.80
2023-04-23T00:29:51.197Z,10.80
2023-04-23T00:32:18.234Z,10.80
2023-04-23T00:34:48.608Z,10.80
2023-04-23T00:37:16.160Z,10.80
2023-04-23T00:39:43.424Z,10.80
2023-04-23T00:42:12.513Z,10.80
2023-04-23T00:44:40.706Z,10.80
2023-04-23T00:47:07.902Z,10.80
2023-04-23T00:49:36.307Z,10.80
2023-04-23T00:52:04.166Z,10.80
2023-04-23T00:54:31.090Z,10.80
2023-04-23T00:56:58.541Z,10.90
2023-04-23T00:59:28.538Z,10.80
2023-04-23T01:01:56.347Z,10.80
2023-04-23T01:04:27.631Z,10.80
2023-04-23T01:06:55.548Z,10.80
2023-04-23T01:09:23.805Z,10.80
2023-04-23T01:11:52.036Z,10.80
2023-04-23T01:14:19.348Z,10.80
2023-04-23T01:16:46.968Z,10.80
2023-04-23T01:19:16.014Z,10.80
2023-04-23T01:21:43.236Z,10.80
2023-04-23T01:24:11.998Z,10.80
2023-04-23T01:26:40.063Z,10.70
2023-04-23T01:29:07.793Z,10.70
2023-04-23T01:31:35.122Z,10.70
2023-04-23T01:34:02.905Z,10.70
2023-04-23T01:36:31.274Z,10.70
2023-04-23T01:38:58.510Z,10.70
2023-04-23T01:41:25.612Z,10.70
2023-04-23T01:43:53.456Z,10.60
2023-04-23T01:46:21.345Z,10.60
2023-04-23T01:48:48.607Z,10.60
2023-04-23T01:51:15.789Z,10.50
2023-04-23T01:53:42.533Z,10.50
2023-04-23T01:56:10.605Z,10.40
2023-04-23T01:58:37.860Z,10.40
2023-04-23T02:01:04.754Z,10.40
2023-04-23T02:03:33.874Z,10.30
2023-04-23T02:06:01.238Z,10.30
2023-04-23T02:08:28.750Z,10.20
2023-04-23T02:10:55.597Z,10.20
2023-04-23T02:13:22.827Z,10.20
2023-04-23T02:15:49.769Z,10.10
2023-04-23T02:18:16.966Z,10.10
2023-04-23T02:20:43.943Z,10.10
2023-04-23T02:23:12.060Z,10.00
2023-04-23T02:25:39.184Z,10.00
2023-04-23T02:28:07.663Z,10.00
2023-04-23T02:30:35.535Z,10.00
2023-04-23T02:33:03.594Z,10.00
2023-04-23T02:35:31.628Z,10.00
2023-04-23T02:37:58.619Z,10.00
2023-04-23T02:40:25.465Z,10.00
2023-04-23T02:42:52.235Z,9.90
2023-04-23T02:45:19.169Z,9.90
2023-04-23T02:47:45.987Z,9.90
2023-04-23T02:50:13.062Z,9.80
2023-04-23T02:52:39.929Z,9.80
2023-04-23T02:55:08.396Z,9.80
2023-04-23T02:57:36.480Z,9.80
2023-04-23T03:00:07.107Z,9.70
2023-04-23T03:02:39.634Z,9.70
2023-04-23T03:05:07.415Z,9.70
2023-04-23T03:07:34.240Z,9.60
2023-04-23T03:10:01.490Z,9.60
2023-04-23T03:12:28.877Z,9.60
2023-04-23T03:14:55.635Z,9.50
2023-04-23T03:17:24.664Z,9.50
2023-04-23T03:19:51.757Z,9.40
2023-04-23T03:22:18.720Z,9.40
2023-04-23T03:24:45.462Z,9.30
2023-04-23T03:27:12.399Z,9.30
2023-04-23T03:29:39.311Z,9.30
2023-04-23T03:32:06.903Z,9.20
2023-04-23T03:34:33.981Z,9.20
2023-04-23T03:37:02.075Z,9.20
2023-04-23T03:39:31.819Z,9.20
2023-04-23T03:41:58.756Z,9.10
2023-04-23T03:44:28.692Z,9.10
2023-04-23T03:46:55.721Z,9.10
2023-04-23T03:49:22.938Z,9.00
2023-04-23T03:51:49.768Z,9.00
2023-04-23T03:54:18.465Z,9.00
2023-04-23T03:57:01.701Z,9.00
2023-04-23T03:59:30.483Z,9.00
2023-04-23T04:01:59.634Z,9.00
2023-04-23T04:04:27.100Z,9.00
2023-04-23T04:06:56.054Z,8.90
2023-04-23T04:09:27.825Z,8.90
2023-04-23T04:11:55.132Z,8.90
2023-04-23T04:14:22.969Z,8.90
2023-04-23T04:16:50.666Z,8.90
2023-04-23T04:19:17.533Z,8.80
2023-04-23T04:21:44.435Z,8.80
2023-04-23T04:24:11.465Z,8.80
2023-04-23T04:26:38.438Z,8.80
2023-04-23T04:29:05.491Z,8.70
2023-04-23T04:31:32.662Z,8.70
2023-04-23T04:33:59.546Z,8.70
2023-04-23T04:36:27.107Z,8.70
2023-04-23T04:38:56.025Z,8.70
2023-04-23T04:41:25.335Z,8.60
2023-04-23T04:43:52.439Z,8.60
2023-04-23T04:46:20.638Z,8.60
2023-04-23T04:48:48.428Z,8.60
2023-04-23T04:51:16.000Z,8.60
2023-04-23T04:53:42.870Z,8.70
2023-04-23T04:56:09.908Z,8.80
2023-04-23T04:58:36.848Z,8.90
2023-04-23T05:01:05.300Z,9.00
2023-04-23T05:03:32.534Z,9.20
2023-04-23T05:05:59.560Z,9.30
2023-04-23T05:08:26.539Z,9.50
2023-04-23T05:10:56.494Z,9.60
2023-04-23T05:13:23.463Z,9.80
2023-04-23T05:15:50.246Z,9.90
2023-04-23T05:18:17.035Z,10.10
2023-04-23T05:20:43.965Z,10.20
2023-04-23T05:23:11.267Z,10.30
2023-04-23T05:25:38.164Z,10.40
2023-04-23T05:28:04.944Z,10.50
2023-04-23T05:30:31.733Z,10.60
2023-04-23T05:32:58.547Z,10.70
2023-04-23T05:35:25.669Z,10.70
2023-04-23T05:37:52.766Z,10.80
2023-04-23T05:40:19.648Z,10.80
2023-04-23T05:42:46.712Z,10.90
2023-04-23T05:45:13.614Z,10.90
2023-04-23T05:47:40.525Z,11.00
2023-04-23T05:50:07.986Z,11.00
2023-04-23T05:52:37.173Z,11.00
2023-04-23T05:55:04.775Z,11.10
2023-04-23T05:57:31.585Z,11.10
2023-04-23T05:59:58.490Z,11.10
2023-04-23T06:02:25.700Z,11.20
2023-04-23T06:04:53.038Z,11.20
2023-04-23T06:07:20.513Z,11.30
2023-04-23T06:09:47.380Z,11.30
2023-04-23T06:12:14.177Z,11.40
2023-04-23T06:14:41.136Z,11.40
2023-04-23T06:17:08.139Z,11.50
2023-04-23T06:19:34.914Z,11.50
2023-04-23T06:22:01.782Z,11.60
2023-04-23T06:24:28.693Z,11.60
2023-04-23T06:26:56.134Z,11.70
2023-04-23T06:29:25.106Z,11.70
2023-04-23T06:32:03.869Z,11.80
2023-04-23T06:34:30.889Z,11.80
2023-04-23T06:36:58.371Z,11.90
2023-04-23T06:39:25.407Z,11.90
2023-04-23T06:41:52.448Z,12.00
2023-04-23T06:44:37.852Z,12.00
2023-04-23T06:47:05.175Z,12.10
2023-04-23T06:49:32.615Z,12.10
2023-04-23T06:51:59.458Z,12.10
2023-04-23T06:54:26.461Z,12.10
2023-04-23T06:56:53.755Z,12.20
2023-04-23T06:59:20.627Z,12.30
2023-04-23T07:01:51.546Z,12.30
2023-04-23T07:04:18.325Z,12.40
2023-04-23T07:06:45.155Z,12.50
2023-04-23T07:09:12.739Z,12.60
2023-04-23T07:11:39.687Z,12.70
2023-04-23T07:14:06.725Z,12.80
2023-04-23T07:16:33.968Z,12.90
2023-04-23T07:19:02.205Z,13.00
2023-04-23T07:21:29.565Z,13.00
2023-04-23T07:23:59.637Z,13.20
2023-04-23T07:26:27.747Z,13.30
2023-04-23T07:28:54.623Z,13.50
2023-04-23T07:31:22.206Z,13.60
2023-04-23T07:33:49.129Z,13.80
2023-04-23T07:36:16.026Z,13.90
2023-04-23T07:38:43.323Z,14.10
2023-04-23T07:41:10.281Z,14.30
2023-04-23T07:43:37.086Z,14.50
2023-04-23T07:46:04.939Z,14.50
2023-04-23T07:48:31.848Z,14.70
2023-04-23T07:50:58.693Z,14.80
2023-04-23T07:53:25.464Z,15.00
2023-04-23T07:55:52.511Z,15.10
2023-04-23T07:58:19.284Z,15.20
2023-04-23T08:00:46.334Z,15.40
2023-04-23T08:03:13.266Z,15.60
2023-04-23T08:05:41.282Z,15.70
2023-04-23T08:08:09.207Z,15.70
2023-04-23T08:10:35.995Z,15.90
2023-04-23T08:13:03.240Z,16.00
2023-04-23T08:15:30.243Z,16.10
2023-04-23T08:17:57.130Z,16.20
2023-04-23T08:20:24.024Z,16.40
2023-04-23T08:22:53.501Z,16.50
2023-04-23T08:25:21.052Z,16.60
2023-04-23T08:27:47.869Z,16.70
2023-04-23T08:30:15.133Z,16.80
2023-04-23T08:32:42.113Z,16.90
2023-04-23T08:35:09.456Z,17.10
2023-04-23T08:37:36.554Z,17.20
2023-04-23T08:40:05.078Z,17.20
2023-04-23T08:42:43.911Z,17.30
2023-04-23T08:45:12.538Z,17.30
2023-04-23T08:47:44.181Z,17.40
2023-04-23T08:50:14.633Z,17.50
2023-04-23T08:52:49.618Z,17.70
2023-04-23T08:55:16.507Z,17.90
2023-04-23T08:57:43.263Z,17.90
2023-04-23T09:00:13.123Z,17.90
2023-04-23T09:02:48.881Z,17.80
2023-04-23T09:05:17.035Z,17.90
2023-04-23T09:07:44.357Z,18.10
2023-04-23T09:10:14.828Z,18.30
2023-04-23T09:12:44.935Z,18.30
2023-04-23T09:15:13.114Z,18.40
2023-04-23T09:17:46.292Z,18.60
2023-04-23T09:20:15.058Z,18.70
2023-04-23T09:22:52.562Z,18.80
2023-04-23T09:25:22.333Z,18.90
2023-04-23T09:27:52.091Z,19.30
2023-04-23T09:30:20.075Z,19.70
2023-04-23T09:32:48.092Z,19.90
2023-04-23T09:35:19.535Z,20.00
2023-04-23T09:37:50.989Z,20.00
2023-04-23T09:40:23.150Z,19.90
2023-04-23T09:42:54.151Z,19.90
2023-04-23T09:45:24.972Z,19.80
2023-04-23T09:47:58.221Z,19.40
2023-04-23T09:50:40.378Z,19.30
2023-04-23T09:53:10.398Z,19.20
2023-04-23T09:55:39.721Z,19.20
2023-04-23T09:58:12.532Z,19.10
2023-04-23T10:00:40.675Z,19.20
2023-04-23T10:03:09.488Z,19.40
2023-04-23T10:05:59.691Z,19.60
2023-04-23T10:08:28.031Z,19.80
2023-04-23T10:11:06.643Z,19.90
2023-04-23T10:13:42.138Z,20.10
2023-04-23T10:16:21.582Z,20.20
2023-04-23T10:18:52.977Z,20.30
2023-04-23T10:21:20.863Z,20.20
2023-04-23T10:23:51.037Z,20.10
2023-04-23T10:26:22.662Z,20.20
2023-04-23T10:28:54.100Z,20.20
2023-04-23T10:31:21.878Z,20.10
2023-04-23T10:36:26.174Z,19.70
2023-04-23T10:38:58.855Z,19.60
2023-04-23T10:41:35.578Z,19.70
2023-04-23T10:44:05.276Z,19.70
2023-04-23T10:46:35.759Z,19.90
2023-04-23T10:49:16.369Z,19.90
2023-04-23T10:52:17.976Z,19.80
2023-04-23T10:54:36.261Z,20.00
2023-04-23T10:57:08.281Z,20.40
2023-04-23T10:59:40.295Z,20.70
2023-04-23T11:02:13.085Z,20.70
2023-04-23T11:04:57.278Z,20.50
2023-04-23T11:07:33.615Z,20.40
2023-04-23T11:10:12.780Z,20.30
2023-04-23T11:12:40.934Z,20.10
2023-04-23T11:15:18.900Z,19.70
2023-04-23T11:17:47.248Z,19.50
2023-04-23T11:20:23.757Z,19.70
2023-04-23T11:22:53.012Z,20.10
2023-04-23T11:25:21.875Z,20.40
2023-04-23T11:27:51.718Z,20.50
2023-04-23T11:30:30.544Z,20.60
2023-04-23T11:33:00.391Z,20.60
2023-04-23T11:35:28.549Z,20.50
2023-04-23T11:37:56.419Z,20.50
2023-04-23T11:40:24.163Z,20.40
2023-04-23T11:42:57.496Z,20.30
2023-04-23T11:45:28.308Z,20.30
2023-04-23T11:47:57.668Z,20.00
2023-04-23T11:50:29.664Z,20.00
2023-04-23T11:52:57.271Z,19.90
2023-04-23T11:55:24.286Z,19.80
2023-04-23T11:57:52.887Z,19.60
2023-04-23T12:00:26.421Z,19.60
2023-04-23T12:02:59.672Z,19.60
2023-04-23T12:05:37.381Z,19.70
2023-04-23T12:08:17.073Z,19.80
2023-04-23T12:10:52.023Z,19.70
2023-04-23T12:13:29.905Z,19.70
2023-04-23T12:16:03.951Z,19.80
2023-04-23T12:18:42.167Z,19.80
2023-04-23T12:21:13.436Z,19.90
2023-04-23T12:23:44.493Z,19.80
2023-04-23T12:26:15.160Z,19.80
2023-04-23T12:28:53.862Z,19.80
2023-04-23T12:31:26.308Z,20.00
2023-04-23T12:34:10.570Z,20.00
2023-04-23T12:36:40.782Z,20.20
2023-04-23T12:39:52.833Z,20.40
2023-04-23T12:42:31.966Z,20.40
2023-04-23T12:45:08.004Z,20.50
2023-04-23T12:47:35.156Z,20.90
2023-04-23T12:50:03.882Z,21.10
2023-04-23T12:52:31.162Z,21.30
2023-04-23T12:55:00.452Z,21.60
2023-04-23T12:57:29.666Z,22.00
2023-04-23T12:59:59.700Z,22.00
2023-04-23T13:02:27.861Z,21.80
2023-04-23T13:05:01.182Z,21.90
2023-04-23T13:07:29.341Z,21.80
2023-04-23T13:10:15.304Z,22.00
2023-04-23T13:12:50.241Z,22.10
2023-04-23T13:15:20.467Z,22.30
2023-04-23T13:17:47.538Z,22.20
2023-04-23T13:20:14.473Z,22.20
2023-04-23T13:22:41.309Z,21.80
2023-04-23T13:25:08.688Z,21.40
2023-04-23T13:27:35.462Z,21.10
2023-04-23T13:30:02.302Z,21.00
2023-04-23T13:32:32.080Z,21.10
2023-04-23T13:35:04.898Z,21.20
2023-04-23T13:37:31.945Z,21.10
2023-04-23T13:39:59.136Z,21.00
2023-04-23T13:42:26.510Z,20.80
2023-04-23T13:45:04.897Z,20.70
2023-04-23T13:47:35.344Z,20.60
2023-04-23T13:50:06.811Z,20.40
2023-04-23T13:52:34.980Z,20.40
2023-04-23T13:55:04.019Z,20.40
2023-04-23T13:57:30.836Z,20.50
2023-04-23T13:59:58.374Z,20.30
2023-04-23T14:02:25.424Z,20.20
2023-04-23T14:04:52.773Z,20.10
2023-04-23T14:07:19.886Z,20.10
2023-04-23T14:09:47.378Z,20.10
2023-04-23T14:12:14.262Z,20.00
2023-04-23T14:14:41.086Z,20.00
2023-04-23T14:17:08.252Z,20.20
2023-04-23T14:19:37.185Z,20.40
2023-04-23T14:22:04.285Z,20.40
2023-04-23T14:24:39.790Z,20.30
2023-04-23T14:27:15.546Z,20.20
2023-04-23T14:29:59.327Z,20.20
2023-04-23T14:32:26.148Z,20.00
2023-04-23T14:34:53.056Z,20.00
2023-04-23T14:37:20.094Z,19.90
2023-04-23T14:39:46.827Z,19.90
2023-04-23T14:42:13.561Z,19.90
2023-04-23T14:44:40.421Z,20.00
2023-04-23T14:47:08.917Z,19.90
2023-04-23T14:49:35.810Z,20.00
2023-04-23T14:52:04.008Z,19.90
2023-04-23T14:54:30.776Z,19.80
2023-04-23T14:57:18.297Z,19.60
2023-04-23T14:59:45.373Z,19.50
2023-04-23T15:02:12.378Z,19.30
2023-04-23T15:04:39.676Z,19.30
2023-04-23T15:07:06.880Z,19.20
2023-04-23T15:09:33.675Z,19.20
2023-04-23T15:12:00.887Z,19.10
2023-04-23T15:14:38.361Z,19.00
2023-04-23T15:17:05.243Z,19.00
2023-04-23T15:19:32.808Z,19.00
2023-04-23T15:21:59.647Z,19.10
2023-04-23T15:24:26.577Z,19.00
2023-04-23T15:26:54.566Z,19.00
2023-04-23T15:29:21.494Z,18.90
2023-04-23T15:31:48.319Z,18.80
2023-04-23T15:34:15.298Z,18.70
2023-04-23T15:36:42.092Z,18.50
2023-04-23T15:39:09.215Z,18.50
2023-04-23T15:41:39.557Z,18.20
2023-04-23T15:44:11.099Z,18.10
2023-04-23T15:46:40.911Z,17.80
2023-04-23T15:49:08.089Z,17.60
2023-04-23T15:51:35.456Z,17.40
2023-04-23T15:54:02.921Z,17.30
2023-04-23T15:56:29.749Z,17.00
2023-04-23T15:58:57.060Z,16.70
2023-04-23T16:01:27.071Z,16.30
2023-04-23T16:04:09.488Z,15.80
2023-04-23T16:06:37.599Z,15.40
2023-04-23T16:11:55.769Z,15.00
2023-04-23T16:14:22.673Z,14.80
2023-04-23T16:16:49.668Z,14.70
2023-04-23T16:19:16.968Z,14.60
2023-04-23T16:33:31.153Z,14.30
2023-04-23T16:36:37.439Z,14.40
2023-04-23T16:39:04.525Z,14.40
2023-04-23T16:41:32.461Z,14.40
2023-04-23T16:44:01.947Z,14.40
2023-04-23T16:46:31.202Z,14.40
2023-04-23T16:48:58.645Z,14.40
2023-04-23T16:51:26.845Z,14.40
2023-04-23T16:53:54.614Z,14.40
2023-04-23T16:56:22.007Z,14.40
2023-04-23T16:58:49.500Z,14.40
2023-04-23T17:01:17.844Z,14.30
2023-04-23T17:03:45.558Z,14.40
2023-04-23T17:06:30.971Z,14.40
2023-04-23T17:09:01.123Z,14.40
2023-04-23T17:11:30.018Z,14.40
2023-04-23T17:13:57.962Z,14.40
2023-04-23T17:16:26.679Z,14.40
2023-04-23T17:18:55.443Z,14.30
2023-04-23T17:21:22.801Z,14.20
2023-04-23T17:23:49.801Z,14.10
2023-04-23T17:26:16.743Z,14.00
2023-04-23T17:28:43.727Z,13.90
2023-04-23T17:31:11.122Z,13.90
2023-04-23T17:33:38.672Z,13.80
2023-04-23T17:36:06.236Z,13.80
2023-04-23T17:38:34.341Z,13.80
2023-04-23T17:41:14.626Z,13.80
2023-04-23T17:43:44.438Z,13.80
2023-04-23T17:46:13.488Z,13.80
2023-04-23T17:48:40.984Z,13.70
2023-04-23T17:51:43.689Z,13.70
2023-04-23T17:54:12.424Z,13.70
2023-04-23T17:56:39.901Z,13.70
2023-04-23T17:59:07.255Z,13.60
2023-04-23T18:01:34.707Z,13.60
2023-04-23T18:04:04.228Z,13.50
2023-04-23T18:06:31.737Z,13.50
2023-04-23T18:09:37.068Z,13.50
2023-04-23T18:12:05.070Z,13.40
2023-04-23T18:14:32.001Z,13.40
2023-04-23T18:16:59.105Z,13.40
2023-04-23T18:19:26.215Z,13.40
2023-04-23T18:21:53.126Z,13.40
2023-04-23T18:24:20.127Z,13.40
2023-04-23T18:27:08.034Z,13.40
2023-04-23T18:30:16.909Z,13.40
2023-04-23T18:32:49.051Z,13.30
2023-04-23T18:35:16.026Z,13.30
2023-04-23T18:38:33.852Z,13.30
2023-04-23T18:41:02.843Z,13.30
2023-04-23T18:43:31.761Z,13.20
2023-04-23T18:45:59.122Z,13.20
2023-04-23T18:48:46.915Z,13.20
2023-04-23T18:51:30.256Z,13.20
2023-04-23T18:54:00.043Z,13.20
2023-04-23T18:56:27.148Z,13.20
2023-04-23T18:58:54.322Z,13.20
2023-04-23T19:01:32.703Z,13.20
2023-04-23T19:04:04.318Z,13.20
2023-04-23T19:06:39.282Z,13.20
2023-04-23T19:09:06.421Z,13.20
2023-04-23T19:11:45.435Z,13.20
2023-04-23T19:14:30.191Z,13.30
2023-04-23T19:16:57.090Z,13.20
2023-04-23T19:19:24.343Z,13.20
2023-04-23T19:21:51.216Z,13.30
2023-04-23T19:24:18.162Z,13.20
2023-04-23T19:26:45.750Z,13.30
2023-04-23T19:29:12.710Z,13.30
2023-04-23T19:31:39.554Z,13.30
2023-04-23T19:34:06.458Z,13.30
2023-04-23T19:36:33.335Z,13.30
2023-04-23T19:39:00.224Z,13.30
2023-04-23T19:41:27.400Z,13.30
2023-04-23T19:43:54.237Z,13.40
2023-04-23T19:46:21.120Z,13.30
2023-04-23T19:48:47.958Z,13.40
2023-04-23T19:51:14.762Z,13.30
2023-04-23T19:53:43.896Z,13.40
2023-04-23T19:56:13.068Z,13.30
2023-04-23T19:58:40.768Z,13.30
2023-04-23T20:01:07.923Z,13.30
2023-04-23T20:03:35.034Z,13.30
2023-04-23T20:06:02.443Z,13.20
2023-04-23T20:08:44.763Z,13.20
2023-04-23T20:11:11.704Z,13.10
2023-04-23T20:13:38.615Z,13.10
2023-04-23T20:16:40.943Z,13.00
2023-04-23T20:19:11.750Z,12.90
2023-04-23T20:21:39.874Z,12.90
2023-04-23T20:24:27.607Z,12.90
2023-04-23T20:27:17.534Z,12.90
2023-04-23T20:29:47.216Z,12.80
2023-04-23T20:32:15.889Z,12.80
2023-04-23T20:34:42.735Z,12.80
2023-04-23T20:37:10.167Z,12.80
2023-04-23T20:40:08.134Z,12.70
2023-04-23T20:42:38.993Z,12.60
2023-04-23T20:45:09.477Z,12.50
2023-04-23T20:47:36.629Z,12.50
2023-04-23T20:50:03.981Z,12.40
2023-04-23T20:52:30.991Z,12.40
2023-04-23T20:54:57.807Z,12.20
2023-04-23T20:57:28.721Z,12.20
2023-04-23T20:59:56.088Z,12.10
2023-04-23T21:02:24.175Z,12.00
2023-04-23T21:04:51.009Z,12.00
2023-04-23T21:07:18.061Z,11.90
2023-04-23T21:09:45.001Z,11.80
2023-04-23T21:12:12.435Z,11.80
2023-04-23T21:14:39.174Z,11.80
2023-04-23T21:17:06.078Z,11.80
2023-04-23T21:19:32.889Z,11.70
2023-04-23T21:21:59.863Z,11.60
2023-04-23T21:24:26.812Z,11.60
2023-04-23T21:26:53.625Z,11.50
2023-04-23T21:29:20.595Z,11.40
2023-04-23T21:31:52.570Z,11.40
2023-04-23T21:34:19.705Z,11.50
2023-04-23T21:36:46.630Z,11.50
2023-04-23T21:39:13.560Z,11.50
2023-04-23T21:41:40.583Z,11.50
2023-04-23T21:44:08.746Z,11.40
2023-04-23T21:46:38.503Z,11.50
2023-04-23T21:49:05.440Z,11.50
2023-04-23T21:51:36.676Z,11.50
2023-04-23T21:54:05.376Z,11.50
2023-04-23T21:56:35.775Z,11.50
2023-04-23T21:59:02.895Z,11.50
2023-04-23T22:01:29.980Z,11.60
2023-04-23T22:03:58.134Z,11.60
2023-04-23T22:06:25.364Z,11.70
2023-04-23T22:08:53.208Z,11.60
2023-04-23T22:11:20.191Z,11.60
2023-04-23T22:13:46.976Z,11.70
2023-04-23T22:16:26.970Z,11.60
2023-04-23T22:18:58.620Z,11.70
2023-04-23T22:21:25.664Z,11.80
2023-04-23T22:23:52.460Z,11.80
2023-04-23T22:26:19.441Z,11.80
2023-04-23T22:28:46.501Z,11.80
2023-04-23T22:31:13.323Z,11.80
2023-04-23T22:33:40.151Z,11.80
2023-04-23T22:36:07.125Z,11.80
2023-04-23T22:38:34.477Z,11.80
2023-04-23T22:41:02.033Z,11.80
2023-04-23T22:43:29.038Z,11.80
2023-04-23T22:45:56.144Z,11.80
2023-04-23T22:48:23.767Z,11.80
2023-04-23T22:50:50.964Z,11.80
2023-04-23T22:53:19.321Z,11.90
2023-04-23T22:55:46.981Z,11.80
2023-04-23T22:58:14.114Z,11.80
2023-04-23T23:00:41.229Z,11.90
2023-04-23T23:03:08.209Z,11.80
2023-04-23T23:05:35.365Z,11.80
2023-04-23T23:08:02.336Z,11.80
2023-04-23T23:10:29.741Z,11.70
2023-04-23T23:12:56.722Z,11.80
2023-04-23T23:15:23.583Z,11.70
2023-04-23T23:17:50.965Z,11.80
2023-04-23T23:20:18.043Z,11.80
2023-04-23T23:22:45.007Z,11.80
2023-04-23T23:25:12.001Z,11.80
2023-04-23T23:27:38.822Z,11.80
2023-04-23T23:30:09.377Z,11.80
2023-04-23T23:32:36.849Z,11.80
2023-04-23T23:35:06.454Z,11.80
2023-04-23T23:37:33.411Z,11.80
2023-04-23T23:40:00.249Z,11.80
2023-04-23T23:42:27.186Z,11.80
2023-04-23T23:44:54.053Z,11.80
2023-04-23T23:47:20.949Z,11.80
2023-04-23T23:49:47.839Z,11.80
2023-04-23T23:52:14.641Z,11.80
2023-04-23T23:54:41.485Z,11.80
2023-04-23T23:57:08.332Z,11.80
2023-04-23T23:59:35.147Z,11.80
