createdAt,value
2022-12-18T00:00:16.150Z,102240.97
2022-12-18T00:02:45.533Z,102248.00
2022-12-18T00:05:13.598Z,102257.56
2022-12-18T00:07:41.557Z,102249.69
2022-12-18T00:10:10.273Z,102253.09
2022-12-18T00:12:38.337Z,102254.81
2022-12-18T00:15:56.959Z,102238.84
2022-12-18T00:18:27.163Z,102235.31
2022-12-18T00:21:20.423Z,102231.94
2022-12-18T00:23:49.641Z,102230.97
2022-12-18T00:26:20.786Z,102214.03
2022-12-18T00:28:51.596Z,102213.28
2022-12-18T00:31:21.768Z,102215.19
2022-12-18T00:33:54.161Z,102220.63
2022-12-18T00:36:25.390Z,102218.06
2022-12-18T00:38:55.760Z,102202.94
2022-12-18T00:41:42.223Z,102214.56
2022-12-18T00:44:12.285Z,102222.66
2022-12-18T00:46:41.599Z,102213.06
2022-12-18T00:49:11.877Z,102211.56
2022-12-18T00:51:39.983Z,102221.47
2022-12-18T00:54:08.063Z,102217.94
2022-12-18T00:56:48.035Z,102222.41
2022-12-18T00:59:17.876Z,102222.41
2022-12-18T01:01:46.502Z,102203.88
2022-12-18T01:04:16.672Z,102212.16
2022-12-18T01:06:47.051Z,102201.66
2022-12-18T01:09:15.150Z,102202.59
2022-12-18T01:11:43.225Z,102202.38
2022-12-18T01:14:12.600Z,102199.06
2022-12-18T01:16:40.817Z,102200.03
2022-12-18T01:19:09.144Z,102198.44
2022-12-18T01:21:38.524Z,102194.06
2022-12-18T01:24:07.290Z,102183.41
2022-12-18T01:26:35.368Z,102192.44
2022-12-18T01:29:03.459Z,102180.88
2022-12-18T01:31:34.137Z,102178.31
2022-12-18T01:34:05.258Z,102184.47
2022-12-18T01:36:34.671Z,102174.88
2022-12-18T01:39:06.288Z,102172.13
2022-12-18T01:41:49.160Z,102175.75
2022-12-18T01:44:54.702Z,102157.31
2022-12-18T01:47:26.239Z,102159.03
2022-12-18T01:49:55.342Z,102150.22
2022-12-18T01:52:24.247Z,102141.69
2022-12-18T01:54:55.158Z,102135.63
2022-12-18T01:57:24.084Z,102144.56
2022-12-18T01:59:55.559Z,102141.03
2022-12-18T02:02:24.227Z,102150.94
2022-12-18T02:04:53.769Z,102143.91
2022-12-18T02:07:33.393Z,102150.28
2022-12-18T02:10:08.859Z,102147.81
2022-12-18T02:12:45.120Z,102146.00
2022-12-18T02:15:18.587Z,102160.28
2022-12-18T02:17:54.101Z,102155.91
2022-12-18T02:20:26.773Z,102164.81
2022-12-18T02:23:06.419Z,102166.75
2022-12-18T02:25:55.319Z,102173.78
2022-12-18T02:28:27.931Z,102172.91
2022-12-18T02:31:01.715Z,102173.97
2022-12-18T02:33:32.703Z,102177.56
2022-12-18T02:36:03.679Z,102173.22
2022-12-18T02:38:35.904Z,102173.22
2022-12-18T02:41:13.646Z,102185.75
2022-12-18T02:43:42.582Z,102191.19
2022-12-18T02:46:32.447Z,102190.34
2022-12-18T02:49:13.558Z,102193.72
2022-12-18T02:51:50.960Z,102201.69
2022-12-18T02:54:28.972Z,102200.78
2022-12-18T02:57:02.809Z,102202.66
2022-12-18T02:59:40.472Z,102203.53
2022-12-18T03:02:19.418Z,102204.38
2022-12-18T03:04:53.527Z,102202.47
2022-12-18T03:07:28.058Z,102200.78
2022-12-18T03:09:58.673Z,102192.25
2022-12-18T03:12:34.530Z,102186.91
2022-12-18T03:15:06.756Z,102184.06
2022-12-18T03:17:35.953Z,102175.25
2022-12-18T03:20:09.517Z,102165.44
2022-12-18T03:22:40.411Z,102163.75
2022-12-18T03:25:11.995Z,102163.00
2022-12-18T03:27:50.051Z,102160.34
2022-12-18T03:30:19.878Z,102157.69
2022-12-18T03:32:55.539Z,102160.13
2022-12-18T03:35:30.770Z,102143.13
2022-12-18T03:37:59.505Z,102150.97
2022-12-18T03:40:37.389Z,102142.63
2022-12-18T03:43:11.967Z,102137.63
2022-12-18T03:45:49.910Z,102131.47
2022-12-18T03:48:24.663Z,102133.09
2022-12-18T03:50:59.419Z,102133.09
2022-12-18T03:53:35.309Z,102144.94
2022-12-18T03:56:06.069Z,102136.63
2022-12-18T03:58:42.268Z,102131.72
2022-12-18T04:01:26.614Z,102126.19
2022-12-18T04:03:57.158Z,102121.63
2022-12-18T04:06:26.384Z,102121.09
2022-12-18T04:08:55.092Z,102128.22
2022-12-18T04:11:26.302Z,102117.06
2022-12-18T04:13:59.829Z,102110.00
2022-12-18T04:16:28.317Z,102113.41
2022-12-18T04:19:00.350Z,102110.84
2022-12-18T04:21:31.841Z,102109.78
2022-12-18T04:23:59.873Z,102115.63
2022-12-18T04:26:29.759Z,102109.38
2022-12-18T04:29:20.183Z,102113.50
2022-12-18T04:31:48.900Z,102113.50
2022-12-18T04:34:17.877Z,102114.47
2022-12-18T04:36:51.805Z,102111.06
2022-12-18T04:39:20.226Z,102110.09
2022-12-18T04:41:50.717Z,102100.19
2022-12-18T04:44:20.611Z,102109.03
2022-12-18T04:46:48.611Z,102097.44
2022-12-18T04:49:42.353Z,102086.78
2022-12-18T04:52:10.437Z,102081.44
2022-12-18T04:54:38.435Z,102080.25
2022-12-18T04:57:06.386Z,102083.16
2022-12-18T04:59:35.771Z,102074.84
2022-12-18T05:02:04.035Z,102072.91
2022-12-18T05:04:32.272Z,102070.97
2022-12-18T05:07:00.236Z,102055.75
2022-12-18T05:09:28.198Z,102046.06
2022-12-18T05:11:56.230Z,102041.44
2022-12-18T05:14:24.230Z,102036.03
2022-12-18T05:16:57.923Z,102032.16
2022-12-18T05:19:28.577Z,102035.56
2022-12-18T05:22:21.290Z,102026.41
2022-12-18T05:24:49.386Z,102014.69
2022-12-18T05:27:17.435Z,102014.44
2022-12-18T05:29:45.413Z,102017.50
2022-12-18T05:32:14.709Z,102006.78
2022-12-18T05:34:42.648Z,102016.47
2022-12-18T05:37:10.607Z,101998.09
2022-12-18T05:39:38.610Z,102000.19
2022-12-18T05:42:06.652Z,101997.19
2022-12-18T05:44:35.004Z,101984.84
2022-12-18T05:47:03.067Z,101992.84
2022-12-18T05:49:32.555Z,101977.22
2022-12-18T05:52:00.492Z,101982.44
2022-12-18T05:54:29.264Z,101985.13
2022-12-18T05:56:57.255Z,101997.22
2022-12-18T05:59:25.528Z,101996.63
2022-12-18T06:01:53.691Z,101979.53
2022-12-18T06:04:22.009Z,101977.81
2022-12-18T06:06:51.339Z,101979.16
2022-12-18T06:09:19.301Z,101969.38
2022-12-18T06:11:47.243Z,101970.81
2022-12-18T06:14:18.216Z,101955.31
2022-12-18T06:16:46.367Z,101942.97
2022-12-18T06:19:17.343Z,101954.81
2022-12-18T06:21:45.563Z,101947.94
2022-12-18T06:24:14.975Z,101951.22
2022-12-18T06:26:42.928Z,101946.81
2022-12-18T06:29:11.055Z,101929.50
2022-12-18T06:31:39.060Z,101911.06
2022-12-18T06:34:07.212Z,101908.75
2022-12-18T06:36:35.190Z,101904.38
2022-12-18T06:39:30.511Z,101907.28
2022-12-18T06:41:58.458Z,101894.91
2022-12-18T06:44:26.425Z,101886.19
2022-12-18T06:46:54.362Z,101887.84
2022-12-18T06:49:26.115Z,101874.50
2022-12-18T06:51:56.890Z,101877.66
2022-12-18T06:54:24.862Z,101878.50
2022-12-18T06:56:54.481Z,101883.56
2022-12-18T06:59:22.438Z,101896.56
2022-12-18T07:01:50.649Z,101889.06
2022-12-18T07:04:18.885Z,101898.38
2022-12-18T07:06:46.914Z,101899.22
2022-12-18T07:09:14.862Z,101888.81
2022-12-18T07:11:42.821Z,101880.53
2022-12-18T07:14:12.196Z,101880.66
2022-12-18T07:16:40.222Z,101865.00
2022-12-18T07:19:08.251Z,101869.34
2022-12-18T07:21:36.215Z,101867.41
2022-12-18T07:24:04.377Z,101863.50
2022-12-18T07:26:33.397Z,101862.38
2022-12-18T07:29:01.850Z,101867.03
2022-12-18T07:31:31.311Z,101876.34
2022-12-18T07:33:59.360Z,101870.19
2022-12-18T07:36:27.340Z,101856.94
2022-12-18T07:38:55.439Z,101856.81
2022-12-18T07:41:23.536Z,101846.94
2022-12-18T07:43:51.518Z,101845.09
2022-12-18T07:46:19.743Z,101838.56
2022-12-18T07:48:50.310Z,101832.84
2022-12-18T07:51:18.785Z,101830.31
2022-12-18T07:53:49.314Z,101830.44
2022-12-18T07:56:29.583Z,101831.47
2022-12-18T07:58:59.371Z,101828.94
2022-12-18T08:01:27.594Z,101818.72
2022-12-18T08:03:57.148Z,101819.69
2022-12-18T08:06:25.371Z,101813.75
2022-12-18T08:08:54.737Z,101808.03
2022-12-18T08:11:23.756Z,101816.28
2022-12-18T08:13:52.154Z,101825.41
2022-12-18T08:16:20.912Z,101817.53
2022-12-18T08:19:15.968Z,101813.63
2022-12-18T08:21:48.100Z,101810.25
2022-12-18T08:24:16.067Z,101822.03
2022-12-18T08:27:00.881Z,101824.56
2022-12-18T08:29:32.899Z,101821.41
2022-12-18T08:32:00.962Z,101825.56
2022-12-18T08:34:33.295Z,101840.84
2022-12-18T08:37:01.318Z,101850.19
2022-12-18T08:39:29.325Z,101836.72
2022-12-18T08:42:14.856Z,101846.03
2022-12-18T08:44:43.990Z,101844.47
2022-12-18T08:47:11.989Z,101845.31
2022-12-18T08:49:41.521Z,101833.50
2022-12-18T08:52:09.912Z,101824.75
2022-12-18T08:54:37.869Z,101834.50
2022-12-18T08:57:05.837Z,101837.03
2022-12-18T08:59:33.771Z,101839.84
2022-12-18T09:02:01.944Z,101837.88
2022-12-18T09:04:30.112Z,101821.00
2022-12-18T09:07:24.822Z,101824.28
2022-12-18T09:09:52.924Z,101821.34
2022-12-18T09:12:21.156Z,101817.41
2022-12-18T09:14:49.138Z,101827.38
2022-12-18T09:17:17.275Z,101820.34
2022-12-18T09:19:45.365Z,101821.66
2022-12-18T09:22:13.537Z,101824.19
2022-12-18T09:24:43.818Z,101832.91
2022-12-18T09:27:11.809Z,101825.63
2022-12-18T09:29:39.844Z,101821.00
2022-12-18T09:32:07.887Z,101818.06
2022-12-18T09:34:36.250Z,101825.97
2022-12-18T09:37:04.324Z,101829.47
2022-12-18T09:39:32.329Z,101830.31
2022-12-18T09:42:01.805Z,101834.44
2022-12-18T09:44:32.338Z,101836.97
2022-12-18T09:47:12.635Z,101846.53
2022-12-18T09:49:44.479Z,101837.41
2022-12-18T09:52:17.898Z,101846.16
2022-12-18T09:54:51.130Z,101828.13
2022-12-18T09:57:23.856Z,101832.53
2022-12-18T09:59:57.101Z,101833.38
2022-12-18T10:02:27.132Z,101833.94
2022-12-18T10:05:08.756Z,101834.66
2022-12-18T10:07:50.034Z,101828.31
2022-12-18T10:10:29.480Z,101851.16
2022-12-18T10:13:05.489Z,101847.38
2022-12-18T10:15:42.029Z,101833.63
2022-12-18T10:18:28.057Z,101834.31
2022-12-18T10:21:02.295Z,101834.31
2022-12-18T10:23:44.932Z,101821.66
2022-12-18T10:26:16.446Z,101818.69
2022-12-18T10:28:47.017Z,101820.16
2022-12-18T10:31:18.127Z,101818.31
2022-12-18T10:33:46.027Z,101821.81
2022-12-18T10:36:14.295Z,101819.72
2022-12-18T10:38:44.290Z,101814.63
2022-12-18T10:41:27.877Z,101798.19
2022-12-18T10:44:19.015Z,101808.78
2022-12-18T10:46:47.978Z,101787.94
2022-12-18T10:49:25.766Z,101782.31
2022-12-18T10:52:06.494Z,101781.19
2022-12-18T10:54:37.435Z,101779.22
2022-12-18T10:57:36.851Z,101769.38
2022-12-18T11:00:26.650Z,101752.03
2022-12-18T11:02:56.728Z,101748.84
2022-12-18T11:05:32.284Z,101731.22
2022-12-18T11:08:01.200Z,101721.34
2022-12-18T11:10:33.783Z,101713.03
2022-12-18T11:13:13.824Z,101700.22
2022-12-18T11:15:43.907Z,101695.72
2022-12-18T11:18:21.034Z,101696.41
2022-12-18T11:20:58.496Z,101712.91
2022-12-18T11:23:28.664Z,101699.53
2022-12-18T11:25:59.509Z,101695.75
2022-12-18T11:28:30.935Z,101693.78
2022-12-18T11:31:21.241Z,101695.03
2022-12-18T11:34:26.872Z,101693.75
2022-12-18T11:36:46.808Z,101684.47
2022-12-18T11:39:20.305Z,101669.78
2022-12-18T11:42:13.905Z,101671.31
2022-12-18T11:44:50.236Z,101663.28
2022-12-18T11:47:30.717Z,101652.00
2022-12-18T11:50:02.769Z,101653.13
2022-12-18T11:52:37.967Z,101656.09
2022-12-18T11:55:13.924Z,101651.03
2022-12-18T11:57:52.065Z,101646.47
2022-12-18T12:00:21.648Z,101655.38
2022-12-18T12:03:21.125Z,101640.28
2022-12-18T12:05:59.649Z,101628.44
2022-12-18T12:08:42.183Z,101619.78
2022-12-18T12:11:19.611Z,101614.44
2022-12-18T12:13:53.999Z,101618.00
2022-12-18T12:16:27.293Z,101617.41
2022-12-18T12:19:07.900Z,101597.94
2022-12-18T12:21:42.582Z,101588.75
2022-12-18T12:24:28.263Z,101581.84
2022-12-18T12:27:03.178Z,101568.03
2022-12-18T12:29:44.979Z,101562.66
2022-12-18T12:32:27.330Z,101552.94
2022-12-18T12:35:11.568Z,101539.81
2022-12-18T12:37:49.652Z,101538.84
2022-12-18T12:40:50.233Z,101535.56
2022-12-18T12:43:22.396Z,101536.09
2022-12-18T12:45:55.920Z,101524.53
2022-12-18T12:48:35.884Z,101526.06
2022-12-18T12:51:13.268Z,101539.47
2022-12-18T12:53:43.196Z,101526.63
2022-12-18T12:56:41.932Z,101518.56
2022-12-18T12:59:18.185Z,101502.97
2022-12-18T13:01:56.948Z,101503.41
2022-12-18T13:04:33.413Z,101517.50
2022-12-18T13:07:08.630Z,101517.50
2022-12-18T13:10:17.252Z,101507.31
2022-12-18T13:12:58.237Z,101496.91
2022-12-18T13:15:32.729Z,101491.41
2022-12-18T13:18:20.380Z,101493.78
2022-12-18T13:20:55.348Z,101488.41
2022-12-18T13:23:35.176Z,101464.75
2022-12-18T13:26:33.534Z,101462.06
2022-12-18T13:29:05.148Z,101463.91
2022-12-18T13:32:10.176Z,101448.53
2022-12-18T13:34:38.795Z,101452.63
2022-12-18T13:37:44.594Z,101440.75
2022-12-18T13:41:00.323Z,101441.91
2022-12-18T13:43:44.618Z,101433.41
2022-12-18T13:46:44.073Z,101427.22
2022-12-18T13:49:24.992Z,101412.59
2022-12-18T13:51:55.452Z,101414.56
2022-12-18T13:54:29.994Z,101409.06
2022-12-18T13:56:58.504Z,101387.72
2022-12-18T13:59:34.833Z,101383.25
2022-12-18T14:02:12.402Z,101382.09
2022-12-18T14:04:40.761Z,101392.16
2022-12-18T14:07:13.644Z,101369.94
2022-12-18T14:09:46.305Z,101380.44
2022-12-18T14:12:36.929Z,101394.75
2022-12-18T14:15:13.470Z,101390.72
2022-12-18T14:17:41.575Z,101369.09
2022-12-18T14:20:15.377Z,101369.78
2022-12-18T14:22:48.242Z,101371.94
2022-12-18T14:25:19.464Z,101365.66
2022-12-18T14:27:49.697Z,101378.75
2022-12-18T14:30:39.121Z,101368.47
2022-12-18T14:33:11.265Z,101368.03
2022-12-18T14:35:40.968Z,101360.69
2022-12-18T14:38:27.836Z,101363.34
2022-12-18T14:40:57.908Z,101351.50
2022-12-18T14:43:26.392Z,101350.84
2022-12-18T14:45:56.396Z,101349.84
2022-12-18T14:48:36.617Z,101333.09
2022-12-18T14:51:07.922Z,101350.34
2022-12-18T14:53:40.096Z,101344.66
2022-12-18T14:56:19.390Z,101333.47
2022-12-18T14:58:52.481Z,101342.38
2022-12-18T15:01:28.458Z,101333.16
2022-12-18T15:03:57.958Z,101336.69
2022-12-18T15:06:35.511Z,101327.88
2022-12-18T15:09:07.800Z,101329.84
2022-12-18T15:11:45.832Z,101318.66
2022-12-18T15:14:36.867Z,101322.69
2022-12-18T15:17:16.576Z,101317.66
2022-12-18T15:19:46.556Z,101314.19
2022-12-18T15:22:23.861Z,101304.44
2022-12-18T15:24:52.358Z,101305.50
2022-12-18T15:27:26.965Z,101305.81
2022-12-18T15:30:32.416Z,101304.22
2022-12-18T15:33:25.724Z,101296.16
2022-12-18T15:35:58.896Z,101290.97
2022-12-18T15:38:28.828Z,101277.44
2022-12-18T15:40:57.142Z,101276.47
2022-12-18T15:43:34.996Z,101270.72
2022-12-18T15:46:04.422Z,101260.34
2022-12-18T15:48:35.534Z,101254.84
2022-12-18T15:51:03.526Z,101255.34
2022-12-18T15:53:34.711Z,101251.03
2022-12-18T15:56:20.400Z,101247.50
2022-12-18T15:58:48.782Z,101238.81
2022-12-18T16:01:17.864Z,101227.88
2022-12-18T16:03:47.410Z,101233.63
2022-12-18T16:06:15.507Z,101223.91
2022-12-18T16:08:43.656Z,101214.84
2022-12-18T16:11:38.754Z,101220.59
2022-12-18T16:14:18.973Z,101213.38
2022-12-18T16:16:47.698Z,101212.88
2022-12-18T16:19:17.368Z,101212.22
2022-12-18T16:21:46.094Z,101204.50
2022-12-18T16:24:17.249Z,101197.47
2022-12-18T16:26:45.071Z,101197.47
2022-12-18T16:29:13.130Z,101199.13
2022-12-18T16:31:41.223Z,101193.41
2022-12-18T16:34:13.549Z,101192.44
2022-12-18T16:36:43.116Z,101184.69
2022-12-18T16:39:11.361Z,101175.63
2022-12-18T16:41:39.785Z,101168.53
2022-12-18T16:44:09.445Z,101167.22
2022-12-18T16:46:38.096Z,101174.44
2022-12-18T16:49:07.856Z,101170.22
2022-12-18T16:51:36.152Z,101170.72
2022-12-18T16:54:09.728Z,101172.53
2022-12-18T16:56:40.222Z,101168.19
2022-12-18T16:59:10.122Z,101163.44
2022-12-18T17:01:38.549Z,101167.63
2022-12-18T17:04:11.044Z,101160.44
2022-12-18T17:06:42.600Z,101157.03
2022-12-18T17:09:15.660Z,101150.97
2022-12-18T17:11:44.272Z,101151.63
2022-12-18T17:14:15.453Z,101148.25
2022-12-18T17:16:43.752Z,101145.34
2022-12-18T17:19:16.787Z,101132.72
2022-12-18T17:21:46.076Z,101131.66
2022-12-18T17:24:15.710Z,101125.59
2022-12-18T17:26:45.702Z,101122.25
2022-12-18T17:29:17.900Z,101118.66
2022-12-18T17:31:48.451Z,101106.22
2022-12-18T17:34:16.850Z,101115.13
2022-12-18T17:36:45.013Z,101109.53
2022-12-18T17:39:19.765Z,101096.16
2022-12-18T17:41:48.915Z,101105.06
2022-12-18T17:44:17.906Z,101097.50
2022-12-18T17:46:46.624Z,101094.97
2022-12-18T17:49:15.327Z,101097.13
2022-12-18T17:51:43.566Z,101089.72
2022-12-18T17:54:12.627Z,101082.41
2022-12-18T17:56:42.240Z,101079.19
2022-12-18T17:59:11.050Z,101080.56
2022-12-18T18:01:44.395Z,101083.38
2022-12-18T18:04:38.510Z,101068.59
2022-12-18T18:07:06.653Z,101070.56
2022-12-18T18:09:34.859Z,101071.97
2022-12-18T18:12:22.280Z,101065.75
2022-12-18T18:14:50.721Z,101075.53
2022-12-18T18:17:19.813Z,101072.63
2022-12-18T18:19:49.788Z,101070.91
2022-12-18T18:22:18.733Z,101058.28
2022-12-18T18:24:47.170Z,101044.63
2022-12-18T18:27:16.901Z,101055.31
2022-12-18T18:29:45.441Z,101059.03
2022-12-18T18:32:13.523Z,101048.69
2022-12-18T18:34:41.855Z,101038.78
2022-12-18T18:37:11.125Z,101033.41
2022-12-18T18:39:39.426Z,101027.34
2022-12-18T18:42:07.559Z,101031.53
2022-12-18T18:44:37.023Z,101030.66
2022-12-18T18:47:08.596Z,101031.28
2022-12-18T18:49:37.875Z,101008.34
2022-12-18T18:52:07.252Z,101020.78
2022-12-18T18:54:36.460Z,101029.81
2022-12-18T18:57:20.456Z,101021.91
2022-12-18T18:59:50.619Z,101003.88
2022-12-18T19:02:19.076Z,101006.84
2022-12-18T19:04:48.067Z,101016.25
2022-12-18T19:07:22.294Z,101005.56
2022-12-18T19:10:05.249Z,101004.41
2022-12-18T19:13:16.208Z,100981.19
2022-12-18T19:15:45.958Z,100981.00
2022-12-18T19:18:40.680Z,100986.59
2022-12-18T19:21:09.472Z,100970.03
2022-12-18T19:23:37.680Z,100962.13
2022-12-18T19:26:28.462Z,100971.06
2022-12-18T19:29:02.115Z,100955.44
2022-12-18T19:31:35.561Z,100957.09
2022-12-18T19:34:05.252Z,100954.00
2022-12-18T19:36:34.991Z,100949.44
2022-12-18T19:39:03.871Z,100955.06
2022-12-18T19:41:32.937Z,100952.41
2022-12-18T19:44:02.235Z,100947.56
2022-12-18T19:46:40.330Z,100952.75
2022-12-18T19:49:10.820Z,100934.91
2022-12-18T19:51:39.537Z,100935.56
2022-12-18T19:54:16.676Z,100931.91
2022-12-18T19:56:46.506Z,100913.66
2022-12-18T19:59:15.129Z,100904.34
2022-12-18T20:01:44.613Z,100912.03
2022-12-18T20:04:12.708Z,100902.53
2022-12-18T20:06:49.214Z,100904.19
2022-12-18T20:09:18.208Z,100899.91
2022-12-18T20:11:47.632Z,100894.28
2022-12-18T20:14:23.584Z,100893.09
2022-12-18T20:16:53.751Z,100898.09
2022-12-18T20:19:23.044Z,100879.91
2022-12-18T20:21:51.274Z,100902.78
2022-12-18T20:24:19.558Z,100892.81
2022-12-18T20:26:47.690Z,100894.09
2022-12-18T20:29:15.808Z,100880.84
2022-12-18T20:31:44.008Z,100879.00
2022-12-18T20:34:13.398Z,100880.66
2022-12-18T20:36:41.960Z,100888.63
2022-12-18T20:39:10.890Z,100880.50
2022-12-18T20:41:40.682Z,100865.97
2022-12-18T20:44:22.021Z,100881.41
2022-12-18T20:46:52.751Z,100883.31
2022-12-18T20:49:22.449Z,100889.97
2022-12-18T20:51:56.173Z,100868.81
2022-12-18T20:54:26.099Z,100869.06
2022-12-18T20:56:54.219Z,100879.47
2022-12-18T20:59:25.500Z,100872.84
2022-12-18T21:01:53.953Z,100884.25
2022-12-18T21:04:23.958Z,100864.97
2022-12-18T21:07:00.716Z,100866.88
2022-12-18T21:09:38.066Z,100855.25
2022-12-18T21:12:21.928Z,100852.16
2022-12-18T21:14:50.023Z,100855.69
2022-12-18T21:17:18.413Z,100858.63
2022-12-18T21:19:47.722Z,100847.81
2022-12-18T21:22:16.828Z,100852.22
2022-12-18T21:24:44.966Z,100850.97
2022-12-18T21:27:14.219Z,100854.31
2022-12-18T21:29:45.846Z,100855.16
2022-12-18T21:32:14.853Z,100846.22
2022-12-18T21:34:47.866Z,100847.91
2022-12-18T21:37:17.714Z,100840.41
2022-12-18T21:39:47.489Z,100838.97
2022-12-18T21:42:35.017Z,100823.59
2022-12-18T21:45:03.144Z,100830.22
2022-12-18T21:47:31.202Z,100830.47
2022-12-18T21:49:59.246Z,100820.69
2022-12-18T21:52:32.372Z,100812.78
2022-12-18T21:55:10.222Z,100814.06
2022-12-18T21:57:39.629Z,100810.72
2022-12-18T22:00:19.024Z,100811.16
2022-12-18T22:03:05.659Z,100817.19
2022-12-18T22:05:36.524Z,100819.50
2022-12-18T22:08:06.947Z,100801.16
2022-12-18T22:10:38.529Z,100809.31
2022-12-18T22:13:07.125Z,100799.50
2022-12-18T22:15:35.201Z,100804.13
2022-12-18T22:18:03.437Z,100803.06
2022-12-18T22:20:31.681Z,100803.69
2022-12-18T22:23:01.084Z,100801.81
2022-12-18T22:25:38.931Z,100790.19
2022-12-18T22:28:25.155Z,100787.91
2022-12-18T22:30:55.976Z,100805.81
2022-12-18T22:33:28.688Z,100794.38
2022-12-18T22:35:57.008Z,100785.00
2022-12-18T22:38:24.927Z,100780.00
2022-12-18T22:40:55.854Z,100774.81
2022-12-18T22:43:23.846Z,100758.38
2022-12-18T22:45:51.826Z,100767.94
2022-12-18T22:48:19.963Z,100766.47
2022-12-18T22:50:48.111Z,100749.63
2022-12-18T22:53:17.846Z,100761.91
2022-12-18T22:55:46.081Z,100752.94
2022-12-18T22:58:15.519Z,100746.25
2022-12-18T23:00:43.523Z,100748.78
2022-12-18T23:03:11.685Z,100737.91
2022-12-18T23:05:39.800Z,100756.88
2022-12-18T23:08:07.823Z,100763.53
2022-12-18T23:10:39.424Z,100756.66
2022-12-18T23:13:07.587Z,100750.81
2022-12-18T23:15:42.437Z,100745.41
2022-12-18T23:18:12.624Z,100747.28
2022-12-18T23:20:40.771Z,100749.94
2022-12-18T23:23:09.840Z,100745.38
2022-12-18T23:25:37.983Z,100741.19
2022-12-18T23:28:06.399Z,100736.38
2022-12-18T23:30:34.543Z,100742.66
2022-12-18T23:33:03.998Z,100756.38
2022-12-18T23:35:32.232Z,100742.63
2022-12-18T23:38:00.807Z,100749.09
2022-12-18T23:40:32.953Z,100728.88
2022-12-18T23:43:01.247Z,100733.81
2022-12-18T23:45:29.851Z,100729.66
2022-12-18T23:47:58.047Z,100724.88
2022-12-18T23:50:29.278Z,100726.09
2022-12-18T23:53:03.750Z,100725.25
2022-12-18T23:56:00.699Z,100717.50
2022-12-18T23:58:30.134Z,100714.59
