createdAt,value
2023-09-17T00:00:33.628Z,99.90
2023-09-17T00:03:00.762Z,99.90
2023-09-17T00:05:28.130Z,99.90
2023-09-17T00:07:55.008Z,99.90
2023-09-17T00:10:23.683Z,99.90
2023-09-17T00:12:54.694Z,99.90
2023-09-17T00:15:22.104Z,99.90
2023-09-17T00:17:49.117Z,99.90
2023-09-17T00:20:16.639Z,99.90
2023-09-17T00:22:43.653Z,99.90
2023-09-17T00:25:10.664Z,99.90
2023-09-17T00:27:37.927Z,99.90
2023-09-17T00:30:04.945Z,99.90
2023-09-17T00:32:31.858Z,99.90
2023-09-17T00:34:58.868Z,99.90
2023-09-17T00:37:25.892Z,99.90
2023-09-17T00:39:52.882Z,99.90
2023-09-17T00:42:19.781Z,99.90
2023-09-17T00:44:46.769Z,99.90
2023-09-17T00:47:13.874Z,99.90
2023-09-17T00:49:40.961Z,99.90
2023-09-17T00:52:13.831Z,99.90
2023-09-17T00:54:40.899Z,99.90
2023-09-17T00:57:08.322Z,99.90
2023-09-17T00:59:35.259Z,99.90
2023-09-17T01:02:02.335Z,99.90
2023-09-17T01:04:29.510Z,99.90
2023-09-17T01:06:56.835Z,99.90
2023-09-17T01:09:23.956Z,99.90
2023-09-17T01:11:51.139Z,99.90
2023-09-17T01:14:18.774Z,99.90
2023-09-17T01:16:49.280Z,99.90
2023-09-17T01:19:30.369Z,99.90
2023-09-17T01:22:05.019Z,99.90
2023-09-17T01:24:41.685Z,99.90
2023-09-17T01:27:10.136Z,99.90
2023-09-17T01:29:41.067Z,99.90
2023-09-17T01:32:08.552Z,99.90
2023-09-17T01:34:39.281Z,99.90
2023-09-17T01:37:39.584Z,99.90
2023-09-17T01:40:08.219Z,99.90
2023-09-17T01:42:36.143Z,99.90
2023-09-17T01:45:03.418Z,99.90
2023-09-17T01:47:31.023Z,99.90
2023-09-17T01:49:58.787Z,99.90
2023-09-17T01:52:28.108Z,99.90
2023-09-17T01:54:55.141Z,99.90
2023-09-17T01:57:21.993Z,99.90
2023-09-17T01:59:48.929Z,99.90
2023-09-17T02:02:15.832Z,99.90
2023-09-17T02:04:43.419Z,99.90
2023-09-17T02:07:10.609Z,99.90
2023-09-17T02:09:37.505Z,99.90
2023-09-17T02:12:04.556Z,99.90
2023-09-17T02:14:31.495Z,99.90
2023-09-17T02:16:58.461Z,99.90
2023-09-17T02:19:26.603Z,99.90
2023-09-17T02:21:54.141Z,99.90
2023-09-17T02:24:21.269Z,99.90
2023-09-17T02:26:48.351Z,99.90
2023-09-17T02:29:15.293Z,99.90
2023-09-17T02:31:42.650Z,99.90
2023-09-17T02:34:09.816Z,99.90
2023-09-17T02:36:37.797Z,99.90
2023-09-17T02:39:05.030Z,99.90
2023-09-17T02:41:31.963Z,99.90
2023-09-17T02:44:00.474Z,99.90
2023-09-17T02:46:27.582Z,99.90
2023-09-17T02:48:55.758Z,99.90
2023-09-17T02:51:22.803Z,99.90
2023-09-17T02:53:49.942Z,99.90
2023-09-17T02:56:17.013Z,99.90
2023-09-17T02:58:44.315Z,99.90
2023-09-17T03:01:19.393Z,99.90
2023-09-17T03:03:46.769Z,99.90
2023-09-17T03:06:13.656Z,99.90
2023-09-17T03:08:42.768Z,99.90
2023-09-17T03:11:14.594Z,99.90
2023-09-17T03:13:48.687Z,99.90
2023-09-17T03:16:17.033Z,99.90
2023-09-17T03:18:44.219Z,99.90
2023-09-17T03:21:11.504Z,99.90
2023-09-17T03:23:38.820Z,99.90
2023-09-17T03:26:06.323Z,99.90
2023-09-17T03:28:33.573Z,99.90
2023-09-17T03:31:01.147Z,99.90
2023-09-17T03:33:28.289Z,99.90
2023-09-17T03:35:55.373Z,99.90
2023-09-17T03:38:22.354Z,99.90
2023-09-17T03:40:49.274Z,99.90
2023-09-17T03:43:16.415Z,99.90
2023-09-17T03:45:43.460Z,99.90
2023-09-17T03:48:10.364Z,99.90
2023-09-17T03:50:40.887Z,99.90
2023-09-17T03:53:08.278Z,99.90
2023-09-17T03:55:35.570Z,99.90
2023-09-17T03:58:02.642Z,99.90
2023-09-17T04:00:29.538Z,99.90
2023-09-17T04:02:56.660Z,99.90
2023-09-17T04:05:23.791Z,99.90
2023-09-17T04:07:50.826Z,99.90
2023-09-17T04:10:18.648Z,99.90
2023-09-17T04:12:46.460Z,99.90
2023-09-17T04:15:18.154Z,99.90
2023-09-17T04:17:45.655Z,99.90
2023-09-17T04:20:15.583Z,99.90
2023-09-17T04:22:44.402Z,99.90
2023-09-17T04:25:11.983Z,99.90
2023-09-17T04:27:41.701Z,99.90
2023-09-17T04:30:08.985Z,99.90
2023-09-17T04:32:38.813Z,99.90
2023-09-17T04:35:06.635Z,99.90
2023-09-17T04:37:34.232Z,99.90
2023-09-17T04:40:01.224Z,99.90
2023-09-17T04:42:29.905Z,99.90
2023-09-17T04:44:58.485Z,99.90
2023-09-17T04:47:26.474Z,99.90
2023-09-17T04:49:54.242Z,99.90
2023-09-17T04:52:21.398Z,99.90
2023-09-17T04:54:48.260Z,99.90
2023-09-17T04:57:15.943Z,99.90
2023-09-17T04:59:43.120Z,99.90
2023-09-17T05:02:10.306Z,99.90
2023-09-17T05:04:37.420Z,99.90
2023-09-17T05:07:04.929Z,99.90
2023-09-17T05:09:32.230Z,99.90
2023-09-17T05:11:59.231Z,99.90
2023-09-17T05:14:26.528Z,99.90
2023-09-17T05:16:53.439Z,99.90
2023-09-17T05:19:20.499Z,99.90
2023-09-17T05:21:47.650Z,99.90
2023-09-17T05:24:14.804Z,99.90
2023-09-17T05:26:42.022Z,99.90
2023-09-17T05:29:12.254Z,99.90
2023-09-17T05:31:39.331Z,99.90
2023-09-17T05:34:06.253Z,99.90
2023-09-17T05:36:33.177Z,99.90
2023-09-17T05:39:03.981Z,99.90
2023-09-17T05:41:31.425Z,99.90
2023-09-17T05:43:58.434Z,99.90
2023-09-17T05:46:25.393Z,99.90
2023-09-17T05:48:52.400Z,99.90
2023-09-17T05:51:19.483Z,99.90
2023-09-17T05:53:46.501Z,99.90
2023-09-17T05:56:13.550Z,99.90
2023-09-17T05:58:40.565Z,99.90
2023-09-17T06:01:07.640Z,99.90
2023-09-17T06:03:34.612Z,1.00
2023-09-17T06:06:01.662Z,99.90
2023-09-17T06:08:29.710Z,1.00
2023-09-17T06:10:56.763Z,1.00
2023-09-17T06:13:24.002Z,1.00
2023-09-17T06:15:51.038Z,1.00
2023-09-17T06:18:20.845Z,1.00
2023-09-17T06:20:47.796Z,1.00
2023-09-17T06:23:14.703Z,1.00
2023-09-17T06:25:41.705Z,1.00
2023-09-17T06:28:09.493Z,1.00
2023-09-17T06:30:36.452Z,1.00
2023-09-17T06:33:05.350Z,1.00
2023-09-17T06:35:32.322Z,1.00
2023-09-17T06:37:59.415Z,1.00
2023-09-17T06:40:26.310Z,1.00
2023-09-17T06:42:53.273Z,1.00
2023-09-17T06:45:20.167Z,1.00
2023-09-17T06:47:47.754Z,1.00
2023-09-17T06:50:14.750Z,1.00
2023-09-17T06:52:41.609Z,1.00
2023-09-17T06:55:08.579Z,1.00
2023-09-17T06:57:37.179Z,1.00
2023-09-17T07:00:07.295Z,1.00
2023-09-17T07:02:34.190Z,1.00
2023-09-17T07:05:02.555Z,1.00
2023-09-17T07:07:29.630Z,1.00
2023-09-17T07:09:56.765Z,1.00
2023-09-17T07:12:23.667Z,1.00
2023-09-17T07:14:50.597Z,1.00
2023-09-17T07:17:17.772Z,1.00
2023-09-17T07:19:44.881Z,1.00
2023-09-17T07:22:16.109Z,1.00
2023-09-17T07:24:43.535Z,1.00
2023-09-17T07:27:10.632Z,1.00
2023-09-17T07:29:37.492Z,1.00
2023-09-17T07:32:04.817Z,1.00
2023-09-17T07:34:32.482Z,1.00
2023-09-17T07:37:01.294Z,1.00
2023-09-17T07:39:29.090Z,1.00
2023-09-17T07:41:56.014Z,1.00
2023-09-17T07:44:23.253Z,1.00
2023-09-17T07:46:50.102Z,1.00
2023-09-17T07:49:17.087Z,1.00
2023-09-17T07:51:43.878Z,1.00
2023-09-17T07:54:10.777Z,1.00
2023-09-17T07:56:40.273Z,1.00
2023-09-17T07:59:07.259Z,1.00
2023-09-17T08:01:34.247Z,1.00
2023-09-17T08:04:01.372Z,1.00
2023-09-17T08:06:29.222Z,1.00
2023-09-17T08:08:56.278Z,1.00
2023-09-17T08:11:23.335Z,1.00
2023-09-17T08:13:50.612Z,1.00
2023-09-17T08:16:18.840Z,1.00
2023-09-17T08:18:45.737Z,1.00
2023-09-17T08:21:13.551Z,1.00
2023-09-17T08:23:40.445Z,1.00
2023-09-17T08:26:07.428Z,1.00
2023-09-17T08:28:35.880Z,1.00
2023-09-17T08:31:03.120Z,1.00
2023-09-17T08:33:30.046Z,1.00
2023-09-17T08:35:56.893Z,1.00
2023-09-17T08:38:23.858Z,1.00
2023-09-17T08:40:51.103Z,1.00
2023-09-17T08:43:18.230Z,1.00
2023-09-17T08:45:45.238Z,1.00
2023-09-17T08:48:12.263Z,1.00
2023-09-17T08:50:39.578Z,1.00
2023-09-17T08:53:08.298Z,1.00
2023-09-17T08:55:35.858Z,1.00
2023-09-17T08:58:13.448Z,1.00
2023-09-17T09:00:42.646Z,99.90
2023-09-17T09:03:10.010Z,99.90
2023-09-17T09:05:37.307Z,99.90
2023-09-17T09:08:06.015Z,99.90
2023-09-17T09:10:33.019Z,99.90
2023-09-17T09:13:01.323Z,99.90
2023-09-17T09:17:56.688Z,99.90
2023-09-17T09:20:24.041Z,99.90
2023-09-17T09:22:50.956Z,99.90
2023-09-17T09:25:19.793Z,99.90
2023-09-17T09:27:47.089Z,99.90
2023-09-17T09:30:17.699Z,99.90
2023-09-17T09:32:46.001Z,87.20
2023-09-17T09:35:12.982Z,1.00
2023-09-17T09:37:40.021Z,1.00
2023-09-17T09:40:08.468Z,1.00
2023-09-17T09:42:35.371Z,1.00
2023-09-17T09:45:03.510Z,8.60
2023-09-17T09:47:31.228Z,8.70
2023-09-17T09:49:58.360Z,1.00
2023-09-17T09:52:25.573Z,1.00
2023-09-17T09:54:52.413Z,1.00
2023-09-17T09:57:20.111Z,1.00
2023-09-17T09:59:48.874Z,1.00
2023-09-17T10:02:22.194Z,6.60
2023-09-17T10:04:49.764Z,26.50
2023-09-17T10:07:17.080Z,54.70
2023-09-17T10:09:44.208Z,71.50
2023-09-17T10:12:11.254Z,99.90
2023-09-17T10:14:39.066Z,1.00
2023-09-17T10:17:08.946Z,1.00
2023-09-17T10:19:36.359Z,1.00
2023-09-17T10:22:09.205Z,1.00
2023-09-17T10:24:39.668Z,1.00
2023-09-17T10:27:10.000Z,1.00
2023-09-17T10:29:37.256Z,1.00
2023-09-17T10:32:04.981Z,1.00
2023-09-17T10:34:33.160Z,1.00
2023-09-17T10:37:02.150Z,1.00
2023-09-17T10:39:29.577Z,1.00
2023-09-17T10:41:57.095Z,16.10
2023-09-17T10:44:25.273Z,1.00
2023-09-17T10:46:52.683Z,30.10
2023-09-17T10:49:20.084Z,49.90
2023-09-17T10:51:47.157Z,99.90
2023-09-17T10:54:14.610Z,99.90
2023-09-17T10:56:43.855Z,99.90
2023-09-17T10:59:12.368Z,99.90
2023-09-17T11:01:40.049Z,99.90
2023-09-17T11:04:13.328Z,99.90
2023-09-17T11:06:42.148Z,99.90
2023-09-17T11:09:09.363Z,99.90
2023-09-17T11:11:36.418Z,99.90
2023-09-17T11:14:06.668Z,99.90
2023-09-17T11:16:37.339Z,99.90
2023-09-17T11:19:10.257Z,99.90
2023-09-17T11:21:38.446Z,99.90
2023-09-17T11:24:09.113Z,99.90
2023-09-17T11:26:38.940Z,99.90
2023-09-17T11:29:07.093Z,99.90
2023-09-17T11:31:39.601Z,99.90
2023-09-17T11:34:09.688Z,99.90
2023-09-17T11:36:36.990Z,99.90
2023-09-17T11:39:04.912Z,99.90
2023-09-17T11:41:36.659Z,99.90
2023-09-17T11:44:07.730Z,99.90
2023-09-17T11:46:35.708Z,99.90
2023-09-17T11:49:03.452Z,39.00
2023-09-17T11:51:31.473Z,7.20
2023-09-17T11:54:01.638Z,44.70
2023-09-17T11:56:32.411Z,97.20
2023-09-17T11:59:04.339Z,89.50
2023-09-17T12:01:34.277Z,62.90
2023-09-17T12:04:01.435Z,12.90
2023-09-17T12:06:28.819Z,1.00
2023-09-17T12:08:57.424Z,12.30
2023-09-17T12:11:24.377Z,1.00
2023-09-17T12:13:55.100Z,1.00
2023-09-17T12:16:25.692Z,13.70
2023-09-17T12:19:11.593Z,1.00
2023-09-17T12:21:45.845Z,1.00
2023-09-17T12:24:19.977Z,17.50
2023-09-17T12:27:20.869Z,68.60
2023-09-17T12:29:49.042Z,53.50
2023-09-17T12:32:18.163Z,88.70
2023-09-17T12:34:45.200Z,94.60
2023-09-17T12:37:13.033Z,77.40
2023-09-17T12:39:41.135Z,99.90
2023-09-17T12:42:08.232Z,99.90
2023-09-17T12:44:35.079Z,99.90
2023-09-17T12:47:02.162Z,99.90
2023-09-17T12:49:29.233Z,99.90
2023-09-17T12:51:56.339Z,99.90
2023-09-17T12:54:23.674Z,99.90
2023-09-17T12:56:52.022Z,98.50
2023-09-17T12:59:29.378Z,99.90
2023-09-17T13:02:01.309Z,99.90
2023-09-17T13:04:41.727Z,99.90
2023-09-17T13:07:14.739Z,99.90
2023-09-17T13:09:41.882Z,99.90
2023-09-17T13:12:08.864Z,99.90
2023-09-17T13:14:39.363Z,99.90
2023-09-17T13:17:06.440Z,99.90
2023-09-17T13:19:33.738Z,99.90
2023-09-17T13:22:00.684Z,99.90
2023-09-17T13:24:27.838Z,99.90
2023-09-17T13:26:59.248Z,99.90
2023-09-17T13:29:33.046Z,99.90
2023-09-17T13:32:00.328Z,99.90
2023-09-17T13:34:28.990Z,99.90
2023-09-17T13:36:58.001Z,99.90
2023-09-17T13:39:25.274Z,99.90
2023-09-17T13:41:55.404Z,99.90
2023-09-17T13:44:22.319Z,99.90
2023-09-17T13:46:50.122Z,99.90
2023-09-17T13:49:16.976Z,99.90
2023-09-17T13:51:43.899Z,99.90
2023-09-17T13:54:10.773Z,99.90
2023-09-17T13:56:37.620Z,99.90
2023-09-17T13:59:05.100Z,99.90
2023-09-17T14:01:32.086Z,99.90
2023-09-17T14:03:59.100Z,99.90
2023-09-17T14:06:25.986Z,99.90
2023-09-17T14:08:53.146Z,99.90
2023-09-17T14:11:20.253Z,99.90
2023-09-17T14:13:47.185Z,99.90
2023-09-17T14:16:14.028Z,99.90
2023-09-17T14:18:40.894Z,99.90
2023-09-17T14:21:08.386Z,99.90
2023-09-17T14:23:35.262Z,99.90
2023-09-17T14:26:02.143Z,99.90
2023-09-17T14:28:29.033Z,99.90
2023-09-17T14:30:56.255Z,99.90
2023-09-17T14:33:23.267Z,99.90
2023-09-17T14:35:50.186Z,99.90
2023-09-17T14:38:17.170Z,99.90
2023-09-17T14:40:44.278Z,99.90
2023-09-17T14:43:12.951Z,99.90
2023-09-17T14:45:40.158Z,99.90
2023-09-17T14:48:07.026Z,99.90
2023-09-17T14:50:33.919Z,99.90
2023-09-17T14:53:00.747Z,99.90
2023-09-17T14:55:27.596Z,99.90
2023-09-17T14:57:54.434Z,99.90
2023-09-17T15:00:21.398Z,99.90
2023-09-17T15:02:48.395Z,99.90
2023-09-17T15:05:15.625Z,99.90
2023-09-17T15:07:43.038Z,99.90
2023-09-17T15:10:10.478Z,99.90
2023-09-17T15:12:38.022Z,99.90
2023-09-17T15:15:05.690Z,99.90
2023-09-17T15:17:32.737Z,99.90
2023-09-17T15:20:04.164Z,99.90
2023-09-17T15:22:31.265Z,99.90
2023-09-17T15:24:58.103Z,99.90
2023-09-17T15:27:24.984Z,99.90
2023-09-17T15:29:51.800Z,99.90
2023-09-17T15:32:18.643Z,99.90
2023-09-17T15:34:45.780Z,99.90
2023-09-17T15:37:12.706Z,99.90
2023-09-17T15:39:39.605Z,99.90
2023-09-17T15:42:06.860Z,99.90
2023-09-17T15:44:33.730Z,99.90
2023-09-17T15:47:03.192Z,99.90
2023-09-17T15:49:30.390Z,99.90
2023-09-17T15:51:57.292Z,99.90
2023-09-17T15:54:24.211Z,99.90
2023-09-17T15:56:51.140Z,99.90
2023-09-17T15:59:18.190Z,99.90
2023-09-17T16:01:45.717Z,99.90
2023-09-17T16:04:12.861Z,99.90
2023-09-17T16:06:39.873Z,99.90
2023-09-17T16:09:06.778Z,99.90
2023-09-17T16:11:34.196Z,99.90
2023-09-17T16:14:01.310Z,99.90
2023-09-17T16:16:28.237Z,99.90
2023-09-17T16:18:55.199Z,99.90
2023-09-17T16:21:22.095Z,99.90
2023-09-17T16:23:48.965Z,99.90
2023-09-17T16:26:15.884Z,99.90
2023-09-17T16:28:42.857Z,99.90
2023-09-17T16:31:09.736Z,99.90
2023-09-17T16:33:36.843Z,99.90
2023-09-17T16:36:03.851Z,99.90
2023-09-17T16:38:31.307Z,99.90
2023-09-17T16:41:00.828Z,99.90
2023-09-17T16:43:28.092Z,99.90
2023-09-17T16:45:55.115Z,99.90
2023-09-17T16:48:22.016Z,99.90
2023-09-17T16:50:49.263Z,99.90
2023-09-17T16:53:16.652Z,99.90
2023-09-17T16:55:43.714Z,99.90
2023-09-17T17:00:41.755Z,99.90
2023-09-17T17:03:08.837Z,99.90
2023-09-17T17:05:35.989Z,99.90
2023-09-17T17:08:02.959Z,99.90
2023-09-17T17:10:29.864Z,99.90
2023-09-17T17:12:56.716Z,99.90
2023-09-17T17:15:23.705Z,99.90
2023-09-17T17:17:50.641Z,99.90
2023-09-17T17:20:17.897Z,99.90
2023-09-17T17:22:45.553Z,99.90
2023-09-17T17:25:12.614Z,99.90
2023-09-17T17:27:39.448Z,99.90
2023-09-17T17:30:07.285Z,99.90
2023-09-17T17:32:34.324Z,99.90
2023-09-17T17:35:01.347Z,99.90
2023-09-17T17:37:28.318Z,99.90
2023-09-17T17:39:58.287Z,99.90
2023-09-17T17:42:26.537Z,99.90
2023-09-17T17:44:53.574Z,99.90
2023-09-17T17:47:20.526Z,99.90
2023-09-17T17:49:47.654Z,99.90
2023-09-17T17:52:14.537Z,99.90
2023-09-17T17:54:41.463Z,99.90
2023-09-17T17:57:08.900Z,99.90
2023-09-17T17:59:35.817Z,99.90
2023-09-17T18:02:02.834Z,99.90
2023-09-17T18:04:29.741Z,99.90
2023-09-17T18:06:57.844Z,99.90
2023-09-17T18:09:25.763Z,99.90
2023-09-17T18:11:52.594Z,99.90
2023-09-17T18:14:20.005Z,99.90
2023-09-17T18:16:46.934Z,99.90
2023-09-17T18:19:13.924Z,99.90
2023-09-17T18:21:41.695Z,99.90
2023-09-17T18:24:08.594Z,99.90
2023-09-17T18:26:36.256Z,99.90
2023-09-17T18:29:03.692Z,99.90
2023-09-17T18:31:30.687Z,99.90
2023-09-17T18:33:57.654Z,99.90
2023-09-17T18:36:24.730Z,99.90
2023-09-17T18:38:51.584Z,99.90
2023-09-17T18:41:18.520Z,99.90
2023-09-17T18:43:45.522Z,99.90
2023-09-17T18:46:13.266Z,99.90
2023-09-17T18:48:40.249Z,99.90
2023-09-17T18:51:07.405Z,99.90
2023-09-17T18:53:34.230Z,99.90
2023-09-17T18:56:01.207Z,99.90
2023-09-17T18:58:28.075Z,99.90
2023-09-17T19:00:55.059Z,99.90
2023-09-17T19:03:22.347Z,99.90
2023-09-17T19:05:49.369Z,99.90
2023-09-17T19:08:16.278Z,99.90
2023-09-17T19:10:43.203Z,99.90
2023-09-17T19:13:10.081Z,99.90
2023-09-17T19:15:36.970Z,1.00
2023-09-17T19:18:04.017Z,99.90
2023-09-17T19:20:30.957Z,99.90
2023-09-17T19:22:57.864Z,1.00
2023-09-17T19:25:24.780Z,1.00
2023-09-17T19:27:51.719Z,1.00
2023-09-17T19:30:18.607Z,1.00
2023-09-17T19:32:45.797Z,1.00
2023-09-17T19:35:12.849Z,1.00
2023-09-17T19:37:39.713Z,1.00
2023-09-17T19:40:07.920Z,1.00
2023-09-17T19:42:34.781Z,1.00
2023-09-17T19:45:01.647Z,1.00
2023-09-17T19:47:28.688Z,1.00
2023-09-17T19:49:55.715Z,1.00
2023-09-17T19:52:22.611Z,1.00
2023-09-17T19:54:49.496Z,1.00
2023-09-17T19:57:16.400Z,1.00
2023-09-17T19:59:43.726Z,1.00
2023-09-17T20:02:10.685Z,1.00
2023-09-17T20:04:37.773Z,1.00
2023-09-17T20:07:05.125Z,1.00
2023-09-17T20:09:32.021Z,1.00
2023-09-17T20:11:59.114Z,1.00
2023-09-17T20:14:26.353Z,1.00
2023-09-17T20:16:53.615Z,1.00
2023-09-17T20:19:20.986Z,1.00
2023-09-17T20:21:48.282Z,1.00
2023-09-17T20:24:15.315Z,1.00
2023-09-17T20:26:45.978Z,1.00
2023-09-17T20:29:13.332Z,1.00
2023-09-17T20:31:40.589Z,1.00
2023-09-17T20:34:09.015Z,1.00
2023-09-17T20:36:35.892Z,1.00
2023-09-17T20:39:06.454Z,1.00
2023-09-17T20:41:34.311Z,1.00
2023-09-17T20:44:01.206Z,1.00
2023-09-17T20:46:28.158Z,1.00
2023-09-17T20:48:56.810Z,1.00
2023-09-17T20:51:26.362Z,1.00
2023-09-17T20:53:53.389Z,1.00
2023-09-17T20:56:20.899Z,1.00
2023-09-17T20:58:50.679Z,1.00
2023-09-17T21:01:18.455Z,1.00
2023-09-17T21:03:45.970Z,1.00
2023-09-17T21:06:13.305Z,1.00
2023-09-17T21:08:40.172Z,1.00
2023-09-17T21:11:07.069Z,1.00
2023-09-17T21:13:33.956Z,1.00
2023-09-17T21:16:01.056Z,1.00
2023-09-17T21:18:28.094Z,1.00
2023-09-17T21:20:55.001Z,1.00
2023-09-17T21:23:21.958Z,1.00
2023-09-17T21:25:48.924Z,1.00
2023-09-17T21:28:15.818Z,1.00
2023-09-17T21:30:44.944Z,1.00
2023-09-17T21:33:11.955Z,1.00
2023-09-17T21:35:39.130Z,1.00
2023-09-17T21:38:06.153Z,1.00
2023-09-17T21:40:33.086Z,1.00
2023-09-17T21:42:59.997Z,1.00
2023-09-17T21:45:27.686Z,1.00
2023-09-17T21:47:55.294Z,1.00
2023-09-17T21:50:22.301Z,1.00
2023-09-17T21:52:49.523Z,1.00
2023-09-17T21:55:16.600Z,1.00
2023-09-17T21:57:44.629Z,1.00
2023-09-17T22:00:23.140Z,1.00
2023-09-17T22:02:52.950Z,1.00
2023-09-17T22:05:22.838Z,1.00
2023-09-17T22:07:49.967Z,1.00
2023-09-17T22:10:17.134Z,1.00
2023-09-17T22:12:44.324Z,1.00
2023-09-17T22:15:11.326Z,1.00
2023-09-17T22:17:38.328Z,1.00
2023-09-17T22:20:16.023Z,1.00
2023-09-17T22:22:43.654Z,1.00
2023-09-17T22:25:11.466Z,1.00
2023-09-17T22:27:38.506Z,1.00
2023-09-17T22:30:08.727Z,1.00
2023-09-17T22:32:36.036Z,1.00
2023-09-17T22:35:04.648Z,1.00
2023-09-17T22:37:31.592Z,1.00
2023-09-17T22:39:58.510Z,1.00
2023-09-17T22:42:25.461Z,1.00
2023-09-17T22:44:52.364Z,1.00
2023-09-17T22:47:19.298Z,1.00
2023-09-17T22:49:46.196Z,1.00
2023-09-17T22:52:13.065Z,1.00
2023-09-17T22:54:39.996Z,1.00
2023-09-17T22:57:06.978Z,1.00
2023-09-17T22:59:34.372Z,1.00
2023-09-17T23:02:01.504Z,1.00
2023-09-17T23:04:28.967Z,1.00
2023-09-17T23:06:55.887Z,1.00
2023-09-17T23:09:22.788Z,1.00
2023-09-17T23:11:49.729Z,1.00
2023-09-17T23:14:16.648Z,1.00
2023-09-17T23:16:43.607Z,1.00
2023-09-17T23:19:10.544Z,1.00
2023-09-17T23:21:37.584Z,1.00
2023-09-17T23:24:05.110Z,1.00
2023-09-17T23:26:32.422Z,1.00
2023-09-17T23:28:59.645Z,1.00
2023-09-17T23:31:28.499Z,1.00
2023-09-17T23:33:55.670Z,1.00
2023-09-17T23:36:23.111Z,1.00
2023-09-17T23:38:51.314Z,1.00
2023-09-17T23:41:18.514Z,1.00
2023-09-17T23:43:45.404Z,1.00
2023-09-17T23:46:12.573Z,1.00
2023-09-17T23:48:39.503Z,1.00
2023-09-17T23:51:06.782Z,1.00
2023-09-17T23:53:33.961Z,1.00
2023-09-17T23:56:00.923Z,1.00
2023-09-17T23:58:27.828Z,1.00
