createdAt,value
2018-07-07T00:07:03.100Z,0
2018-07-07T00:17:03.075Z,0
2018-07-07T00:27:03.989Z,0
2018-07-07T00:37:03.056Z,0
2018-07-07T00:47:03.015Z,0
2018-07-07T00:57:03.041Z,0
2018-07-07T01:07:03.048Z,0
2018-07-07T01:23:30.306Z,0
2018-07-07T01:27:02.986Z,0
2018-07-07T01:37:03.002Z,0
2018-07-07T01:47:02.986Z,0
2018-07-07T01:57:03.034Z,0
2018-07-07T02:07:03.122Z,0
2018-07-07T02:17:03.058Z,0
2018-07-07T02:27:03.112Z,0
2018-07-07T02:37:03.104Z,4
2018-07-07T02:47:03.035Z,8
2018-07-07T02:57:03.062Z,36
2018-07-07T03:07:03.138Z,104
2018-07-07T03:17:03.126Z,232
2018-07-07T03:27:03.183Z,404
2018-07-07T03:37:03.170Z,656
2018-07-07T03:47:03.237Z,876
2018-07-07T04:01:20.882Z,1960
2018-07-07T04:07:04.166Z,2404
2018-07-07T04:17:03.183Z,3128
2018-07-07T04:27:03.177Z,3716
2018-07-07T04:37:03.239Z,4448
2018-07-07T04:47:03.226Z,5380
2018-07-07T04:57:03.240Z,5520
2018-07-07T05:07:03.228Z,6676
2018-07-07T05:17:03.270Z,7184
2018-07-07T05:27:03.247Z,7368
2018-07-07T05:37:05.233Z,7012
2018-07-07T05:47:03.295Z,9056
2018-07-07T05:57:03.314Z,13988
2018-07-07T06:07:04.302Z,44864
2018-07-07T06:17:06.740Z,52000
2018-07-07T06:27:03.319Z,53920
2018-07-07T06:37:05.335Z,48064
2018-07-07T06:47:06.912Z,48288
2018-07-07T06:57:13.258Z,47456
2018-07-07T07:07:04.296Z,59456
2018-07-07T07:17:08.571Z,52416
2018-07-07T07:27:03.280Z,45216
2018-07-07T07:37:03.406Z,63040
2018-07-07T07:47:04.340Z,68960
2018-07-07T07:57:03.412Z,71936
2018-07-07T08:07:03.324Z,76032
2018-07-07T08:17:04.059Z,78720
2018-07-07T08:27:03.318Z,87456
2018-07-07T08:37:03.332Z,98336
2018-07-07T08:47:03.476Z,102368
2018-07-07T08:57:03.439Z,84256
2018-07-07T09:07:03.335Z,9080
2018-07-07T09:17:03.774Z,7116
2018-07-07T09:27:03.365Z,6276
2018-07-07T09:37:03.316Z,5952
2018-07-07T09:47:03.346Z,6008
2018-07-07T09:57:03.341Z,5220
2018-07-07T10:07:03.382Z,5176
2018-07-07T10:17:03.326Z,5128
2018-07-07T10:27:03.329Z,4792
2018-07-07T10:37:03.349Z,5024
2018-07-07T10:47:03.473Z,4872
2018-07-07T10:57:03.333Z,4668
2018-07-07T11:07:03.444Z,5480
2018-07-07T11:17:03.352Z,4516
2018-07-07T11:27:03.380Z,4512
2018-07-07T11:37:03.791Z,4348
2018-07-07T11:47:03.361Z,4364
2018-07-07T11:57:03.380Z,4316
2018-07-07T12:07:03.375Z,4448
2018-07-07T12:17:04.788Z,4716
2018-07-07T12:27:03.559Z,4500
2018-07-07T12:37:06.325Z,4624
2018-07-07T12:47:03.475Z,4220
2018-07-07T12:57:03.448Z,4484
2018-07-07T13:07:03.903Z,4480
2018-07-07T13:17:03.416Z,4048
2018-07-07T13:27:03.424Z,4896
2018-07-07T13:37:03.457Z,3744
2018-07-07T13:47:03.469Z,3720
2018-07-07T13:57:27.488Z,3832
2018-07-07T14:07:03.438Z,3976
2018-07-07T14:17:03.610Z,3688
2018-07-07T14:27:03.464Z,3792
2018-07-07T14:37:14.205Z,3804
2018-07-07T14:47:03.455Z,3884
2018-07-07T14:57:03.524Z,3980
2018-07-07T15:07:03.461Z,3856
2018-07-07T15:17:03.676Z,3656
2018-07-07T15:27:03.500Z,4208
2018-07-07T15:37:03.578Z,4108
2018-07-07T15:47:03.490Z,4520
2018-07-07T15:57:03.427Z,4852
2018-07-07T16:07:03.556Z,4928
2018-07-07T16:17:03.434Z,4716
2018-07-07T16:27:03.609Z,4584
2018-07-07T16:37:03.484Z,4444
2018-07-07T16:47:03.460Z,4736
2018-07-07T16:57:03.506Z,4708
2018-07-07T17:07:03.934Z,4276
2018-07-07T17:17:03.446Z,3980
2018-07-07T17:27:03.508Z,4168
2018-07-07T17:37:03.578Z,3856
2018-07-07T17:47:03.812Z,3240
2018-07-07T17:57:03.452Z,2764
2018-07-07T18:07:03.807Z,2788
2018-07-07T18:17:03.599Z,2256
2018-07-07T18:27:03.569Z,1884
2018-07-07T18:37:03.565Z,1804
2018-07-07T18:47:03.490Z,1784
2018-07-07T18:57:03.467Z,1512
2018-07-07T19:07:03.529Z,1164
2018-07-07T19:17:03.466Z,908
2018-07-07T19:27:03.669Z,640
2018-07-07T19:37:03.556Z,416
2018-07-07T19:47:03.542Z,228
2018-07-07T19:57:03.548Z,112
2018-07-07T20:07:03.556Z,44
2018-07-07T20:17:03.579Z,16
2018-07-07T20:27:03.537Z,4
2018-07-07T20:37:03.482Z,4
2018-07-07T20:47:03.575Z,0
2018-07-07T20:57:06.914Z,0
2018-07-07T21:07:03.602Z,0
2018-07-07T21:17:03.559Z,0
2018-07-07T21:27:04.566Z,0
2018-07-07T21:37:03.719Z,0
2018-07-07T21:47:03.512Z,0
2018-07-07T21:57:03.494Z,0
2018-07-07T22:07:03.570Z,0
2018-07-07T22:17:03.488Z,0
2018-07-07T22:27:03.633Z,0
2018-07-07T22:37:03.502Z,0
2018-07-07T22:47:03.580Z,0
2018-07-07T22:57:03.524Z,0
2018-07-07T23:07:03.611Z,0
2018-07-07T23:17:03.979Z,0
2018-07-07T23:27:03.647Z,0
2018-07-07T23:37:03.705Z,0
2018-07-07T23:47:03.639Z,0
2018-07-07T23:57:03.592Z,0
