createdAt,value
2019-05-23T00:00:55.117Z,9.00
2019-05-23T00:04:02.102Z,9.00
2019-05-23T00:06:49.108Z,8.90
2019-05-23T00:09:36.689Z,8.90
2019-05-23T00:12:17.911Z,8.80
2019-05-23T00:14:55.315Z,8.70
2019-05-23T00:17:26.559Z,8.70
2019-05-23T00:19:56.077Z,8.60
2019-05-23T00:22:25.683Z,8.50
2019-05-23T00:24:55.773Z,8.40
2019-05-23T00:27:24.956Z,8.40
2019-05-23T00:29:54.744Z,8.30
2019-05-23T00:32:46.288Z,8.40
2019-05-23T00:35:17.141Z,8.30
2019-05-23T00:37:46.757Z,8.30
2019-05-23T00:40:17.302Z,8.20
2019-05-23T00:42:50.405Z,8.20
2019-05-23T00:45:22.748Z,8.20
2019-05-23T00:47:55.031Z,8.10
2019-05-23T00:50:26.315Z,8.00
2019-05-23T00:52:56.565Z,8.00
2019-05-23T00:55:26.179Z,8.00
2019-05-23T00:57:56.118Z,8.00
2019-05-23T01:00:27.177Z,7.90
2019-05-23T01:03:00.845Z,7.90
2019-05-23T01:05:32.195Z,7.90
2019-05-23T01:08:03.726Z,7.90
2019-05-23T01:10:33.425Z,7.90
2019-05-23T01:13:03.938Z,7.90
2019-05-23T01:15:33.221Z,7.80
2019-05-23T01:18:02.525Z,7.80
2019-05-23T01:21:05.879Z,7.80
2019-05-23T01:23:38.414Z,7.80
2019-05-23T01:26:08.403Z,7.70
2019-05-23T01:28:38.654Z,7.60
2019-05-23T01:31:11.268Z,7.60
2019-05-23T01:33:42.551Z,7.60
2019-05-23T01:36:11.979Z,7.50
2019-05-23T01:38:40.944Z,7.50
2019-05-23T01:41:11.216Z,7.40
2019-05-23T01:43:40.222Z,7.30
2019-05-23T01:46:09.703Z,7.30
2019-05-23T01:48:38.707Z,7.30
2019-05-23T01:51:08.113Z,7.20
2019-05-23T01:53:38.598Z,7.10
2019-05-23T01:56:08.427Z,7.10
2019-05-23T01:58:38.675Z,7.00
2019-05-23T02:01:08.074Z,7.00
2019-05-23T02:03:38.529Z,6.90
2019-05-23T02:06:07.804Z,6.90
2019-05-23T02:08:36.818Z,6.90
2019-05-23T02:11:06.226Z,6.90
2019-05-23T02:13:36.478Z,6.80
2019-05-23T02:16:06.892Z,6.80
2019-05-23T02:18:36.574Z,6.80
2019-05-23T02:21:06.159Z,6.80
2019-05-23T02:23:35.298Z,6.80
2019-05-23T02:26:04.848Z,6.80
2019-05-23T02:28:35.468Z,6.80
2019-05-23T02:31:06.421Z,6.80
2019-05-23T02:33:36.025Z,6.80
2019-05-23T02:36:05.365Z,6.80
2019-05-23T02:38:52.540Z,6.80
2019-05-23T02:41:44.519Z,6.70
2019-05-23T02:44:18.164Z,6.70
2019-05-23T02:47:13.749Z,6.60
2019-05-23T02:49:42.837Z,6.60
2019-05-23T02:52:23.096Z,6.60
2019-05-23T02:54:52.961Z,6.70
2019-05-23T02:57:24.402Z,6.70
2019-05-23T02:59:57.156Z,6.60
2019-05-23T03:02:54.725Z,6.70
2019-05-23T03:05:25.797Z,6.60
2019-05-23T03:07:57.040Z,6.60
2019-05-23T03:10:28.500Z,6.70
2019-05-23T03:12:58.825Z,6.70
2019-05-23T03:15:28.321Z,6.70
2019-05-23T03:17:59.274Z,6.70
2019-05-23T03:20:30.100Z,6.70
2019-05-23T03:23:01.806Z,6.80
2019-05-23T03:25:50.942Z,6.80
2019-05-23T03:28:20.829Z,6.90
2019-05-23T03:30:52.473Z,7.00
2019-05-23T03:33:22.073Z,6.90
2019-05-23T03:35:53.751Z,7.00
2019-05-23T03:38:24.483Z,7.00
2019-05-23T03:40:54.822Z,7.00
2019-05-23T03:43:25.583Z,7.00
2019-05-23T03:46:00.080Z,7.00
2019-05-23T03:48:29.576Z,6.90
2019-05-23T03:51:00.725Z,7.00
2019-05-23T03:53:31.294Z,7.00
2019-05-23T03:56:01.319Z,6.90
2019-05-23T03:58:31.913Z,6.90
2019-05-23T04:01:02.532Z,6.90
2019-05-23T04:03:32.242Z,7.00
2019-05-23T04:06:02.366Z,7.00
2019-05-23T04:08:31.929Z,7.10
2019-05-23T04:11:01.736Z,7.10
2019-05-23T04:13:31.453Z,7.10
2019-05-23T04:16:02.566Z,7.20
2019-05-23T04:18:31.732Z,7.10
2019-05-23T04:21:01.503Z,7.10
2019-05-23T04:23:30.839Z,7.00
2019-05-23T04:26:00.972Z,7.00
2019-05-23T04:28:30.148Z,7.00
2019-05-23T04:31:00.980Z,7.00
2019-05-23T04:33:30.741Z,7.10
2019-05-23T04:36:00.423Z,7.30
2019-05-23T04:38:29.824Z,7.50
2019-05-23T04:40:59.359Z,8.50
2019-05-23T04:43:28.501Z,10.00
2019-05-23T04:45:57.396Z,11.00
2019-05-23T04:48:26.371Z,11.30
2019-05-23T04:50:59.758Z,11.30
2019-05-23T04:53:26.300Z,11.30
2019-05-23T04:55:55.957Z,11.00
2019-05-23T04:58:26.367Z,10.70
2019-05-23T05:00:56.086Z,10.40
2019-05-23T05:03:25.079Z,10.20
2019-05-23T05:05:54.128Z,10.00
2019-05-23T05:08:23.838Z,9.90
2019-05-23T05:10:53.471Z,9.90
2019-05-23T05:13:22.495Z,9.90
2019-05-23T05:15:51.913Z,10.00
2019-05-23T05:18:21.805Z,10.30
2019-05-23T05:20:51.147Z,10.50
2019-05-23T05:23:20.406Z,10.50
2019-05-23T05:25:49.439Z,10.50
2019-05-23T05:28:20.301Z,10.40
2019-05-23T05:30:50.231Z,10.50
2019-05-23T05:33:19.268Z,10.50
2019-05-23T05:35:48.552Z,10.60
2019-05-23T05:38:18.127Z,10.80
2019-05-23T05:40:47.198Z,11.00
2019-05-23T05:43:17.263Z,10.90
2019-05-23T05:45:46.267Z,10.90
2019-05-23T05:48:15.586Z,11.00
2019-05-23T05:50:45.067Z,11.10
2019-05-23T05:53:16.060Z,11.20
2019-05-23T05:55:45.437Z,11.20
2019-05-23T05:58:17.935Z,11.20
2019-05-23T06:01:02.564Z,11.20
2019-05-23T06:03:34.615Z,11.20
2019-05-23T06:06:38.067Z,11.30
2019-05-23T06:09:30.719Z,11.20
2019-05-23T06:12:01.999Z,11.20
2019-05-23T06:14:32.377Z,11.30
2019-05-23T06:17:08.432Z,11.40
2019-05-23T06:19:39.159Z,11.50
2019-05-23T06:22:10.196Z,11.50
2019-05-23T06:24:58.504Z,11.60
2019-05-23T06:27:31.221Z,11.70
2019-05-23T06:30:26.217Z,11.90
2019-05-23T06:33:01.122Z,12.00
2019-05-23T06:35:32.654Z,12.20
2019-05-23T06:38:10.345Z,12.20
2019-05-23T06:40:44.770Z,12.30
2019-05-23T06:43:21.903Z,12.40
2019-05-23T06:46:12.315Z,12.40
2019-05-23T06:48:45.707Z,12.50
2019-05-23T06:51:31.134Z,12.60
2019-05-23T06:54:03.911Z,12.60
2019-05-23T06:56:39.851Z,12.80
2019-05-23T06:59:16.598Z,12.90
2019-05-23T07:01:48.244Z,13.00
2019-05-23T07:04:20.175Z,13.10
2019-05-23T07:06:53.211Z,13.30
2019-05-23T07:09:36.137Z,13.40
2019-05-23T07:12:11.831Z,13.50
2019-05-23T07:14:41.170Z,13.70
2019-05-23T07:17:10.668Z,13.80
2019-05-23T07:19:39.795Z,13.80
2019-05-23T07:22:17.698Z,13.90
2019-05-23T07:24:57.612Z,13.90
2019-05-23T07:27:16.550Z,13.90
2019-05-23T07:29:45.995Z,14.00
2019-05-23T07:32:14.923Z,14.20
2019-05-23T07:34:44.158Z,14.20
2019-05-23T07:37:13.250Z,14.30
2019-05-23T07:39:42.568Z,14.40
2019-05-23T07:42:12.270Z,14.50
2019-05-23T07:44:48.282Z,14.70
2019-05-23T07:47:13.375Z,14.80
2019-05-23T07:49:43.919Z,15.00
2019-05-23T07:52:13.311Z,15.20
2019-05-23T07:54:54.081Z,15.30
2019-05-23T07:57:24.595Z,15.40
2019-05-23T07:59:55.142Z,15.60
2019-05-23T08:02:29.162Z,15.70
2019-05-23T08:04:59.128Z,15.70
2019-05-23T08:07:32.465Z,15.70
2019-05-23T08:10:00.087Z,15.80
2019-05-23T08:12:29.791Z,15.90
2019-05-23T08:14:59.094Z,15.80
2019-05-23T08:17:28.239Z,15.80
2019-05-23T08:19:57.299Z,15.80
2019-05-23T08:22:26.816Z,15.80
2019-05-23T08:24:55.843Z,16.00
2019-05-23T08:27:25.318Z,16.10
2019-05-23T08:29:56.083Z,16.30
2019-05-23T08:32:25.226Z,16.50
2019-05-23T08:34:54.639Z,16.60
2019-05-23T08:37:25.701Z,16.80
2019-05-23T08:39:54.797Z,17.00
2019-05-23T08:42:24.889Z,17.20
2019-05-23T08:44:56.922Z,17.40
2019-05-23T08:47:26.413Z,17.70
2019-05-23T08:49:57.092Z,17.60
2019-05-23T08:52:26.388Z,17.40
2019-05-23T08:54:57.235Z,17.30
2019-05-23T08:57:28.241Z,17.60
2019-05-23T08:59:57.756Z,17.40
2019-05-23T09:02:27.739Z,17.30
2019-05-23T09:05:05.540Z,17.50
2019-05-23T09:07:33.183Z,17.50
2019-05-23T09:10:02.538Z,17.70
2019-05-23T09:12:32.183Z,17.70
2019-05-23T09:15:01.726Z,17.70
2019-05-23T09:17:31.079Z,17.40
2019-05-23T09:20:00.451Z,17.60
2019-05-23T09:22:29.719Z,17.70
2019-05-23T09:24:59.535Z,17.80
2019-05-23T09:27:28.665Z,17.20
2019-05-23T09:29:58.093Z,17.00
2019-05-23T09:32:27.589Z,17.20
2019-05-23T09:34:56.667Z,17.50
2019-05-23T09:37:26.002Z,17.80
2019-05-23T09:39:55.203Z,18.10
2019-05-23T09:42:24.862Z,18.30
2019-05-23T09:44:54.210Z,18.40
2019-05-23T09:47:23.227Z,18.40
2019-05-23T09:49:54.379Z,18.40
2019-05-23T09:52:25.193Z,18.00
2019-05-23T09:54:54.701Z,17.70
2019-05-23T09:57:24.287Z,17.80
2019-05-23T09:59:56.902Z,18.00
2019-05-23T10:02:24.312Z,18.20
2019-05-23T10:04:53.694Z,18.30
2019-05-23T10:07:24.699Z,18.30
2019-05-23T10:11:48.736Z,18.50
2019-05-23T10:14:22.036Z,18.30
2019-05-23T10:16:51.581Z,18.40
2019-05-23T10:19:20.950Z,18.80
2019-05-23T10:21:50.226Z,19.10
2019-05-23T10:24:19.643Z,19.00
2019-05-23T10:26:50.092Z,19.20
2019-05-23T10:29:20.696Z,19.30
2019-05-23T10:31:50.347Z,19.50
2019-05-23T10:34:21.132Z,19.60
2019-05-23T10:36:50.460Z,19.70
2019-05-23T10:39:19.688Z,20.00
2019-05-23T10:41:48.946Z,19.50
2019-05-23T10:44:17.959Z,19.60
2019-05-23T10:46:47.005Z,19.60
2019-05-23T10:49:16.096Z,19.70
2019-05-23T10:51:45.557Z,19.60
2019-05-23T10:54:15.376Z,19.80
2019-05-23T10:56:44.682Z,20.00
2019-05-23T10:59:14.710Z,19.90
2019-05-23T11:01:44.608Z,19.70
2019-05-23T11:04:14.193Z,20.00
2019-05-23T11:06:44.734Z,20.00
2019-05-23T11:09:36.616Z,19.80
2019-05-23T11:11:55.133Z,19.60
2019-05-23T11:14:25.451Z,19.70
2019-05-23T11:16:56.323Z,19.90
2019-05-23T11:19:25.595Z,20.20
2019-05-23T11:21:54.667Z,20.40
2019-05-23T11:24:24.953Z,20.80
2019-05-23T11:26:54.328Z,21.10
2019-05-23T11:29:27.045Z,20.80
2019-05-23T11:31:54.807Z,20.60
2019-05-23T11:34:24.556Z,20.50
2019-05-23T11:36:54.286Z,19.80
2019-05-23T11:39:23.530Z,19.90
2019-05-23T11:41:53.404Z,20.00
2019-05-23T11:44:22.440Z,20.20
2019-05-23T11:47:17.997Z,20.20
2019-05-23T11:49:48.759Z,20.00
2019-05-23T11:52:20.311Z,20.20
2019-05-23T11:54:50.797Z,20.40
2019-05-23T11:57:21.012Z,20.70
2019-05-23T11:59:52.116Z,20.80
2019-05-23T12:02:28.331Z,20.60
2019-05-23T12:04:59.576Z,21.10
2019-05-23T12:07:34.704Z,21.50
2019-05-23T12:10:05.751Z,21.50
2019-05-23T12:12:35.988Z,21.40
2019-05-23T12:15:10.333Z,21.50
2019-05-23T12:17:40.984Z,21.80
2019-05-23T12:20:11.933Z,22.10
2019-05-23T12:22:43.299Z,22.20
2019-05-23T12:25:22.551Z,21.50
2019-05-23T12:27:48.280Z,20.90
2019-05-23T12:30:19.676Z,20.60
2019-05-23T12:32:50.351Z,20.60
2019-05-23T12:35:21.019Z,20.50
2019-05-23T12:37:51.223Z,20.40
2019-05-23T12:40:21.595Z,20.50
2019-05-23T12:42:52.723Z,20.80
2019-05-23T12:45:23.576Z,21.00
2019-05-23T12:47:58.504Z,21.20
2019-05-23T12:50:33.306Z,21.30
2019-05-23T12:53:03.470Z,21.70
2019-05-23T12:55:33.602Z,22.00
2019-05-23T12:58:03.956Z,22.10
2019-05-23T13:00:45.220Z,22.10
2019-05-23T13:03:16.521Z,21.70
2019-05-23T13:05:46.778Z,21.60
2019-05-23T13:08:17.709Z,21.30
2019-05-23T13:10:48.102Z,21.30
2019-05-23T13:13:20.945Z,21.30
2019-05-23T13:15:52.459Z,20.50
2019-05-23T13:18:25.439Z,20.10
2019-05-23T13:20:59.268Z,19.90
2019-05-23T13:23:28.384Z,20.10
2019-05-23T13:25:59.097Z,20.20
2019-05-23T13:28:29.430Z,20.40
2019-05-23T13:31:00.151Z,20.40
2019-05-23T13:33:30.914Z,20.70
2019-05-23T13:36:02.180Z,21.30
2019-05-23T13:38:32.807Z,21.60
2019-05-23T13:41:03.263Z,21.60
2019-05-23T13:43:34.834Z,21.70
2019-05-23T13:46:08.214Z,21.60
2019-05-23T13:48:38.711Z,21.60
2019-05-23T13:51:08.914Z,21.40
2019-05-23T13:53:39.974Z,20.90
2019-05-23T13:56:10.620Z,20.70
2019-05-23T13:58:41.564Z,20.50
2019-05-23T14:01:14.155Z,20.40
2019-05-23T14:03:46.821Z,20.40
2019-05-23T14:06:20.008Z,20.30
2019-05-23T14:08:50.749Z,20.30
2019-05-23T14:11:21.272Z,20.50
2019-05-23T14:13:59.715Z,20.60
2019-05-23T14:16:24.314Z,20.70
2019-05-23T14:18:54.571Z,20.90
2019-05-23T14:21:26.031Z,21.00
2019-05-23T14:23:56.575Z,21.40
2019-05-23T14:26:29.036Z,21.70
2019-05-23T14:28:59.382Z,21.70
2019-05-23T14:31:34.039Z,21.50
2019-05-23T14:34:07.672Z,21.40
2019-05-23T14:36:50.870Z,21.10
2019-05-23T14:39:27.585Z,20.80
2019-05-23T14:42:03.606Z,20.70
2019-05-23T14:44:33.930Z,20.70
2019-05-23T14:47:22.393Z,20.60
2019-05-23T14:50:04.650Z,20.50
2019-05-23T14:52:38.897Z,20.50
2019-05-23T14:55:10.993Z,20.40
2019-05-23T14:57:43.633Z,20.40
2019-05-23T15:00:14.639Z,20.80
2019-05-23T15:02:45.254Z,20.90
2019-05-23T15:05:15.713Z,20.90
2019-05-23T15:07:46.575Z,20.80
2019-05-23T15:10:18.051Z,21.00
2019-05-23T15:12:49.385Z,20.80
2019-05-23T15:15:20.272Z,20.80
2019-05-23T15:17:50.862Z,21.00
2019-05-23T15:20:21.380Z,21.20
2019-05-23T15:22:52.249Z,21.40
2019-05-23T15:25:22.664Z,21.50
2019-05-23T15:27:56.211Z,21.80
2019-05-23T15:30:27.185Z,21.90
2019-05-23T15:32:57.778Z,21.90
2019-05-23T15:35:28.247Z,21.90
2019-05-23T15:38:02.461Z,21.90
2019-05-23T15:40:32.871Z,21.70
2019-05-23T15:43:03.804Z,21.60
2019-05-23T15:45:34.821Z,21.30
2019-05-23T15:48:05.799Z,21.10
2019-05-23T15:50:45.272Z,21.00
2019-05-23T15:53:42.604Z,20.90
2019-05-23T15:56:31.275Z,20.70
2019-05-23T15:59:22.027Z,20.60
2019-05-23T16:02:00.033Z,20.60
2019-05-23T16:04:33.380Z,20.60
2019-05-23T16:07:03.892Z,20.60
2019-05-23T16:09:35.097Z,20.40
2019-05-23T16:12:06.665Z,20.20
2019-05-23T16:14:37.349Z,20.10
2019-05-23T16:17:09.438Z,19.90
2019-05-23T16:19:40.552Z,19.90
2019-05-23T16:22:11.564Z,19.70
2019-05-23T16:24:42.108Z,19.70
2019-05-23T16:27:12.815Z,19.60
2019-05-23T16:29:45.250Z,19.90
2019-05-23T16:32:15.978Z,20.00
2019-05-23T16:34:46.600Z,20.10
2019-05-23T16:37:17.044Z,20.20
2019-05-23T16:39:49.938Z,20.20
2019-05-23T16:42:21.083Z,20.20
2019-05-23T16:44:52.444Z,20.20
2019-05-23T16:47:23.149Z,20.30
2019-05-23T16:49:54.317Z,20.40
2019-05-23T16:52:24.837Z,20.50
2019-05-23T16:54:57.217Z,20.50
2019-05-23T16:57:37.436Z,20.40
2019-05-23T17:00:28.517Z,20.30
2019-05-23T17:03:28.345Z,20.20
2019-05-23T17:06:16.462Z,20.20
2019-05-23T17:08:55.125Z,20.00
2019-05-23T17:11:44.593Z,20.00
2019-05-23T17:14:20.535Z,19.80
2019-05-23T17:17:05.467Z,19.60
2019-05-23T17:19:49.172Z,19.60
2019-05-23T17:22:37.436Z,19.60
2019-05-23T17:25:27.721Z,19.70
2019-05-23T17:28:25.761Z,19.60
2019-05-23T17:31:22.423Z,19.70
2019-05-23T17:33:54.329Z,19.60
2019-05-23T17:36:25.134Z,19.50
2019-05-23T17:38:55.940Z,19.40
2019-05-23T17:41:27.831Z,19.50
2019-05-23T17:43:58.037Z,19.40
2019-05-23T17:46:28.992Z,19.50
2019-05-23T17:49:00.394Z,19.40
2019-05-23T17:51:31.995Z,19.40
2019-05-23T17:54:02.782Z,19.50
2019-05-23T17:56:37.000Z,19.50
2019-05-23T17:59:09.505Z,19.50
2019-05-23T18:01:42.594Z,19.50
2019-05-23T18:04:13.699Z,19.40
2019-05-23T18:06:44.782Z,19.50
2019-05-23T18:09:16.413Z,19.50
2019-05-23T18:11:47.040Z,19.40
2019-05-23T18:14:17.711Z,19.40
2019-05-23T18:16:48.736Z,19.30
2019-05-23T18:19:19.697Z,19.20
2019-05-23T18:21:51.328Z,19.20
2019-05-23T18:24:22.355Z,19.00
2019-05-23T18:26:53.074Z,18.90
2019-05-23T18:29:25.525Z,18.70
2019-05-23T18:31:56.390Z,18.60
2019-05-23T18:34:31.321Z,18.40
2019-05-23T18:37:02.221Z,18.20
2019-05-23T18:39:34.758Z,18.10
2019-05-23T18:42:07.325Z,17.90
2019-05-23T18:44:40.182Z,17.80
2019-05-23T18:47:18.391Z,17.70
2019-05-23T18:49:48.636Z,17.50
2019-05-23T18:52:20.441Z,17.40
2019-05-23T18:54:52.589Z,17.20
2019-05-23T18:57:24.509Z,17.10
2019-05-23T18:59:56.163Z,16.90
2019-05-23T19:02:27.366Z,16.90
2019-05-23T19:04:58.287Z,16.80
2019-05-23T19:07:31.466Z,16.80
2019-05-23T19:10:12.509Z,16.70
2019-05-23T19:12:43.595Z,16.60
2019-05-23T19:15:16.190Z,16.40
2019-05-23T19:17:47.043Z,16.30
2019-05-23T19:20:20.123Z,16.20
2019-05-23T19:23:10.673Z,16.10
2019-05-23T19:25:42.558Z,16.00
2019-05-23T19:28:17.561Z,15.90
2019-05-23T19:30:51.095Z,15.90
2019-05-23T19:33:23.072Z,15.80
2019-05-23T19:35:55.973Z,15.80
2019-05-23T19:38:27.888Z,15.70
2019-05-23T19:41:00.356Z,15.50
2019-05-23T19:43:33.706Z,15.30
2019-05-23T19:46:05.232Z,15.20
2019-05-23T19:48:38.941Z,15.00
2019-05-23T19:51:13.144Z,14.90
2019-05-23T19:53:44.419Z,14.80
2019-05-23T19:56:15.045Z,14.60
2019-05-23T19:58:46.073Z,14.50
2019-05-23T20:01:17.385Z,14.50
2019-05-23T20:03:49.013Z,14.50
2019-05-23T20:06:20.161Z,14.40
2019-05-23T20:08:50.991Z,14.30
2019-05-23T20:11:22.050Z,14.20
2019-05-23T20:13:52.639Z,14.20
2019-05-23T20:16:23.172Z,14.10
2019-05-23T20:18:53.706Z,14.00
2019-05-23T20:21:24.681Z,14.00
2019-05-23T20:23:55.350Z,13.90
2019-05-23T20:26:25.714Z,13.80
2019-05-23T20:28:56.587Z,13.70
2019-05-23T20:31:27.118Z,13.70
2019-05-23T20:33:57.679Z,13.60
2019-05-23T20:36:28.103Z,13.50
2019-05-23T20:38:58.339Z,13.40
2019-05-23T20:41:29.514Z,13.30
2019-05-23T20:44:01.864Z,13.20
2019-05-23T20:46:32.467Z,13.10
2019-05-23T20:49:03.943Z,13.10
2019-05-23T20:51:38.448Z,13.00
2019-05-23T20:54:08.678Z,12.90
2019-05-23T20:56:39.124Z,12.80
2019-05-23T20:59:10.023Z,12.70
2019-05-23T21:01:42.443Z,12.70
2019-05-23T21:04:13.925Z,12.70
2019-05-23T21:06:44.990Z,12.60
2019-05-23T21:09:16.063Z,12.60
2019-05-23T21:11:46.561Z,12.60
2019-05-23T21:14:18.024Z,12.60
2019-05-23T21:16:48.936Z,12.50
2019-05-23T21:19:20.661Z,12.40
2019-05-23T21:21:50.940Z,12.30
2019-05-23T21:24:22.436Z,12.20
2019-05-23T21:26:53.180Z,12.10
2019-05-23T21:29:23.612Z,12.10
2019-05-23T21:31:54.083Z,12.10
2019-05-23T21:34:24.920Z,12.00
2019-05-23T21:36:55.810Z,12.00
2019-05-23T21:39:26.300Z,12.00
2019-05-23T21:41:56.858Z,11.90
2019-05-23T21:44:27.650Z,11.80
2019-05-23T21:46:58.231Z,11.70
2019-05-23T21:49:30.025Z,11.70
2019-05-23T21:52:00.593Z,11.50
2019-05-23T21:54:31.606Z,11.50
2019-05-23T21:57:02.262Z,11.40
2019-05-23T21:59:32.899Z,11.40
2019-05-23T22:02:26.096Z,11.40
2019-05-23T22:05:21.572Z,11.40
2019-05-23T22:07:52.839Z,11.30
2019-05-23T22:10:23.124Z,11.30
2019-05-23T22:13:03.772Z,11.20
2019-05-23T22:15:38.642Z,11.20
2019-05-23T22:18:09.105Z,11.20
2019-05-23T22:20:39.623Z,11.10
2019-05-23T22:23:10.229Z,11.10
2019-05-23T22:25:40.311Z,11.00
2019-05-23T22:28:10.605Z,11.00
2019-05-23T22:30:41.425Z,10.90
2019-05-23T22:33:14.110Z,10.90
2019-05-23T22:35:45.457Z,10.80
2019-05-23T22:38:17.216Z,10.70
2019-05-23T22:40:51.550Z,10.70
2019-05-23T22:43:21.967Z,10.70
2019-05-23T22:45:52.669Z,10.70
2019-05-23T22:48:22.932Z,10.70
2019-05-23T22:50:55.191Z,10.70
2019-05-23T22:53:25.932Z,10.70
2019-05-23T22:55:56.433Z,10.60
2019-05-23T22:58:26.743Z,10.60
2019-05-23T23:00:57.087Z,10.60
2019-05-23T23:03:29.499Z,10.50
2019-05-23T23:05:59.915Z,10.50
2019-05-23T23:08:31.097Z,10.50
2019-05-23T23:11:01.344Z,10.40
2019-05-23T23:13:38.806Z,10.40
2019-05-23T23:16:04.984Z,10.40
2019-05-23T23:18:35.290Z,10.30
2019-05-23T23:21:05.718Z,10.30
2019-05-23T23:23:36.360Z,10.20
2019-05-23T23:26:06.669Z,10.20
2019-05-23T23:28:37.599Z,10.10
2019-05-23T23:31:07.942Z,10.10
2019-05-23T23:33:38.242Z,10.10
2019-05-23T23:36:08.809Z,10.10
2019-05-23T23:38:38.944Z,10.00
2019-05-23T23:41:09.014Z,10.00
2019-05-23T23:43:55.948Z,9.90
2019-05-23T23:46:29.604Z,9.90
2019-05-23T23:49:17.941Z,9.80
2019-05-23T23:52:06.227Z,9.80
2019-05-23T23:54:53.977Z,9.70
2019-05-23T23:57:41.154Z,9.70
