createdAt,value
2018-12-30T00:00:05.781Z,0.00
2018-12-30T00:01:05.706Z,0.00
2018-12-30T00:02:05.656Z,0.00
2018-12-30T00:03:05.704Z,0.00
2018-12-30T00:04:05.582Z,0.00
2018-12-30T00:05:05.574Z,0.00
2018-12-30T00:06:05.537Z,0.00
2018-12-30T00:07:05.498Z,0.00
2018-12-30T00:08:06.059Z,0.00
2018-12-30T00:09:05.418Z,0.00
2018-12-30T00:10:05.375Z,0.00
2018-12-30T00:11:05.366Z,0.00
2018-12-30T00:12:05.338Z,0.00
2018-12-30T00:13:05.295Z,0.00
2018-12-30T00:14:05.270Z,0.00
2018-12-30T00:15:05.233Z,0.00
2018-12-30T00:16:05.250Z,0.00
2018-12-30T00:17:05.220Z,0.00
2018-12-30T00:18:05.108Z,0.00
2018-12-30T00:20:05.090Z,0.00
2018-12-30T00:21:08.981Z,0.00
2018-12-30T00:22:05.035Z,0.00
2018-12-30T00:23:04.970Z,0.00
2018-12-30T00:24:04.937Z,0.00
2018-12-30T00:25:04.933Z,0.00
2018-12-30T00:26:04.876Z,0.00
2018-12-30T00:27:04.848Z,0.00
2018-12-30T00:28:04.842Z,0.00
2018-12-30T00:29:04.797Z,0.00
2018-12-30T00:30:04.750Z,0.00
2018-12-30T00:31:04.717Z,0.00
2018-12-30T00:32:04.709Z,0.00
2018-12-30T00:33:04.671Z,0.00
2018-12-30T00:34:04.625Z,0.00
2018-12-30T00:35:05.083Z,0.00
2018-12-30T00:36:04.551Z,0.00
2018-12-30T00:37:04.546Z,0.00
2018-12-30T00:38:04.745Z,0.00
2018-12-30T00:39:04.465Z,0.00
2018-12-30T00:40:04.439Z,0.00
2018-12-30T00:41:04.382Z,0.00
2018-12-30T00:42:04.365Z,0.00
2018-12-30T00:43:04.327Z,0.00
2018-12-30T00:44:04.305Z,0.00
2018-12-30T00:45:04.286Z,0.00
2018-12-30T00:46:04.436Z,0.00
2018-12-30T00:47:04.237Z,0.00
2018-12-30T00:48:04.192Z,0.00
2018-12-30T00:49:04.144Z,0.00
2018-12-30T00:50:04.116Z,0.00
2018-12-30T00:51:04.117Z,0.00
2018-12-30T00:52:04.220Z,0.00
2018-12-30T00:53:04.027Z,0.00
2018-12-30T00:54:04.008Z,0.00
2018-12-30T00:55:03.967Z,0.00
2018-12-30T00:56:04.039Z,0.00
2018-12-30T00:57:03.910Z,0.00
2018-12-30T00:58:04.069Z,0.00
2018-12-30T00:59:03.849Z,0.00
2018-12-30T01:00:03.801Z,0.00
2018-12-30T01:01:03.811Z,0.00
2018-12-30T01:02:03.732Z,0.00
2018-12-30T01:03:03.712Z,0.00
2018-12-30T01:04:04.020Z,0.00
2018-12-30T01:05:03.673Z,0.00
2018-12-30T01:06:03.627Z,0.00
2018-12-30T01:07:03.576Z,0.00
2018-12-30T01:08:03.576Z,0.00
2018-12-30T01:09:03.678Z,0.00
2018-12-30T01:10:03.493Z,0.00
2018-12-30T01:11:03.470Z,0.00
2018-12-30T01:12:03.410Z,0.00
2018-12-30T01:13:03.427Z,0.00
2018-12-30T01:14:03.378Z,0.00
2018-12-30T01:16:03.408Z,0.00
2018-12-30T01:17:03.272Z,0.00
2018-12-30T01:18:03.227Z,0.00
2018-12-30T01:19:03.193Z,0.00
2018-12-30T01:20:03.696Z,0.00
2018-12-30T01:21:03.126Z,0.00
2018-12-30T01:22:03.144Z,0.00
2018-12-30T01:23:03.069Z,0.00
2018-12-30T01:24:03.062Z,0.00
2018-12-30T01:25:03.019Z,0.00
2018-12-30T01:26:03.157Z,0.00
2018-12-30T01:27:02.938Z,0.00
2018-12-30T01:28:02.920Z,0.00
2018-12-30T01:29:02.900Z,0.00
2018-12-30T01:30:02.876Z,0.00
2018-12-30T01:32:02.787Z,0.00
2018-12-30T01:33:02.764Z,0.00
2018-12-30T01:34:02.735Z,0.00
2018-12-30T01:35:02.689Z,0.00
2018-12-30T01:36:02.667Z,0.00
2018-12-30T01:37:02.633Z,0.00
2018-12-30T01:38:02.594Z,0.00
2018-12-30T01:39:02.566Z,0.00
2018-12-30T01:40:02.538Z,0.00
2018-12-30T01:41:02.506Z,0.00
2018-12-30T01:42:02.624Z,0.00
2018-12-30T01:43:02.430Z,0.00
2018-12-30T01:44:02.413Z,0.00
2018-12-30T01:45:02.368Z,0.00
2018-12-30T01:46:02.351Z,0.00
2018-12-30T01:47:02.287Z,0.00
2018-12-30T01:48:02.295Z,0.00
2018-12-30T01:49:02.260Z,0.00
2018-12-30T01:50:02.229Z,0.00
2018-12-30T01:51:02.191Z,0.00
2018-12-30T01:52:02.149Z,0.00
2018-12-30T01:53:02.315Z,0.00
2018-12-30T01:54:02.131Z,0.00
2018-12-30T01:55:02.052Z,0.00
2018-12-30T01:56:02.041Z,0.00
2018-12-30T01:57:02.031Z,0.00
2018-12-30T01:58:01.952Z,0.00
2018-12-30T01:59:02.366Z,0.00
2018-12-30T02:00:01.887Z,0.00
2018-12-30T02:01:01.867Z,0.00
2018-12-30T02:02:01.822Z,0.00
2018-12-30T02:03:01.848Z,0.00
2018-12-30T02:04:01.770Z,0.00
2018-12-30T02:05:01.985Z,0.00
2018-12-30T02:06:01.706Z,0.00
2018-12-30T02:07:01.662Z,0.00
2018-12-30T02:08:01.623Z,0.00
2018-12-30T02:09:01.588Z,0.00
2018-12-30T02:10:01.565Z,0.00
2018-12-30T02:11:01.542Z,0.00
2018-12-30T02:12:01.497Z,0.00
2018-12-30T02:13:01.468Z,0.00
2018-12-30T02:14:01.458Z,0.00
2018-12-30T02:15:01.442Z,0.00
2018-12-30T02:16:01.902Z,0.00
2018-12-30T02:17:01.366Z,0.00
2018-12-30T02:18:01.319Z,0.00
2018-12-30T02:19:01.293Z,0.00
2018-12-30T02:20:01.233Z,0.00
2018-12-30T02:21:01.219Z,0.00
2018-12-30T02:22:01.386Z,0.00
2018-12-30T02:23:01.176Z,0.00
2018-12-30T02:24:01.156Z,0.00
2018-12-30T02:25:01.085Z,0.00
2018-12-30T02:26:01.066Z,0.00
2018-12-30T02:27:01.027Z,0.00
2018-12-30T02:28:01.159Z,0.00
2018-12-30T02:29:00.963Z,0.00
2018-12-30T02:30:00.945Z,0.00
2018-12-30T02:31:00.949Z,0.00
2018-12-30T02:32:00.861Z,0.00
2018-12-30T02:33:00.822Z,0.00
2018-12-30T02:34:00.800Z,0.00
2018-12-30T02:35:00.755Z,0.00
2018-12-30T02:36:00.733Z,0.00
2018-12-30T02:37:00.714Z,0.00
2018-12-30T02:38:00.683Z,0.00
2018-12-30T02:39:00.999Z,0.00
2018-12-30T02:40:00.623Z,0.00
2018-12-30T02:41:00.586Z,0.00
2018-12-30T02:42:00.559Z,0.00
2018-12-30T02:43:00.509Z,0.00
2018-12-30T02:44:00.491Z,0.00
2018-12-30T02:45:00.482Z,0.00
2018-12-30T02:46:00.418Z,0.00
2018-12-30T02:47:00.396Z,0.00
2018-12-30T02:48:00.373Z,0.00
2018-12-30T02:49:00.336Z,0.00
2018-12-30T02:50:00.288Z,0.00
2018-12-30T02:51:00.266Z,0.00
2018-12-30T02:52:00.234Z,0.00
2018-12-30T02:53:00.194Z,0.00
2018-12-30T02:54:00.169Z,0.00
2018-12-30T02:55:00.280Z,0.00
2018-12-30T02:56:00.098Z,0.00
2018-12-30T02:57:00.064Z,0.00
2018-12-30T02:58:00.047Z,0.00
2018-12-30T02:58:59.999Z,0.00
2018-12-30T02:59:59.959Z,0.00
2018-12-30T03:01:00.095Z,0.00
2018-12-30T03:01:59.921Z,0.00
2018-12-30T03:02:59.880Z,0.00
2018-12-30T03:03:59.853Z,0.00
2018-12-30T03:04:59.880Z,0.00
2018-12-30T03:05:59.779Z,0.00
2018-12-30T03:06:59.768Z,0.00
2018-12-30T03:07:59.717Z,0.00
2018-12-30T03:08:59.676Z,0.00
2018-12-30T03:09:59.659Z,0.00
2018-12-30T03:10:59.665Z,0.00
2018-12-30T03:11:59.743Z,0.00
2018-12-30T03:12:59.561Z,0.00
2018-12-30T03:13:59.535Z,0.00
2018-12-30T03:14:59.497Z,0.00
2018-12-30T03:15:59.471Z,0.00
2018-12-30T03:16:59.459Z,0.00
2018-12-30T03:17:59.403Z,0.00
2018-12-30T03:18:59.384Z,0.00
2018-12-30T03:19:59.365Z,0.00
2018-12-30T03:20:59.326Z,0.00
2018-12-30T03:21:59.310Z,0.00
2018-12-30T03:22:59.600Z,0.00
2018-12-30T03:23:59.199Z,0.00
2018-12-30T03:24:59.286Z,0.00
2018-12-30T03:25:59.164Z,0.00
2018-12-30T03:26:59.108Z,0.00
2018-12-30T03:27:59.082Z,0.00
2018-12-30T03:28:59.199Z,0.00
2018-12-30T03:29:59.017Z,0.00
2018-12-30T03:30:58.986Z,0.00
2018-12-30T03:31:58.962Z,0.00
2018-12-30T03:32:58.924Z,0.00
2018-12-30T03:33:58.883Z,0.00
2018-12-30T03:34:58.865Z,0.00
2018-12-30T03:35:58.841Z,0.00
2018-12-30T03:36:58.791Z,0.00
2018-12-30T03:37:58.753Z,0.00
2018-12-30T03:38:58.727Z,0.00
2018-12-30T03:39:58.693Z,0.00
2018-12-30T03:40:58.674Z,0.00
2018-12-30T03:41:58.636Z,0.00
2018-12-30T03:42:58.610Z,0.00
2018-12-30T03:43:58.547Z,0.00
2018-12-30T03:44:59.037Z,0.00
2018-12-30T03:45:58.525Z,0.00
2018-12-30T03:46:58.476Z,0.00
2018-12-30T03:47:58.421Z,0.00
2018-12-30T03:48:58.397Z,0.00
2018-12-30T03:49:58.394Z,0.00
2018-12-30T03:50:58.347Z,0.00
2018-12-30T03:51:58.310Z,0.00
2018-12-30T03:52:58.278Z,0.00
2018-12-30T03:53:58.247Z,0.00
2018-12-30T03:54:58.214Z,0.00
2018-12-30T03:55:58.348Z,0.00
2018-12-30T03:56:58.142Z,0.00
2018-12-30T03:57:58.133Z,0.00
2018-12-30T03:58:58.097Z,0.00
2018-12-30T03:59:58.060Z,0.00
2018-12-30T04:00:58.116Z,0.00
2018-12-30T04:01:58.132Z,0.00
2018-12-30T04:02:57.959Z,0.00
2018-12-30T04:03:57.937Z,0.00
2018-12-30T04:04:57.919Z,0.00
2018-12-30T04:05:57.862Z,0.00
2018-12-30T04:06:58.106Z,0.00
2018-12-30T04:07:57.840Z,0.00
2018-12-30T04:08:57.780Z,0.00
2018-12-30T04:09:57.740Z,0.00
2018-12-30T04:10:57.700Z,0.00
2018-12-30T04:11:57.825Z,0.00
2018-12-30T04:12:57.627Z,0.00
2018-12-30T04:13:57.625Z,0.00
2018-12-30T04:14:57.588Z,0.00
2018-12-30T04:15:57.533Z,0.00
2018-12-30T04:16:57.513Z,0.00
2018-12-30T04:17:57.506Z,0.00
2018-12-30T04:18:57.437Z,0.00
2018-12-30T04:19:57.409Z,0.00
2018-12-30T04:20:57.395Z,0.00
2018-12-30T04:21:57.346Z,0.00
2018-12-30T04:22:57.314Z,0.00
2018-12-30T04:23:57.270Z,0.00
2018-12-30T04:24:57.254Z,0.00
2018-12-30T04:25:57.225Z,0.00
2018-12-30T04:26:57.219Z,0.00
2018-12-30T04:27:57.323Z,0.00
2018-12-30T04:28:57.130Z,0.00
2018-12-30T04:29:57.083Z,0.00
2018-12-30T04:30:57.064Z,0.00
2018-12-30T04:31:57.044Z,0.00
2018-12-30T04:32:57.039Z,0.00
2018-12-30T04:33:57.106Z,0.00
2018-12-30T04:34:56.942Z,0.00
2018-12-30T04:35:56.880Z,0.00
2018-12-30T04:36:56.871Z,0.00
2018-12-30T04:37:56.827Z,0.00
2018-12-30T04:38:56.788Z,0.00
2018-12-30T04:39:56.787Z,0.00
2018-12-30T04:40:56.770Z,0.00
2018-12-30T04:41:56.715Z,0.00
2018-12-30T04:42:56.678Z,0.00
2018-12-30T04:43:56.668Z,0.00
2018-12-30T04:44:56.607Z,0.00
2018-12-30T04:45:56.573Z,0.00
2018-12-30T04:46:56.557Z,0.00
2018-12-30T04:47:56.533Z,0.00
2018-12-30T04:48:56.479Z,0.00
2018-12-30T04:49:56.597Z,0.00
2018-12-30T04:50:56.413Z,0.00
2018-12-30T04:51:56.388Z,0.00
2018-12-30T04:52:56.363Z,0.00
2018-12-30T04:53:56.340Z,0.00
2018-12-30T04:54:56.291Z,0.00
2018-12-30T04:55:56.715Z,0.00
2018-12-30T04:56:56.229Z,0.00
2018-12-30T04:57:56.189Z,0.00
2018-12-30T04:58:56.164Z,0.00
2018-12-30T04:59:56.141Z,0.00
2018-12-30T05:00:56.111Z,0.00
2018-12-30T05:01:56.222Z,0.00
2018-12-30T05:02:56.046Z,0.00
2018-12-30T05:03:56.006Z,0.00
2018-12-30T05:04:55.952Z,0.00
2018-12-30T05:05:55.937Z,0.00
2018-12-30T05:06:55.916Z,0.00
2018-12-30T05:07:55.885Z,0.00
2018-12-30T05:08:55.844Z,0.00
2018-12-30T05:09:55.796Z,0.00
2018-12-30T05:10:55.788Z,0.00
2018-12-30T05:11:55.738Z,0.00
2018-12-30T05:12:55.727Z,0.00
2018-12-30T05:13:55.685Z,0.00
2018-12-30T05:14:55.658Z,0.00
2018-12-30T05:15:55.616Z,0.00
2018-12-30T05:16:55.593Z,0.00
2018-12-30T05:17:55.559Z,0.00
2018-12-30T05:18:55.544Z,0.00
2018-12-30T05:19:55.468Z,0.00
2018-12-30T05:20:55.448Z,0.00
2018-12-30T05:21:55.480Z,0.00
2018-12-30T05:22:55.386Z,0.00
2018-12-30T05:23:55.368Z,0.00
2018-12-30T05:24:55.315Z,0.00
2018-12-30T05:25:55.293Z,0.00
2018-12-30T05:26:55.263Z,0.00
2018-12-30T05:27:56.331Z,0.00
2018-12-30T05:28:55.200Z,0.00
2018-12-30T05:29:55.154Z,0.00
2018-12-30T05:30:55.135Z,0.00
2018-12-30T05:31:55.103Z,0.00
2018-12-30T05:32:55.071Z,0.00
2018-12-30T05:33:55.384Z,0.00
2018-12-30T05:34:55.005Z,0.00
2018-12-30T05:35:54.980Z,0.00
2018-12-30T05:36:54.970Z,0.00
2018-12-30T05:37:54.903Z,0.00
2018-12-30T05:38:54.882Z,0.00
2018-12-30T05:39:55.038Z,0.00
2018-12-30T05:40:54.801Z,0.00
2018-12-30T05:41:54.786Z,0.00
2018-12-30T05:42:54.759Z,0.00
2018-12-30T05:43:54.721Z,0.00
2018-12-30T05:44:54.668Z,0.00
2018-12-30T05:45:54.653Z,0.00
2018-12-30T05:46:54.635Z,0.00
2018-12-30T05:47:54.578Z,0.00
2018-12-30T05:48:54.558Z,0.00
2018-12-30T05:49:54.528Z,0.00
2018-12-30T05:50:54.481Z,0.00
2018-12-30T05:51:54.441Z,0.00
2018-12-30T05:52:54.436Z,0.00
2018-12-30T05:53:54.454Z,0.00
2018-12-30T05:54:54.361Z,0.00
2018-12-30T05:55:54.317Z,0.00
2018-12-30T05:56:54.739Z,0.00
2018-12-30T05:57:54.261Z,0.00
2018-12-30T05:58:54.220Z,0.00
2018-12-30T05:59:54.191Z,0.00
2018-12-30T06:00:54.155Z,0.00
2018-12-30T06:01:54.127Z,0.00
2018-12-30T06:02:54.281Z,0.00
2018-12-30T06:03:54.081Z,0.00
2018-12-30T06:04:54.029Z,0.00
2018-12-30T06:05:54.011Z,0.00
2018-12-30T06:06:53.962Z,0.00
2018-12-30T06:07:53.942Z,0.00
2018-12-30T06:08:53.895Z,0.00
2018-12-30T06:09:53.863Z,0.00
2018-12-30T06:10:53.833Z,0.00
2018-12-30T06:11:53.820Z,0.00
2018-12-30T06:12:53.768Z,0.00
2018-12-30T06:13:53.752Z,0.00
2018-12-30T06:14:53.720Z,0.00
2018-12-30T06:15:53.685Z,0.00
2018-12-30T06:16:53.709Z,0.00
2018-12-30T06:17:53.619Z,0.00
2018-12-30T06:18:53.761Z,0.00
2018-12-30T06:19:53.541Z,0.00
2018-12-30T06:20:53.524Z,0.00
2018-12-30T06:21:53.491Z,0.00
2018-12-30T06:22:53.452Z,0.00
2018-12-30T06:23:53.404Z,0.00
2018-12-30T06:24:53.426Z,0.00
2018-12-30T06:25:53.365Z,0.00
2018-12-30T06:26:53.344Z,0.00
2018-12-30T06:27:53.304Z,0.00
2018-12-30T06:28:53.458Z,0.00
2018-12-30T06:29:53.223Z,0.00
2018-12-30T06:30:53.197Z,0.00
2018-12-30T06:31:53.164Z,0.00
2018-12-30T06:32:53.126Z,0.00
2018-12-30T06:33:53.089Z,0.00
2018-12-30T06:34:53.083Z,0.00
2018-12-30T06:35:53.041Z,0.00
2018-12-30T06:36:52.998Z,0.00
2018-12-30T06:37:52.965Z,0.00
2018-12-30T06:38:52.922Z,0.00
2018-12-30T06:39:52.908Z,0.00
2018-12-30T06:40:52.865Z,0.00
2018-12-30T06:41:52.825Z,0.00
2018-12-30T06:42:52.814Z,0.00
2018-12-30T06:43:52.781Z,0.00
2018-12-30T06:44:52.749Z,0.00
2018-12-30T06:45:52.727Z,0.00
2018-12-30T06:46:52.659Z,0.00
2018-12-30T06:47:52.644Z,0.00
2018-12-30T06:48:52.607Z,0.00
2018-12-30T06:49:52.858Z,0.00
2018-12-30T06:50:52.566Z,0.00
2018-12-30T06:51:52.506Z,0.00
2018-12-30T06:52:57.485Z,0.00
2018-12-30T06:53:52.447Z,0.00
2018-12-30T06:54:52.423Z,0.00
2018-12-30T06:55:52.435Z,0.00
2018-12-30T06:56:52.367Z,0.00
2018-12-30T06:57:52.318Z,0.00
2018-12-30T06:58:52.288Z,0.00
2018-12-30T06:59:52.396Z,0.00
2018-12-30T07:00:52.219Z,0.00
2018-12-30T07:01:52.180Z,0.00
2018-12-30T07:02:52.182Z,0.00
2018-12-30T07:03:52.106Z,0.00
2018-12-30T07:04:52.352Z,0.00
2018-12-30T07:05:52.066Z,0.00
2018-12-30T07:06:52.013Z,0.00
2018-12-30T07:07:51.974Z,0.00
2018-12-30T07:08:51.965Z,0.00
2018-12-30T07:09:51.914Z,0.00
2018-12-30T07:10:52.021Z,0.00
2018-12-30T07:11:51.867Z,0.00
2018-12-30T07:12:51.838Z,0.00
2018-12-30T07:13:51.827Z,0.00
2018-12-30T07:14:51.782Z,0.00
2018-12-30T07:15:51.741Z,0.00
2018-12-30T07:16:51.701Z,0.00
2018-12-30T07:17:51.664Z,0.00
2018-12-30T07:18:51.646Z,0.00
2018-12-30T07:19:51.616Z,0.00
2018-12-30T07:20:51.775Z,0.00
2018-12-30T07:21:51.530Z,0.00
2018-12-30T07:22:51.496Z,0.00
2018-12-30T07:23:51.469Z,0.00
2018-12-30T07:24:51.447Z,0.00
2018-12-30T07:25:51.410Z,0.00
2018-12-30T07:26:51.388Z,0.00
2018-12-30T07:27:51.335Z,0.00
2018-12-30T07:28:51.344Z,0.00
2018-12-30T07:29:51.282Z,0.00
2018-12-30T07:30:51.280Z,0.00
2018-12-30T07:31:51.208Z,0.00
2018-12-30T07:32:51.176Z,0.00
2018-12-30T07:33:51.166Z,0.00
2018-12-30T07:34:51.146Z,0.00
2018-12-30T07:35:51.157Z,0.00
2018-12-30T07:36:51.040Z,0.00
2018-12-30T07:37:51.031Z,0.00
2018-12-30T07:38:50.992Z,0.00
2018-12-30T07:39:50.951Z,0.00
2018-12-30T07:40:50.922Z,0.00
2018-12-30T07:41:50.889Z,0.00
2018-12-30T07:42:50.867Z,0.00
2018-12-30T07:43:50.833Z,0.00
2018-12-30T07:44:50.801Z,0.00
2018-12-30T07:45:50.761Z,0.00
2018-12-30T07:46:50.731Z,0.00
2018-12-30T07:47:50.691Z,0.00
2018-12-30T07:48:50.661Z,0.00
2018-12-30T07:49:50.641Z,0.00
2018-12-30T07:50:50.595Z,0.00
2018-12-30T07:51:50.554Z,0.00
2018-12-30T07:52:50.529Z,0.00
2018-12-30T07:53:50.496Z,0.00
2018-12-30T07:54:50.474Z,0.00
2018-12-30T07:55:50.444Z,0.00
2018-12-30T07:56:50.416Z,0.00
2018-12-30T07:57:50.578Z,0.00
2018-12-30T07:58:50.345Z,0.00
2018-12-30T07:59:50.307Z,0.00
2018-12-30T08:00:50.261Z,0.00
2018-12-30T08:01:50.248Z,0.00
2018-12-30T08:02:50.210Z,0.00
2018-12-30T08:03:50.213Z,0.00
2018-12-30T08:04:50.144Z,0.00
2018-12-30T08:05:50.119Z,0.00
2018-12-30T08:06:50.081Z,0.00
2018-12-30T08:07:50.053Z,0.00
2018-12-30T08:08:50.023Z,0.00
2018-12-30T08:09:49.978Z,0.00
2018-12-30T08:10:50.040Z,0.00
2018-12-30T08:11:49.931Z,0.00
2018-12-30T08:12:49.945Z,0.00
2018-12-30T08:13:49.845Z,0.00
2018-12-30T08:14:49.805Z,0.00
2018-12-30T08:15:49.783Z,0.00
2018-12-30T08:16:49.749Z,0.00
2018-12-30T08:17:49.724Z,0.00
2018-12-30T08:18:49.686Z,0.00
2018-12-30T08:19:49.661Z,0.00
2018-12-30T08:20:49.623Z,0.00
2018-12-30T08:21:49.578Z,0.00
2018-12-30T08:22:49.552Z,0.00
2018-12-30T08:23:49.506Z,0.00
2018-12-30T08:24:49.689Z,0.00
2018-12-30T08:25:49.463Z,0.00
2018-12-30T08:26:49.469Z,0.00
2018-12-30T08:27:49.415Z,0.00
2018-12-30T08:28:49.364Z,0.00
2018-12-30T08:29:49.430Z,0.00
2018-12-30T08:30:49.288Z,0.00
2018-12-30T08:31:49.273Z,0.00
2018-12-30T08:32:49.226Z,0.00
2018-12-30T08:33:49.201Z,0.00
2018-12-30T08:34:49.327Z,0.00
2018-12-30T08:35:49.161Z,0.00
2018-12-30T08:36:49.114Z,0.00
2018-12-30T08:37:49.069Z,0.00
2018-12-30T08:38:49.049Z,0.00
2018-12-30T08:39:49.004Z,0.00
2018-12-30T08:40:48.957Z,0.00
2018-12-30T08:41:48.934Z,0.00
2018-12-30T08:42:48.896Z,0.00
2018-12-30T08:43:48.871Z,0.00
2018-12-30T08:44:48.842Z,0.00
2018-12-30T08:45:48.805Z,0.00
2018-12-30T08:46:48.773Z,0.00
2018-12-30T08:47:48.748Z,0.00
2018-12-30T08:48:49.737Z,0.00
2018-12-30T08:49:48.834Z,0.00
2018-12-30T08:50:48.644Z,0.00
2018-12-30T08:51:48.822Z,0.00
2018-12-30T08:52:48.602Z,0.00
2018-12-30T08:53:48.555Z,0.00
2018-12-30T08:54:48.536Z,0.00
2018-12-30T08:55:48.503Z,0.00
2018-12-30T08:56:48.436Z,0.00
2018-12-30T08:57:48.425Z,0.00
2018-12-30T08:58:48.387Z,0.00
2018-12-30T08:59:48.344Z,0.00
2018-12-30T09:00:48.324Z,0.00
2018-12-30T09:01:48.302Z,0.00
2018-12-30T09:02:48.262Z,0.00
2018-12-30T09:03:48.212Z,0.00
2018-12-30T09:04:48.224Z,0.00
2018-12-30T09:05:48.163Z,0.00
2018-12-30T09:06:48.122Z,0.00
2018-12-30T09:07:48.100Z,0.00
2018-12-30T09:08:48.061Z,0.00
2018-12-30T09:09:48.030Z,0.00
2018-12-30T09:10:47.988Z,0.00
2018-12-30T09:11:48.017Z,0.00
2018-12-30T09:12:48.143Z,0.00
2018-12-30T09:13:47.965Z,0.00
2018-12-30T09:14:47.904Z,0.00
2018-12-30T09:15:47.905Z,0.00
2018-12-30T09:16:47.809Z,0.00
2018-12-30T09:17:47.825Z,0.00
2018-12-30T09:18:47.736Z,0.00
2018-12-30T09:19:47.744Z,0.00
2018-12-30T09:20:47.653Z,0.00
2018-12-30T09:21:47.740Z,0.00
2018-12-30T09:22:47.612Z,0.00
2018-12-30T09:23:47.567Z,0.00
2018-12-30T09:24:47.543Z,0.00
2018-12-30T09:25:47.514Z,0.00
2018-12-30T09:26:47.484Z,0.00
2018-12-30T09:27:47.458Z,0.00
2018-12-30T09:28:47.566Z,0.00
2018-12-30T09:29:47.386Z,0.00
2018-12-30T09:30:47.346Z,0.00
2018-12-30T09:31:47.315Z,0.00
2018-12-30T09:32:47.292Z,0.00
2018-12-30T09:33:47.252Z,0.00
2018-12-30T09:34:47.376Z,0.00
2018-12-30T09:35:47.189Z,0.00
2018-12-30T09:36:47.157Z,0.00
2018-12-30T09:37:47.120Z,0.00
2018-12-30T09:38:47.089Z,0.00
2018-12-30T09:39:47.041Z,0.00
2018-12-30T09:40:47.062Z,0.00
2018-12-30T09:41:46.986Z,0.00
2018-12-30T09:42:47.055Z,0.00
2018-12-30T09:43:47.247Z,0.00
2018-12-30T09:44:46.875Z,0.00
2018-12-30T09:45:46.850Z,0.00
2018-12-30T09:46:46.827Z,0.00
2018-12-30T09:47:46.822Z,0.00
2018-12-30T09:48:46.750Z,0.00
2018-12-30T09:49:48.120Z,0.00
2018-12-30T09:50:46.904Z,0.00
2018-12-30T09:51:46.989Z,0.00
2018-12-30T09:52:46.677Z,0.00
2018-12-30T09:53:46.684Z,0.00
2018-12-30T09:54:46.793Z,0.00
2018-12-30T09:55:46.997Z,0.00
2018-12-30T09:56:46.571Z,0.00
2018-12-30T09:57:46.482Z,0.00
2018-12-30T09:58:46.445Z,0.00
2018-12-30T09:59:46.423Z,0.00
2018-12-30T10:00:47.561Z,0.00
2018-12-30T10:01:46.328Z,0.00
2018-12-30T10:02:46.324Z,0.00
2018-12-30T10:03:46.289Z,0.00
2018-12-30T10:04:46.244Z,0.00
2018-12-30T10:05:46.191Z,0.00
2018-12-30T10:06:46.186Z,0.00
2018-12-30T10:07:46.149Z,0.00
2018-12-30T10:08:46.108Z,0.00
2018-12-30T10:09:46.090Z,0.00
2018-12-30T10:10:46.054Z,0.00
2018-12-30T10:11:46.012Z,0.00
2018-12-30T10:12:45.989Z,0.00
2018-12-30T10:13:45.944Z,0.00
2018-12-30T10:14:45.918Z,0.00
2018-12-30T10:15:45.877Z,0.00
2018-12-30T10:16:45.856Z,0.00
2018-12-30T10:17:45.823Z,0.00
2018-12-30T10:18:45.789Z,0.00
2018-12-30T10:19:45.764Z,0.00
2018-12-30T10:20:45.714Z,0.00
2018-12-30T10:21:45.680Z,0.00
2018-12-30T10:22:45.648Z,0.00
2018-12-30T10:23:52.746Z,0.00
2018-12-30T10:24:45.584Z,0.00
2018-12-30T10:25:45.562Z,0.00
2018-12-30T10:26:45.649Z,0.00
2018-12-30T10:27:45.512Z,0.00
2018-12-30T10:28:45.515Z,0.00
2018-12-30T10:29:45.446Z,0.00
2018-12-30T10:30:45.434Z,0.00
2018-12-30T10:31:45.811Z,0.00
2018-12-30T10:32:45.357Z,0.00
2018-12-30T10:33:45.293Z,0.00
2018-12-30T10:34:45.276Z,0.00
2018-12-30T10:35:45.251Z,0.00
2018-12-30T10:36:45.205Z,0.00
2018-12-30T10:37:45.164Z,0.00
2018-12-30T10:38:45.186Z,0.00
2018-12-30T10:39:45.118Z,0.00
2018-12-30T10:40:45.085Z,0.00
2018-12-30T10:41:45.056Z,0.00
2018-12-30T10:43:44.963Z,0.00
2018-12-30T10:44:44.943Z,0.00
2018-12-30T10:45:44.924Z,0.00
2018-12-30T10:46:44.885Z,0.00
2018-12-30T10:47:44.858Z,0.00
2018-12-30T10:48:44.835Z,0.00
2018-12-30T10:49:44.777Z,0.00
2018-12-30T10:50:44.777Z,0.00
2018-12-30T10:51:44.743Z,0.00
2018-12-30T10:52:44.695Z,0.00
2018-12-30T10:53:44.706Z,0.00
2018-12-30T10:54:44.638Z,0.00
2018-12-30T10:55:45.772Z,0.00
2018-12-30T10:56:44.614Z,0.00
2018-12-30T10:57:44.647Z,0.00
2018-12-30T10:59:44.482Z,0.00
2018-12-30T11:00:44.446Z,0.00
2018-12-30T11:01:44.406Z,0.00
2018-12-30T11:02:44.379Z,0.00
2018-12-30T11:03:44.535Z,0.00
2018-12-30T11:04:44.333Z,0.00
2018-12-30T11:05:44.483Z,0.00
2018-12-30T11:06:44.270Z,0.00
2018-12-30T11:07:44.220Z,0.00
2018-12-30T11:08:44.168Z,0.00
2018-12-30T11:09:44.214Z,0.00
2018-12-30T11:10:44.120Z,0.00
2018-12-30T11:11:44.087Z,0.00
2018-12-30T11:12:44.122Z,67.50
2018-12-30T11:13:44.216Z,61.88
2018-12-30T11:14:44.179Z,67.50
2018-12-30T11:15:44.058Z,73.13
2018-12-30T11:16:44.051Z,78.75
2018-12-30T11:17:44.003Z,95.63
2018-12-30T11:18:44.186Z,101.25
2018-12-30T11:19:44.013Z,112.50
2018-12-30T11:20:43.891Z,118.13
2018-12-30T11:21:43.875Z,123.75
2018-12-30T11:22:43.819Z,129.38
2018-12-30T11:23:43.728Z,140.63
2018-12-30T11:24:43.952Z,146.25
2018-12-30T11:25:43.759Z,151.88
2018-12-30T11:27:09.291Z,151.88
2018-12-30T11:27:43.579Z,157.50
2018-12-30T11:28:43.538Z,151.88
2018-12-30T11:29:43.507Z,151.88
2018-12-30T11:30:43.492Z,157.50
2018-12-30T11:31:43.438Z,157.50
2018-12-30T11:32:43.687Z,157.50
2018-12-30T11:33:43.495Z,157.50
2018-12-30T11:34:44.083Z,157.50
2018-12-30T11:35:43.373Z,157.50
2018-12-30T11:36:43.514Z,174.38
2018-12-30T11:37:43.396Z,168.75
2018-12-30T11:38:43.300Z,174.38
2018-12-30T11:39:43.318Z,180.00
2018-12-30T11:40:43.208Z,163.13
2018-12-30T11:41:43.152Z,163.13
2018-12-30T11:42:43.185Z,163.13
2018-12-30T11:43:43.256Z,163.13
2018-12-30T11:44:43.113Z,163.13
2018-12-30T11:45:43.056Z,163.13
2018-12-30T11:46:43.356Z,185.63
2018-12-30T11:47:43.681Z,180.00
2018-12-30T11:48:42.929Z,185.63
2018-12-30T11:49:43.117Z,196.88
2018-12-30T11:50:42.914Z,196.88
2018-12-30T11:51:43.308Z,208.13
2018-12-30T11:52:42.885Z,219.38
2018-12-30T11:53:42.863Z,225.00
2018-12-30T11:54:42.750Z,219.38
2018-12-30T11:55:42.771Z,230.63
2018-12-30T11:56:42.803Z,230.63
2018-12-30T11:57:42.643Z,225.00
2018-12-30T11:58:42.811Z,208.13
2018-12-30T11:59:42.643Z,208.13
2018-12-30T12:00:42.547Z,213.75
2018-12-30T12:01:42.615Z,208.13
2018-12-30T12:02:42.910Z,213.75
2018-12-30T12:03:42.576Z,208.13
2018-12-30T12:04:42.509Z,196.88
2018-12-30T12:05:42.509Z,191.25
2018-12-30T12:06:42.573Z,180.00
2018-12-30T12:07:42.377Z,180.00
2018-12-30T12:08:42.491Z,196.88
2018-12-30T12:09:42.339Z,202.50
2018-12-30T12:10:42.309Z,208.13
2018-12-30T12:11:42.273Z,225.00
2018-12-30T12:12:48.671Z,236.25
2018-12-30T12:13:42.643Z,241.88
2018-12-30T12:14:42.143Z,241.88
2018-12-30T12:15:42.121Z,247.50
2018-12-30T12:16:42.159Z,247.50
2018-12-30T12:17:42.089Z,247.50
2018-12-30T12:18:41.993Z,236.25
2018-12-30T12:19:42.572Z,230.63
2018-12-30T12:20:42.144Z,219.38
2018-12-30T12:21:42.733Z,208.13
2018-12-30T12:22:41.967Z,196.88
2018-12-30T12:23:41.841Z,191.25
2018-12-30T12:24:42.060Z,185.63
2018-12-30T12:25:41.944Z,191.25
2018-12-30T12:26:41.756Z,180.00
2018-12-30T12:27:41.972Z,174.38
2018-12-30T12:28:41.713Z,163.13
2018-12-30T12:29:41.989Z,168.75
2018-12-30T12:30:41.694Z,180.00
2018-12-30T12:31:41.611Z,191.25
2018-12-30T12:32:41.573Z,202.50
2018-12-30T12:33:41.635Z,202.50
2018-12-30T12:35:41.687Z,213.75
2018-12-30T12:36:41.559Z,213.75
2018-12-30T12:37:41.428Z,213.75
2018-12-30T12:38:41.437Z,196.88
2018-12-30T12:39:41.534Z,185.63
2018-12-30T12:40:41.386Z,196.88
2018-12-30T12:42:41.778Z,196.88
2018-12-30T12:43:41.391Z,225.00
2018-12-30T12:44:41.260Z,225.00
2018-12-30T12:45:41.321Z,225.00
2018-12-30T12:46:41.286Z,219.38
2018-12-30T12:47:41.353Z,196.88
2018-12-30T12:48:41.728Z,208.13
2018-12-30T12:49:41.866Z,213.75
2018-12-30T12:50:41.128Z,225.00
2018-12-30T12:51:41.123Z,230.63
2018-12-30T12:52:41.963Z,230.63
2018-12-30T12:53:41.001Z,230.63
2018-12-30T12:55:41.345Z,230.63
2018-12-30T12:56:40.985Z,236.25
2018-12-30T12:57:40.898Z,236.25
2018-12-30T12:58:40.868Z,230.63
2018-12-30T12:59:40.875Z,225.00
2018-12-30T13:00:40.731Z,219.38
2018-12-30T13:01:41.001Z,213.75
2018-12-30T13:02:40.757Z,191.25
2018-12-30T13:03:40.692Z,191.25
2018-12-30T13:04:40.782Z,180.00
2018-12-30T13:05:40.642Z,185.63
2018-12-30T13:06:40.573Z,191.25
2018-12-30T13:07:41.064Z,191.25
2018-12-30T13:08:40.615Z,208.13
2018-12-30T13:09:40.528Z,225.00
2018-12-30T13:10:40.697Z,253.13
2018-12-30T13:11:40.440Z,275.63
2018-12-30T13:12:40.586Z,303.75
2018-12-30T13:13:40.665Z,298.13
2018-12-30T13:14:40.420Z,320.63
2018-12-30T13:15:40.540Z,320.63
2018-12-30T13:16:40.544Z,315.00
2018-12-30T13:17:40.299Z,264.38