createdAt,value
2023-01-23T00:31:17.043Z,33.90
2023-01-23T01:11:12.253Z,32.30
2023-01-23T01:42:18.196Z,35.97
2023-01-23T02:12:38.953Z,38.87
2023-01-23T03:13:12.231Z,44.40
2023-01-23T04:18:44.879Z,42.77
2023-01-23T04:39:03.249Z,44.67
2023-01-23T04:59:51.322Z,36.00
2023-01-23T05:29:08.023Z,50.93
2023-01-23T06:24:19.508Z,47.83
2023-01-23T06:49:55.334Z,46.67
2023-01-23T07:20:16.603Z,21.03
2023-01-23T07:55:47.408Z,37.27
2023-01-23T08:26:18.342Z,42.50
2023-01-23T08:46:17.448Z,40.63
2023-01-23T09:16:55.557Z,37.13
2023-01-23T09:37:25.860Z,26.17
2023-01-23T09:41:37.010Z,32.20
2023-01-23T10:52:41.515Z,34.90
2023-01-23T11:13:29.832Z,52.10
2023-01-23T11:38:30.916Z,49.67
2023-01-23T12:34:21.698Z,42.90
2023-01-23T13:25:07.054Z,45.10
2023-01-23T14:20:33.165Z,38.27
2023-01-23T14:41:11.471Z,39.20
2023-01-23T15:16:35.411Z,39.00
2023-01-23T15:31:25.423Z,33.87
2023-01-23T15:57:14.751Z,33.10
2023-01-23T16:17:35.765Z,41.43
2023-01-23T16:42:39.008Z,51.10
2023-01-23T17:02:54.503Z,40.57
2023-01-23T17:28:40.313Z,39.57
2023-01-23T17:48:50.302Z,51.50
2023-01-23T18:03:34.935Z,54.63
2023-01-23T18:33:42.368Z,52.90
2023-01-23T22:10:15.950Z,62.87
2023-01-23T22:46:10.027Z,71.97
2023-01-23T23:11:30.800Z,78.53
2023-01-23T23:32:02.095Z,69.20
2023-01-23T23:36:24.385Z,67.67
