createdAt,value
2022-12-09T00:01:12.375Z,52.83
2022-12-09T00:03:39.710Z,61.70
2022-12-09T00:06:12.804Z,54.75
2022-12-09T00:08:39.513Z,57.42
2022-12-09T00:11:07.092Z,62.47
2022-12-09T00:13:34.049Z,59.95
2022-12-09T00:16:00.811Z,48.60
2022-12-09T00:18:27.410Z,62.13
2022-12-09T00:20:53.934Z,33.35
2022-12-09T00:23:20.993Z,51.33
2022-12-09T00:25:47.538Z,59.38
2022-12-09T00:28:14.386Z,58.65
2022-12-09T00:30:41.089Z,31.95
2022-12-09T00:33:07.725Z,52.25
2022-12-09T00:35:34.373Z,54.30
2022-12-09T00:38:00.895Z,55.83
2022-12-09T00:40:27.383Z,51.20
2022-12-09T00:42:53.796Z,57.70
2022-12-09T00:45:20.233Z,61.47
2022-12-09T00:47:46.730Z,50.88
2022-12-09T00:50:13.290Z,56.03
2022-12-09T00:52:39.765Z,57.45
2022-12-09T00:55:06.936Z,47.75
2022-12-09T00:57:33.638Z,53.53
2022-12-09T01:00:00.348Z,58.00
2022-12-09T01:02:27.055Z,54.75
2022-12-09T01:04:53.698Z,51.83
2022-12-09T01:07:20.377Z,55.85
2022-12-09T01:09:47.159Z,50.28
2022-12-09T01:12:13.690Z,52.47
2022-12-09T01:14:40.129Z,58.78
2022-12-09T01:17:06.879Z,63.53
2022-12-09T01:19:34.357Z,54.05
2022-12-09T01:22:01.159Z,60.35
2022-12-09T01:24:28.081Z,55.67
2022-12-09T01:26:54.739Z,52.28
2022-12-09T01:29:21.215Z,59.55
2022-12-09T01:31:48.333Z,58.00
2022-12-09T01:34:15.030Z,55.58
2022-12-09T01:36:41.562Z,53.38
2022-12-09T01:39:08.285Z,56.78
2022-12-09T01:41:35.218Z,43.50
2022-12-09T01:44:10.454Z,52.90
2022-12-09T01:46:37.770Z,56.08
2022-12-09T01:49:05.753Z,62.47
2022-12-09T01:51:32.443Z,53.72
2022-12-09T01:53:59.313Z,55.72
2022-12-09T01:56:32.138Z,53.45
2022-12-09T01:59:04.210Z,57.55
2022-12-09T02:01:31.030Z,59.88
2022-12-09T02:03:58.183Z,61.88
2022-12-09T02:06:24.677Z,63.10
2022-12-09T02:08:51.627Z,59.83
2022-12-09T02:11:36.644Z,56.92
2022-12-09T02:14:06.161Z,63.00
2022-12-09T02:16:41.208Z,59.03
2022-12-09T02:21:54.508Z,58.65
2022-12-09T02:24:50.445Z,50.15
2022-12-09T02:27:23.411Z,57.75
2022-12-09T02:30:14.834Z,63.92
2022-12-09T02:33:02.785Z,56.83
2022-12-09T02:35:37.681Z,56.83
2022-12-09T02:38:13.833Z,59.10
2022-12-09T02:40:49.070Z,57.63
2022-12-09T02:43:20.149Z,58.10
2022-12-09T02:45:48.963Z,60.67
2022-12-09T02:48:18.353Z,60.92
2022-12-09T02:50:46.894Z,55.85
2022-12-09T02:53:15.415Z,58.03
2022-12-09T02:55:44.151Z,55.30
2022-12-09T02:58:10.677Z,57.60
2022-12-09T03:00:39.338Z,60.60
2022-12-09T03:03:11.497Z,57.97
2022-12-09T03:05:56.403Z,57.35
2022-12-09T03:08:42.890Z,59.28
2022-12-09T03:11:12.987Z,56.72
2022-12-09T03:14:03.658Z,63.78
2022-12-09T03:16:35.348Z,56.13
2022-12-09T03:19:22.125Z,67.30
2022-12-09T03:21:51.298Z,55.03
2022-12-09T03:24:22.642Z,52.92
2022-12-09T03:26:51.644Z,58.55
2022-12-09T03:29:23.221Z,57.85
2022-12-09T03:31:51.764Z,63.08
2022-12-09T03:34:24.976Z,60.67
2022-12-09T03:36:53.218Z,63.45
2022-12-09T03:39:25.519Z,57.03
2022-12-09T03:41:56.557Z,59.25
2022-12-09T03:44:30.627Z,59.85
2022-12-09T03:46:57.526Z,59.97
2022-12-09T03:49:24.262Z,63.78
2022-12-09T03:51:56.706Z,55.75
2022-12-09T03:54:44.023Z,65.30
2022-12-09T03:57:19.084Z,59.70
2022-12-09T03:59:54.070Z,72.32
2022-12-09T04:02:21.172Z,57.77
2022-12-09T04:04:47.741Z,63.42
2022-12-09T04:07:14.418Z,55.60
2022-12-09T04:09:41.384Z,61.85
2022-12-09T04:12:08.272Z,63.47
2022-12-09T04:14:35.034Z,60.40
2022-12-09T04:17:02.355Z,59.47
2022-12-09T04:19:29.089Z,55.78
2022-12-09T04:21:55.568Z,52.50
2022-12-09T04:24:23.111Z,59.92
2022-12-09T04:26:49.613Z,63.58
2022-12-09T04:29:16.102Z,56.35
2022-12-09T04:31:43.042Z,54.92
2022-12-09T04:34:10.266Z,58.83
2022-12-09T04:36:38.082Z,62.13
2022-12-09T04:39:05.350Z,65.03
2022-12-09T04:41:32.059Z,59.15
2022-12-09T04:43:58.585Z,57.75
2022-12-09T04:46:25.334Z,60.05
2022-12-09T04:48:52.773Z,63.67
2022-12-09T04:51:19.543Z,61.80
2022-12-09T04:53:46.372Z,63.88
2022-12-09T04:56:21.500Z,60.95
2022-12-09T05:01:18.702Z,57.58
2022-12-09T05:03:51.023Z,52.95
2022-12-09T05:06:19.286Z,57.78
2022-12-09T05:08:46.532Z,58.67
2022-12-09T05:11:18.091Z,69.93
2022-12-09T05:13:45.399Z,55.67
2022-12-09T05:16:16.970Z,53.60
2022-12-09T05:18:45.541Z,55.28
2022-12-09T05:21:15.932Z,56.00
2022-12-09T05:23:43.246Z,56.88
2022-12-09T05:26:13.317Z,48.90
2022-12-09T05:28:40.292Z,53.90
2022-12-09T05:31:11.404Z,53.67
2022-12-09T05:33:38.032Z,56.85
2022-12-09T05:36:08.787Z,56.97
2022-12-09T05:38:35.431Z,54.25
2022-12-09T05:41:02.143Z,60.78
2022-12-09T05:43:28.906Z,66.13
2022-12-09T05:45:55.978Z,59.40
2022-12-09T05:48:22.701Z,61.35
2022-12-09T05:50:59.412Z,54.83
2022-12-09T05:53:26.522Z,51.13
2022-12-09T05:55:53.505Z,51.78
2022-12-09T05:58:20.538Z,51.58
2022-12-09T06:00:47.802Z,61.80
2022-12-09T06:03:14.885Z,61.47
2022-12-09T06:05:42.314Z,55.63
2022-12-09T06:08:09.284Z,55.08
2022-12-09T06:10:39.637Z,61.53
2022-12-09T06:13:07.269Z,54.92
2022-12-09T06:15:35.129Z,49.05
2022-12-09T06:18:02.293Z,49.28
2022-12-09T06:20:29.229Z,57.47
2022-12-09T06:22:56.354Z,57.00
2022-12-09T06:25:23.280Z,57.45
2022-12-09T06:27:51.406Z,62.13
2022-12-09T06:30:17.985Z,59.42
2022-12-09T06:32:44.625Z,61.35
2022-12-09T06:35:11.493Z,53.35
2022-12-09T06:37:38.582Z,53.80
2022-12-09T06:40:06.037Z,56.63
2022-12-09T06:42:32.681Z,59.78
2022-12-09T06:44:59.437Z,67.75
2022-12-09T06:47:26.457Z,66.90
2022-12-09T06:49:53.323Z,65.18
2022-12-09T06:52:20.197Z,44.13
2022-12-09T06:54:46.778Z,38.67
2022-12-09T06:57:13.343Z,60.85
2022-12-09T06:59:39.836Z,69.20
2022-12-09T07:02:07.440Z,62.70
2022-12-09T07:04:34.428Z,67.10
2022-12-09T07:07:01.434Z,59.83
2022-12-09T07:09:28.509Z,65.88
2022-12-09T07:11:55.366Z,59.05
2022-12-09T07:14:22.162Z,63.47
2022-12-09T07:16:49.021Z,65.40
2022-12-09T07:19:21.356Z,67.15
2022-12-09T07:21:49.655Z,62.72
2022-12-09T07:24:19.233Z,62.72
2022-12-09T07:26:46.987Z,62.63
2022-12-09T07:29:13.583Z,61.80
2022-12-09T07:31:40.632Z,64.68
2022-12-09T07:34:07.627Z,61.85
2022-12-09T07:36:36.575Z,68.85
2022-12-09T07:39:10.287Z,70.63
2022-12-09T07:41:36.945Z,72.75
2022-12-09T07:44:04.117Z,68.15
2022-12-09T07:46:31.439Z,65.78
2022-12-09T07:48:58.768Z,78.50
2022-12-09T07:51:26.013Z,104.03
2022-12-09T07:53:53.796Z,99.80
2022-12-09T07:56:21.694Z,81.43
2022-12-09T07:58:51.316Z,66.75
2022-12-09T08:01:27.543Z,63.55
2022-12-09T08:03:54.934Z,63.78
2022-12-09T08:06:25.910Z,66.05
2022-12-09T08:08:53.892Z,68.28
2022-12-09T08:11:23.672Z,63.15
2022-12-09T08:13:51.748Z,69.82
2022-12-09T08:16:21.563Z,66.57
2022-12-09T08:18:49.764Z,74.38
2022-12-09T08:21:21.353Z,76.68
2022-12-09T08:23:48.729Z,61.85
2022-12-09T08:26:19.250Z,70.35
2022-12-09T08:28:46.233Z,61.90
2022-12-09T08:31:16.837Z,65.63
2022-12-09T08:33:44.168Z,57.53
2022-12-09T08:36:15.161Z,65.88
2022-12-09T08:38:42.843Z,62.92
2022-12-09T08:41:14.163Z,69.60
2022-12-09T08:43:42.120Z,61.33
2022-12-09T08:46:09.487Z,64.72
2022-12-09T08:48:38.220Z,56.25
2022-12-09T08:51:05.891Z,56.50
2022-12-09T08:53:32.940Z,59.58
2022-12-09T08:55:59.867Z,55.90
2022-12-09T08:58:26.522Z,52.90
2022-12-09T09:00:53.534Z,53.75
2022-12-09T09:03:20.375Z,53.58
2022-12-09T09:05:47.662Z,53.90
2022-12-09T09:08:14.537Z,46.45
2022-12-09T09:10:41.635Z,43.30
2022-12-09T09:13:08.415Z,41.17
2022-12-09T09:15:35.226Z,45.05
2022-12-09T09:18:02.194Z,42.50
2022-12-09T09:20:28.941Z,44.35
2022-12-09T09:23:02.628Z,41.80
2022-12-09T09:25:29.945Z,40.58
2022-12-09T09:27:56.600Z,36.75
2022-12-09T09:30:23.623Z,39.83
2022-12-09T09:32:50.308Z,38.80
2022-12-09T09:35:17.254Z,38.42
2022-12-09T09:37:44.012Z,46.50
2022-12-09T09:40:11.483Z,45.00
2022-12-09T09:42:48.430Z,41.47
2022-12-09T09:45:19.871Z,49.47
2022-12-09T09:47:52.144Z,41.30
2022-12-09T09:50:36.152Z,47.67
2022-12-09T09:53:17.539Z,45.60
2022-12-09T09:55:54.984Z,46.88
2022-12-09T09:58:35.956Z,39.78
2022-12-09T10:01:07.753Z,42.75
2022-12-09T10:03:58.896Z,36.78
2022-12-09T10:06:47.711Z,43.25
2022-12-09T10:09:45.530Z,41.42
2022-12-09T10:12:36.139Z,38.97
2022-12-09T10:15:40.865Z,42.58
2022-12-09T10:18:26.030Z,44.20
2022-12-09T10:20:53.778Z,40.53
2022-12-09T10:23:21.656Z,37.95
2022-12-09T10:25:56.747Z,41.38
2022-12-09T10:30:54.512Z,43.28
2022-12-09T10:33:34.318Z,42.10
2022-12-09T10:36:01.510Z,45.60
2022-12-09T10:38:30.279Z,40.00
2022-12-09T10:40:57.128Z,40.30
2022-12-09T10:43:37.412Z,36.80
2022-12-09T10:46:30.914Z,40.03
2022-12-09T10:49:03.973Z,43.20
2022-12-09T10:51:50.213Z,56.17
2022-12-09T10:54:26.440Z,39.47
2022-12-09T10:57:16.407Z,43.80
2022-12-09T10:59:58.675Z,44.85
2022-12-09T11:02:28.568Z,42.83
2022-12-09T11:04:56.230Z,42.35
2022-12-09T11:07:28.013Z,40.80
2022-12-09T11:09:57.757Z,43.00
2022-12-09T11:12:29.956Z,43.80
2022-12-09T11:14:59.847Z,42.83
2022-12-09T11:17:36.832Z,42.33
2022-12-09T11:20:07.277Z,51.30
2022-12-09T11:22:41.245Z,44.92
2022-12-09T11:25:30.333Z,43.28
2022-12-09T11:28:15.103Z,36.97
2022-12-09T11:33:58.143Z,44.85
2022-12-09T11:36:32.644Z,49.58
2022-12-09T11:39:17.909Z,43.75
2022-12-09T11:42:11.443Z,39.97
2022-12-09T11:44:57.991Z,38.88
2022-12-09T11:50:32.600Z,39.25
2022-12-09T11:53:12.936Z,39.15
2022-12-09T11:55:53.151Z,37.95
2022-12-09T11:58:44.073Z,39.65
2022-12-09T12:01:52.869Z,41.47
2022-12-09T12:04:34.705Z,38.60
2022-12-09T12:07:11.534Z,43.75
2022-12-09T12:09:55.631Z,45.50
2022-12-09T12:13:14.825Z,38.95
2022-12-09T12:15:55.760Z,36.25
2022-12-09T12:18:23.311Z,47.83
2022-12-09T12:20:58.615Z,39.45
2022-12-09T12:25:59.750Z,36.55
2022-12-09T12:28:31.969Z,35.63
2022-12-09T12:31:18.724Z,38.03
2022-12-09T12:34:23.490Z,36.47
2022-12-09T12:37:05.625Z,38.00
2022-12-09T12:40:27.041Z,40.20
2022-12-09T12:43:37.189Z,34.60
2022-12-09T12:46:28.196Z,39.05
2022-12-09T12:49:15.764Z,34.42
2022-12-09T12:52:47.501Z,33.00
2022-12-09T12:55:43.258Z,34.53
2022-12-09T12:58:30.500Z,36.88
2022-12-09T13:01:15.169Z,29.85
2022-12-09T13:04:10.821Z,35.03
2022-12-09T13:06:43.897Z,28.00
2022-12-09T13:09:36.563Z,35.97
2022-12-09T13:12:09.658Z,28.52
2022-12-09T13:14:52.148Z,35.38
2022-12-09T13:17:22.107Z,31.95
2022-12-09T13:19:54.947Z,37.38
2022-12-09T13:22:31.574Z,35.80
2022-12-09T13:25:16.733Z,30.95
2022-12-09T13:28:00.339Z,35.00
2022-12-09T13:30:35.190Z,33.10
2022-12-09T13:33:24.827Z,42.38
2022-12-09T13:36:20.931Z,41.35
2022-12-09T13:38:48.098Z,39.28
2022-12-09T13:41:27.005Z,36.83
2022-12-09T13:43:54.999Z,39.83
2022-12-09T13:46:23.733Z,38.28
2022-12-09T13:48:51.767Z,30.77
2022-12-09T13:51:19.384Z,29.88
2022-12-09T13:53:50.706Z,37.60
2022-12-09T13:56:17.320Z,37.58
2022-12-09T13:59:06.108Z,41.35
2022-12-09T14:01:51.344Z,37.22
2022-12-09T14:04:45.731Z,36.03
2022-12-09T14:07:13.427Z,42.75
2022-12-09T14:09:48.846Z,35.88
2022-12-09T14:12:28.462Z,46.63
2022-12-09T14:14:56.837Z,43.15
2022-12-09T14:17:26.941Z,38.60
2022-12-09T14:20:00.785Z,34.13
2022-12-09T14:22:35.662Z,37.13
2022-12-09T14:25:28.303Z,36.95
2022-12-09T14:28:10.112Z,40.75
2022-12-09T14:31:03.415Z,38.95
2022-12-09T14:33:39.635Z,43.50
2022-12-09T14:36:25.310Z,41.72
2022-12-09T14:41:53.983Z,42.10
2022-12-09T14:44:31.100Z,41.92
2022-12-09T14:47:21.263Z,46.58
2022-12-09T14:49:49.762Z,41.22
2022-12-09T14:52:26.613Z,43.42
2022-12-09T14:54:54.765Z,43.95
2022-12-09T14:57:54.007Z,42.60
2022-12-09T15:00:37.473Z,42.28
2022-12-09T15:03:32.139Z,41.33
2022-12-09T15:05:57.341Z,38.63
2022-12-09T15:08:27.776Z,47.72
2022-12-09T15:10:54.435Z,50.83
2022-12-09T15:13:28.669Z,59.83
2022-12-09T15:15:55.411Z,55.92
2022-12-09T15:18:25.321Z,61.65
2022-12-09T15:20:59.759Z,69.57
2022-12-09T15:23:34.507Z,67.13
2022-12-09T15:26:08.331Z,66.80
2022-12-09T15:28:37.526Z,66.65
2022-12-09T15:31:16.391Z,68.20
2022-12-09T15:33:50.624Z,76.95
2022-12-09T15:36:24.071Z,81.03
2022-12-09T15:38:53.344Z,74.72
2022-12-09T15:41:39.175Z,73.25
2022-12-09T15:44:14.362Z,76.85
2022-12-09T15:49:12.120Z,73.95
2022-12-09T15:51:41.297Z,78.57
2022-12-09T15:54:14.853Z,76.50
2022-12-09T15:56:46.994Z,94.78
2022-12-09T15:59:19.742Z,98.63
2022-12-09T16:01:52.371Z,106.53
2022-12-09T16:04:22.586Z,104.85
2022-12-09T16:06:50.255Z,106.15
2022-12-09T16:09:20.066Z,107.47
2022-12-09T16:11:50.002Z,101.00
2022-12-09T16:14:18.804Z,116.18
2022-12-09T16:16:49.863Z,98.82
2022-12-09T16:19:31.824Z,111.47
2022-12-09T16:22:05.395Z,111.50
2022-12-09T16:24:51.102Z,106.32
2022-12-09T16:27:25.429Z,95.80
2022-12-09T16:30:03.837Z,97.25
2022-12-09T16:32:34.200Z,83.88
2022-12-09T16:35:20.017Z,92.18
2022-12-09T16:37:58.427Z,95.45
2022-12-09T16:40:24.854Z,99.10
2022-12-09T16:43:17.098Z,87.75
2022-12-09T16:45:55.229Z,88.72
2022-12-09T16:48:23.503Z,90.50
2022-12-09T16:50:58.014Z,88.00
2022-12-09T16:53:28.602Z,83.10
2022-12-09T16:55:59.729Z,96.60
2022-12-09T16:58:31.797Z,86.80
2022-12-09T17:01:00.065Z,93.60
2022-12-09T17:03:47.666Z,97.43
2022-12-09T17:06:16.149Z,85.75
2022-12-09T17:08:42.664Z,94.10
2022-12-09T17:11:10.866Z,93.40
2022-12-09T17:13:37.792Z,76.63
2022-12-09T17:16:05.815Z,90.35
2022-12-09T17:18:32.610Z,91.95
2022-12-09T17:21:04.479Z,95.72
2022-12-09T17:23:36.139Z,94.90
2022-12-09T17:26:08.236Z,81.18
2022-12-09T17:28:35.783Z,88.78
2022-12-09T17:31:06.438Z,83.43
2022-12-09T17:33:32.912Z,83.13
2022-12-09T17:35:59.767Z,87.07
2022-12-09T17:38:29.230Z,84.07
2022-12-09T17:40:56.534Z,76.10
2022-12-09T17:43:23.138Z,76.75
2022-12-09T17:45:52.144Z,78.68
2022-12-09T17:48:18.653Z,83.68
2022-12-09T17:50:45.191Z,70.90
2022-12-09T17:53:11.647Z,82.03
2022-12-09T17:55:39.260Z,83.75
2022-12-09T17:58:05.805Z,77.57
2022-12-09T18:00:33.709Z,80.00
2022-12-09T18:03:00.384Z,80.85
2022-12-09T18:05:26.837Z,79.28
2022-12-09T18:07:53.415Z,77.43
2022-12-09T18:10:19.863Z,81.05
2022-12-09T18:12:46.330Z,80.03
2022-12-09T18:15:13.493Z,78.57
2022-12-09T18:17:39.954Z,75.68
2022-12-09T18:20:07.370Z,79.53
2022-12-09T18:22:34.325Z,76.63
2022-12-09T18:25:01.217Z,77.05
2022-12-09T18:27:27.852Z,81.60
2022-12-09T18:29:54.356Z,93.28
2022-12-09T18:32:20.823Z,84.15
2022-12-09T18:34:47.586Z,84.35
2022-12-09T18:37:14.078Z,79.20
2022-12-09T18:39:40.830Z,87.03
2022-12-09T18:42:07.557Z,87.40
2022-12-09T18:44:34.069Z,88.97
2022-12-09T18:47:01.172Z,87.97
2022-12-09T18:49:28.457Z,84.65
2022-12-09T18:51:55.753Z,91.80
2022-12-09T18:54:27.758Z,83.80
2022-12-09T18:56:55.984Z,76.45
2022-12-09T18:59:25.066Z,79.43
2022-12-09T19:01:52.121Z,83.65
2022-12-09T19:04:22.004Z,96.35
2022-12-09T19:06:50.357Z,98.18
2022-12-09T19:09:19.525Z,85.35
2022-12-09T19:11:48.217Z,81.50
2022-12-09T19:14:15.930Z,85.40
2022-12-09T19:16:43.456Z,80.20
2022-12-09T19:19:12.770Z,78.07
2022-12-09T19:21:39.659Z,76.60
2022-12-09T19:24:07.398Z,77.50
2022-12-09T19:26:35.182Z,83.93
2022-12-09T19:29:07.304Z,87.80
2022-12-09T19:31:39.365Z,76.88
2022-12-09T19:34:19.846Z,82.88
2022-12-09T19:36:47.862Z,76.80
2022-12-09T19:39:15.423Z,83.07
2022-12-09T19:41:43.397Z,84.07
2022-12-09T19:44:11.989Z,84.40
2022-12-09T19:46:38.682Z,84.30
2022-12-09T19:49:05.377Z,89.57
2022-12-09T19:51:32.191Z,86.80
2022-12-09T19:54:00.946Z,94.65
2022-12-09T19:56:28.103Z,96.75
2022-12-09T19:58:54.904Z,79.28
2022-12-09T20:01:24.495Z,87.97
2022-12-09T20:03:56.721Z,89.22
2022-12-09T20:06:23.650Z,79.32
2022-12-09T20:08:50.165Z,90.68
2022-12-09T20:11:19.833Z,86.68
2022-12-09T20:13:47.112Z,86.28
2022-12-09T20:16:16.499Z,84.80
2022-12-09T20:18:43.121Z,90.15
2022-12-09T20:21:11.787Z,79.53
2022-12-09T20:23:40.137Z,82.95
2022-12-09T20:26:27.999Z,79.35
2022-12-09T20:28:56.569Z,78.90
2022-12-09T20:31:29.344Z,91.10
2022-12-09T20:34:04.863Z,93.50
2022-12-09T20:36:33.693Z,96.05
2022-12-09T20:39:02.706Z,92.20
2022-12-09T20:41:29.887Z,115.65
2022-12-09T20:43:58.323Z,85.03
2022-12-09T20:46:30.600Z,88.85
2022-12-09T20:48:58.426Z,87.57
2022-12-09T20:51:26.517Z,82.03
2022-12-09T20:53:54.257Z,99.05
2022-12-09T20:56:22.625Z,101.57
2022-12-09T20:58:51.344Z,96.95
2022-12-09T21:01:19.724Z,170.98
2022-12-09T21:03:47.912Z,144.35
2022-12-09T21:06:15.896Z,101.50
2022-12-09T21:08:43.714Z,97.10
2022-12-09T21:11:17.622Z,90.45
2022-12-09T21:13:47.270Z,119.00
2022-12-09T21:16:25.575Z,132.45
2022-12-09T21:18:57.250Z,140.10
2022-12-09T21:21:26.539Z,96.20
2022-12-09T21:23:54.557Z,92.13
2022-12-09T21:26:23.667Z,90.53
2022-12-09T21:28:51.567Z,97.45
2022-12-09T21:31:21.477Z,90.57
2022-12-09T21:33:49.697Z,87.97
2022-12-09T21:36:21.872Z,90.53
2022-12-09T21:38:48.382Z,95.88
2022-12-09T21:41:18.006Z,82.57
2022-12-09T21:43:45.437Z,91.32
2022-12-09T21:46:18.944Z,94.18
2022-12-09T21:48:52.002Z,86.95
2022-12-09T21:51:19.745Z,100.97
2022-12-09T21:53:47.008Z,94.18
2022-12-09T21:56:15.809Z,103.65
2022-12-09T21:58:44.126Z,99.38
2022-12-09T22:01:14.606Z,97.75
2022-12-09T22:03:41.358Z,94.00
2022-12-09T22:06:09.569Z,99.10
2022-12-09T22:08:36.934Z,95.78
2022-12-09T22:11:17.969Z,85.13
2022-12-09T22:13:45.406Z,93.38
2022-12-09T22:16:14.803Z,92.32
2022-12-09T22:18:42.292Z,88.90
2022-12-09T22:21:28.023Z,94.15
2022-12-09T22:23:56.848Z,96.72
2022-12-09T22:26:24.131Z,89.50
2022-12-09T22:28:51.216Z,91.30
2022-12-09T22:31:21.434Z,87.95
2022-12-09T22:33:49.419Z,90.57
2022-12-09T22:36:16.373Z,106.28
2022-12-09T22:38:43.626Z,118.72
2022-12-09T22:41:22.009Z,97.95
2022-12-09T22:43:49.931Z,93.07
2022-12-09T22:46:19.030Z,103.47
2022-12-09T22:48:45.930Z,98.57
2022-12-09T22:51:25.780Z,95.18
2022-12-09T22:53:54.588Z,100.90
2022-12-09T22:56:21.468Z,89.32
2022-12-09T22:58:48.192Z,90.18
2022-12-09T23:01:17.492Z,109.40
2022-12-09T23:03:44.434Z,109.65
2022-12-09T23:06:11.388Z,97.05
2022-12-09T23:08:40.085Z,88.68
2022-12-09T23:11:10.978Z,85.97
2022-12-09T23:13:41.235Z,101.28
2022-12-09T23:16:12.317Z,94.70
2022-12-09T23:18:39.221Z,97.35
2022-12-09T23:21:14.691Z,101.20
2022-12-09T23:23:41.225Z,395.75
2022-12-09T23:26:10.730Z,108.72
2022-12-09T23:28:43.330Z,85.65
2022-12-09T23:31:12.083Z,112.05
2022-12-09T23:33:40.136Z,89.00
2022-12-09T23:36:08.981Z,94.90
2022-12-09T23:38:36.041Z,95.90
2022-12-09T23:41:03.393Z,96.60
2022-12-09T23:43:31.171Z,85.88
2022-12-09T23:46:09.981Z,85.82
2022-12-09T23:48:41.285Z,92.68
2022-12-09T23:51:11.659Z,90.88
2022-12-09T23:53:38.558Z,89.68
2022-12-09T23:56:05.705Z,92.18
2022-12-09T23:58:32.622Z,93.10
