createdAt,value
2022-09-23T00:01:17.337Z,5.58
2022-09-23T00:03:47.329Z,5.57
2022-09-23T00:06:19.986Z,5.56
2022-09-23T00:08:49.860Z,5.54
2022-09-23T00:11:21.272Z,5.51
2022-09-23T00:13:50.690Z,5.49
2022-09-23T00:16:22.639Z,5.46
2022-09-23T00:18:51.226Z,5.44
2022-09-23T00:21:20.810Z,5.42
2022-09-23T00:23:49.169Z,5.37
2022-09-23T00:26:19.329Z,5.33
2022-09-23T00:28:47.196Z,5.28
2022-09-23T00:31:20.766Z,5.25
2022-09-23T00:33:48.334Z,5.22
2022-09-23T00:36:16.834Z,5.19
2022-09-23T00:38:45.582Z,5.16
2022-09-23T00:41:16.365Z,5.14
2022-09-23T00:43:51.354Z,5.10
2022-09-23T00:46:27.972Z,5.08
2022-09-23T00:49:06.859Z,5.07
2022-09-23T00:51:37.812Z,5.06
2022-09-23T00:54:06.723Z,5.05
2022-09-23T00:56:34.347Z,5.04
2022-09-23T00:59:02.034Z,5.04
2022-09-23T01:01:30.226Z,5.06
2022-09-23T01:03:58.151Z,5.07
2022-09-23T01:06:26.599Z,5.06
2022-09-23T01:08:53.882Z,5.05
2022-09-23T01:11:42.734Z,5.05
2022-09-23T01:14:12.771Z,5.06
2022-09-23T01:16:48.837Z,5.05
2022-09-23T01:19:18.950Z,5.02
2022-09-23T01:22:05.442Z,5.01
2022-09-23T01:24:35.789Z,5.00
2022-09-23T01:27:39.766Z,4.99
2022-09-23T01:30:06.921Z,4.98
2022-09-23T01:32:44.098Z,4.97
2022-09-23T01:35:21.999Z,4.95
2022-09-23T01:38:18.151Z,4.94
2022-09-23T01:41:13.050Z,4.92
2022-09-23T01:43:49.186Z,4.90
2022-09-23T01:46:21.335Z,4.86
2022-09-23T01:49:17.530Z,4.83
2022-09-23T01:51:52.820Z,4.79
2022-09-23T01:54:29.400Z,4.75
2022-09-23T01:57:02.065Z,4.68
2022-09-23T01:59:30.863Z,4.62
2022-09-23T02:02:02.745Z,4.58
2022-09-23T02:04:41.340Z,4.55
2022-09-23T02:07:21.503Z,4.53
2022-09-23T02:09:56.028Z,4.53
2022-09-23T02:12:25.125Z,4.53
2022-09-23T02:15:32.732Z,4.52
2022-09-23T02:18:05.866Z,4.51
2022-09-23T02:20:35.653Z,4.48
2022-09-23T02:23:12.911Z,4.44
2022-09-23T02:26:03.822Z,4.42
2022-09-23T02:28:49.597Z,4.40
2022-09-23T02:31:28.667Z,4.39
2022-09-23T02:33:57.813Z,4.38
2022-09-23T02:37:00.110Z,4.37
2022-09-23T02:39:32.958Z,4.36
2022-09-23T02:42:06.387Z,4.35
2022-09-23T02:44:34.137Z,4.36
2022-09-23T02:47:01.503Z,4.36
2022-09-23T02:49:31.144Z,4.35
2022-09-23T02:52:03.935Z,4.35
2022-09-23T02:54:33.747Z,4.35
2022-09-23T02:57:03.116Z,4.36
2022-09-23T02:59:30.850Z,4.35
2022-09-23T03:02:20.923Z,4.35
2022-09-23T03:05:06.938Z,4.32
2022-09-23T03:07:53.049Z,4.30
2022-09-23T03:10:25.838Z,4.27
2022-09-23T03:13:15.192Z,4.25
2022-09-23T03:15:53.908Z,4.23
2022-09-23T03:18:45.564Z,4.20
2022-09-23T03:21:34.590Z,4.17
2022-09-23T03:24:05.167Z,4.15
2022-09-23T03:26:36.246Z,4.14
2022-09-23T03:29:06.089Z,4.13
2022-09-23T03:31:34.405Z,4.11
2022-09-23T03:34:04.368Z,4.09
2022-09-23T03:36:52.629Z,4.08
2022-09-23T03:39:34.019Z,4.05
2022-09-23T03:42:06.189Z,4.01
2022-09-23T03:44:40.163Z,3.99
2022-09-23T03:47:07.430Z,3.98
2022-09-23T03:49:37.146Z,3.97
2022-09-23T03:52:04.284Z,3.96
2022-09-23T03:54:31.522Z,3.95
2022-09-23T03:56:59.511Z,3.94
2022-09-23T03:59:27.590Z,3.93
2022-09-23T04:01:55.906Z,3.92
2022-09-23T04:04:23.110Z,3.90
2022-09-23T04:06:50.368Z,3.90
2022-09-23T04:09:17.809Z,3.89
2022-09-23T04:11:45.989Z,3.87
2022-09-23T04:14:13.837Z,3.86
2022-09-23T04:16:41.027Z,3.85
2022-09-23T04:19:11.729Z,3.83
2022-09-23T04:21:39.596Z,3.81
2022-09-23T04:24:07.560Z,3.80
2022-09-23T04:26:36.321Z,3.77
2022-09-23T04:29:05.530Z,3.75
2022-09-23T04:31:34.512Z,3.70
2022-09-23T04:34:01.798Z,3.67
2022-09-23T04:36:30.574Z,3.65
2022-09-23T04:38:58.049Z,3.64
2022-09-23T04:41:25.191Z,3.63
2022-09-23T04:43:52.969Z,3.63
2022-09-23T04:46:20.324Z,3.64
2022-09-23T04:48:47.462Z,3.64
2022-09-23T04:51:18.436Z,3.66
2022-09-23T04:53:47.469Z,3.67
2022-09-23T04:56:16.291Z,3.69
2022-09-23T04:58:44.308Z,3.70
2022-09-23T05:01:25.105Z,3.73
2022-09-23T05:03:54.518Z,3.78
2022-09-23T05:06:22.285Z,3.84
2022-09-23T05:08:52.092Z,3.90
2022-09-23T05:11:19.752Z,3.97
2022-09-23T05:13:52.802Z,4.04
2022-09-23T05:16:20.848Z,4.11
2022-09-23T05:18:49.087Z,4.16
2022-09-23T05:21:27.257Z,4.19
2022-09-23T05:23:56.838Z,4.23
2022-09-23T05:26:26.436Z,4.28
2022-09-23T05:28:54.686Z,4.36
2022-09-23T05:31:24.403Z,4.46
2022-09-23T05:33:54.177Z,4.55
2022-09-23T05:36:22.583Z,4.61
2022-09-23T05:38:51.342Z,4.66
2022-09-23T05:41:23.569Z,4.71
2022-09-23T05:43:52.486Z,4.78
2022-09-23T05:46:22.864Z,4.86
2022-09-23T05:48:50.825Z,4.96
2022-09-23T05:51:20.559Z,5.04
2022-09-23T05:53:49.029Z,5.12
2022-09-23T05:56:18.523Z,5.22
2022-09-23T05:58:46.426Z,5.33
2022-09-23T06:01:21.935Z,5.45
2022-09-23T06:03:49.709Z,5.57
2022-09-23T06:06:19.599Z,5.68
2022-09-23T06:08:48.127Z,5.81
2022-09-23T06:11:15.549Z,5.91
2022-09-23T06:13:43.929Z,6.00
2022-09-23T06:16:13.350Z,6.10
2022-09-23T06:18:44.910Z,6.20
2022-09-23T06:21:17.822Z,6.29
2022-09-23T06:23:45.850Z,6.39
2022-09-23T06:26:15.043Z,6.48
2022-09-23T06:28:43.892Z,6.55
2022-09-23T06:31:14.119Z,6.62
2022-09-23T06:33:43.131Z,6.71
2022-09-23T06:36:10.853Z,6.81
2022-09-23T06:38:45.114Z,6.90
2022-09-23T06:41:13.123Z,7.00
2022-09-23T06:43:40.746Z,7.11
2022-09-23T06:46:16.830Z,7.20
2022-09-23T06:48:46.342Z,7.29
2022-09-23T06:51:22.157Z,7.38
2022-09-23T06:53:49.923Z,7.46
2022-09-23T06:56:20.286Z,7.54
2022-09-23T06:58:49.548Z,7.63
2022-09-23T07:01:18.494Z,7.71
2022-09-23T07:03:47.965Z,7.81
2022-09-23T07:06:15.295Z,7.88
2022-09-23T07:08:47.451Z,7.94
2022-09-23T07:11:16.147Z,8.03
2022-09-23T07:13:44.341Z,8.12
2022-09-23T07:16:12.265Z,8.18
2022-09-23T07:18:40.159Z,8.26
2022-09-23T07:21:15.818Z,8.35
2022-09-23T07:23:46.516Z,8.46
2022-09-23T07:26:15.403Z,8.54
2022-09-23T07:28:44.003Z,8.62
2022-09-23T07:31:17.596Z,8.69
2022-09-23T07:33:46.820Z,8.76
2022-09-23T07:36:18.048Z,8.86
2022-09-23T07:38:48.045Z,8.97
2022-09-23T07:41:18.106Z,9.06
2022-09-23T07:43:46.613Z,9.16
2022-09-23T07:46:18.176Z,9.25
2022-09-23T07:48:46.209Z,9.34
2022-09-23T07:51:24.705Z,9.44
2022-09-23T07:53:53.906Z,9.52
2022-09-23T07:56:25.348Z,9.60
2022-09-23T07:59:02.197Z,9.68
2022-09-23T08:01:31.902Z,9.76
2022-09-23T08:04:01.121Z,9.84
2022-09-23T08:06:28.919Z,9.92
2022-09-23T08:08:59.127Z,10.01
2022-09-23T08:11:27.760Z,10.09
2022-09-23T08:13:55.686Z,10.17
2022-09-23T08:16:23.281Z,10.25
2022-09-23T08:18:51.099Z,10.34
2022-09-23T08:21:22.485Z,10.43
2022-09-23T08:23:51.670Z,10.53
2022-09-23T08:26:21.971Z,10.63
2022-09-23T08:28:50.783Z,10.72
2022-09-23T08:31:18.376Z,10.82
2022-09-23T08:33:47.025Z,10.90
2022-09-23T08:36:14.888Z,10.97
2022-09-23T08:38:42.225Z,11.05
2022-09-23T08:41:36.023Z,11.12
2022-09-23T08:44:12.395Z,11.20
2022-09-23T08:46:47.766Z,11.28
2022-09-23T08:49:22.182Z,11.36
2022-09-23T08:51:51.332Z,11.43
2022-09-23T08:54:19.107Z,11.51
2022-09-23T08:56:49.927Z,11.58
2022-09-23T08:59:41.341Z,11.65
2022-09-23T09:02:25.778Z,11.74
2022-09-23T09:04:57.500Z,11.80
2022-09-23T09:07:37.105Z,11.88
2022-09-23T09:10:16.794Z,11.98
2022-09-23T09:12:54.412Z,12.06
2022-09-23T09:15:27.310Z,12.13
2022-09-23T09:18:01.816Z,12.22
2022-09-23T09:20:46.827Z,12.29
2022-09-23T09:23:24.298Z,12.37
2022-09-23T09:25:52.287Z,12.43
2022-09-23T09:28:28.104Z,12.48
2022-09-23T09:30:58.538Z,12.55
2022-09-23T09:33:52.156Z,12.61
2022-09-23T09:36:43.954Z,12.70
2022-09-23T09:39:17.685Z,12.79
2022-09-23T09:41:58.948Z,12.86
2022-09-23T09:44:39.511Z,12.93
2022-09-23T09:47:15.496Z,12.98
2022-09-23T09:50:01.170Z,13.02
2022-09-23T09:52:30.186Z,13.07
2022-09-23T09:55:26.313Z,13.13
2022-09-23T09:58:05.754Z,13.21
2022-09-23T10:00:43.084Z,13.29
2022-09-23T10:03:13.856Z,13.37
2022-09-23T10:05:48.309Z,13.42
2022-09-23T10:08:36.722Z,13.47
2022-09-23T10:11:18.514Z,13.53
2022-09-23T10:14:01.744Z,13.58
2022-09-23T10:16:33.241Z,13.65
2022-09-23T10:19:02.286Z,13.73
2022-09-23T10:21:36.128Z,13.81
2022-09-23T10:24:06.455Z,13.91
2022-09-23T10:26:48.768Z,14.01
2022-09-23T10:29:32.255Z,14.12
2022-09-23T10:32:39.023Z,14.21
2022-09-23T10:35:09.988Z,14.27
2022-09-23T10:37:43.187Z,14.30
2022-09-23T10:40:49.810Z,14.37
2022-09-23T10:43:57.954Z,14.42
2022-09-23T10:46:46.610Z,14.47
2022-09-23T10:49:22.673Z,14.54
2022-09-23T10:52:06.210Z,14.61
2022-09-23T10:54:57.335Z,14.69
2022-09-23T10:57:43.119Z,14.77
2022-09-23T11:00:23.879Z,14.83
2022-09-23T11:03:34.148Z,14.86
2022-09-23T11:06:26.043Z,14.91
2022-09-23T11:09:10.959Z,14.98
2022-09-23T11:12:00.836Z,15.05
2022-09-23T11:15:03.428Z,15.14
2022-09-23T11:17:55.538Z,15.27
2022-09-23T11:20:56.591Z,15.39
2022-09-23T11:24:16.497Z,15.50
2022-09-23T11:27:05.847Z,15.64
2022-09-23T11:30:06.681Z,15.71
2022-09-23T11:35:42.050Z,15.79
2022-09-23T11:38:13.919Z,15.86
2022-09-23T11:40:44.068Z,15.93
2022-09-23T11:43:16.515Z,16.00
2022-09-23T11:46:08.618Z,16.04
2022-09-23T11:49:09.372Z,16.06
2022-09-23T11:52:10.536Z,16.01
2022-09-23T11:54:52.931Z,15.99
2022-09-23T11:57:48.909Z,16.03
2022-09-23T12:00:22.528Z,16.15
2022-09-23T12:03:09.738Z,16.25
2022-09-23T12:05:47.770Z,16.31
2022-09-23T12:08:33.066Z,16.34
2022-09-23T12:11:08.867Z,16.35
2022-09-23T12:13:44.980Z,16.33
2022-09-23T12:16:44.740Z,16.33
2022-09-23T12:19:20.961Z,16.34
2022-09-23T12:22:24.562Z,16.37
2022-09-23T12:24:58.711Z,16.44
2022-09-23T12:27:39.476Z,16.53
2022-09-23T12:30:19.540Z,16.59
2022-09-23T12:32:47.044Z,16.64
2022-09-23T12:35:26.152Z,16.72
2022-09-23T12:37:53.731Z,16.80
2022-09-23T12:40:31.830Z,16.83
2022-09-23T12:43:02.593Z,16.87
2022-09-23T12:45:34.285Z,16.87
2022-09-23T12:48:04.423Z,16.90
2022-09-23T12:50:52.045Z,16.92
2022-09-23T12:53:34.804Z,16.97
2022-09-23T12:56:16.185Z,16.98
2022-09-23T12:58:43.496Z,16.96
2022-09-23T13:01:21.795Z,16.89
2022-09-23T13:04:13.684Z,16.84
2022-09-23T13:06:57.827Z,16.81
2022-09-23T13:09:33.690Z,16.78
2022-09-23T13:12:03.931Z,16.72
2022-09-23T13:14:33.122Z,16.69
2022-09-23T13:17:01.114Z,16.64
2022-09-23T13:19:28.412Z,16.56
2022-09-23T13:22:09.699Z,16.47
2022-09-23T13:24:41.048Z,16.40
2022-09-23T13:27:22.330Z,16.35
2022-09-23T13:30:12.225Z,16.32
2022-09-23T13:32:44.901Z,16.31
2022-09-23T13:35:27.854Z,16.31
2022-09-23T13:37:55.664Z,16.33
2022-09-23T13:40:28.940Z,16.31
2022-09-23T13:43:18.348Z,16.29
2022-09-23T13:45:45.661Z,16.26
2022-09-23T13:48:15.997Z,16.25
2022-09-23T13:50:49.825Z,16.22
2022-09-23T13:53:22.847Z,16.19
2022-09-23T13:56:20.595Z,16.17
2022-09-23T13:58:49.240Z,16.13
2022-09-23T14:01:35.145Z,16.12
2022-09-23T14:04:03.030Z,16.08
2022-09-23T14:06:31.750Z,16.07
2022-09-23T14:09:01.729Z,16.08
2022-09-23T14:11:34.270Z,16.09
2022-09-23T14:14:07.675Z,16.06
2022-09-23T14:16:40.152Z,16.04
2022-09-23T14:19:11.835Z,16.03
2022-09-23T14:21:40.667Z,16.02
2022-09-23T14:24:10.911Z,16.00
2022-09-23T14:26:39.005Z,15.99
2022-09-23T14:29:09.087Z,15.98
2022-09-23T14:31:37.768Z,15.96
2022-09-23T14:34:04.976Z,15.94
2022-09-23T14:36:54.944Z,15.91
2022-09-23T14:39:22.298Z,15.88
2022-09-23T14:41:49.774Z,15.85
2022-09-23T14:44:25.411Z,15.82
2022-09-23T14:47:00.136Z,15.79
2022-09-23T14:49:28.228Z,15.76
2022-09-23T14:52:04.578Z,15.74
2022-09-23T14:54:32.806Z,15.72
2022-09-23T14:57:01.225Z,15.66
2022-09-23T14:59:36.208Z,15.60
2022-09-23T15:02:31.514Z,15.53
2022-09-23T15:05:20.529Z,15.45
2022-09-23T15:07:50.790Z,15.41
2022-09-23T15:10:31.279Z,15.36
2022-09-23T15:13:23.480Z,15.30
2022-09-23T15:15:55.616Z,15.26
2022-09-23T15:18:25.956Z,15.23
2022-09-23T15:20:55.997Z,15.20
2022-09-23T15:23:35.010Z,15.17
2022-09-23T15:26:14.844Z,15.12
2022-09-23T15:28:42.948Z,15.08
2022-09-23T15:31:19.123Z,15.03
2022-09-23T15:33:50.109Z,14.97
2022-09-23T15:36:23.754Z,14.91
2022-09-23T15:38:51.283Z,14.86
2022-09-23T15:41:19.845Z,14.82
2022-09-23T15:43:47.743Z,14.76
2022-09-23T15:46:18.930Z,14.72
2022-09-23T15:48:58.805Z,14.68
2022-09-23T15:51:27.567Z,14.64
2022-09-23T15:53:55.885Z,14.60
2022-09-23T15:56:23.475Z,14.53
2022-09-23T15:58:51.524Z,14.46
2022-09-23T16:01:28.712Z,14.41
2022-09-23T16:03:56.254Z,14.34
2022-09-23T16:06:24.642Z,14.28
2022-09-23T16:08:56.577Z,14.24
2022-09-23T16:11:26.143Z,14.19
2022-09-23T16:13:53.885Z,14.14
2022-09-23T16:16:24.091Z,14.08
2022-09-23T16:18:51.762Z,14.02
2022-09-23T16:21:22.389Z,13.96
2022-09-23T16:23:51.308Z,13.89
2022-09-23T16:26:27.332Z,13.80
2022-09-23T16:28:57.342Z,13.73
2022-09-23T16:31:27.115Z,13.65
2022-09-23T16:33:54.828Z,13.57
2022-09-23T16:36:28.226Z,13.50
2022-09-23T16:38:56.283Z,13.43
2022-09-23T16:41:31.869Z,13.36
2022-09-23T16:44:04.803Z,13.28
2022-09-23T16:46:32.681Z,13.21
2022-09-23T16:49:00.789Z,13.14
2022-09-23T16:51:38.951Z,13.07
2022-09-23T16:54:11.444Z,13.00
2022-09-23T16:56:45.621Z,12.94
2022-09-23T16:59:14.225Z,12.87
2022-09-23T17:02:00.117Z,12.81
2022-09-23T17:04:30.870Z,12.73
2022-09-23T17:06:58.204Z,12.66
2022-09-23T17:09:28.266Z,12.59
2022-09-23T17:12:01.852Z,12.52
2022-09-23T17:14:31.735Z,12.45
2022-09-23T17:16:59.509Z,12.38
2022-09-23T17:19:26.768Z,12.32
2022-09-23T17:21:55.182Z,12.28
2022-09-23T17:24:23.447Z,12.22
2022-09-23T17:26:53.310Z,12.17
2022-09-23T17:29:21.206Z,12.12
2022-09-23T17:31:48.942Z,12.07
2022-09-23T17:34:19.185Z,12.01
2022-09-23T17:36:46.434Z,11.93
2022-09-23T17:39:14.493Z,11.84
2022-09-23T17:41:41.869Z,11.77
2022-09-23T17:44:11.487Z,11.69
2022-09-23T17:46:39.049Z,11.62
2022-09-23T17:49:07.268Z,11.55
2022-09-23T17:51:35.493Z,11.47
2022-09-23T17:54:02.726Z,11.43
2022-09-23T17:56:30.608Z,11.37
2022-09-23T17:59:01.842Z,11.31
2022-09-23T18:01:30.038Z,11.26
2022-09-23T18:03:59.511Z,11.21
2022-09-23T18:06:29.463Z,11.16
2022-09-23T18:08:57.110Z,11.11
2022-09-23T18:11:32.815Z,11.05
2022-09-23T18:14:05.989Z,11.00
2022-09-23T18:16:38.475Z,10.95
2022-09-23T18:19:07.351Z,10.90
2022-09-23T18:21:37.210Z,10.85
2022-09-23T18:24:28.587Z,10.80
2022-09-23T18:26:55.277Z,10.76
2022-09-23T18:29:23.040Z,10.73
2022-09-23T18:31:51.670Z,10.70
2022-09-23T18:34:19.705Z,10.64
2022-09-23T18:36:47.669Z,10.59
2022-09-23T18:39:16.709Z,10.54
2022-09-23T18:41:44.201Z,10.51
2022-09-23T18:44:13.409Z,10.49
2022-09-23T18:46:41.270Z,10.46
2022-09-23T18:49:28.142Z,10.44
2022-09-23T18:51:57.476Z,10.41
2022-09-23T18:54:28.306Z,10.37
2022-09-23T18:56:56.707Z,10.33
2022-09-23T18:59:28.668Z,10.27
2022-09-23T19:01:57.027Z,10.23
2022-09-23T19:04:27.120Z,10.18
2022-09-23T19:06:56.930Z,10.14
2022-09-23T19:09:25.951Z,10.10
2022-09-23T19:11:54.219Z,10.07
2022-09-23T19:14:21.908Z,10.02
2022-09-23T19:16:49.872Z,9.98
2022-09-23T19:19:17.536Z,9.94
2022-09-23T19:21:45.823Z,9.91
2022-09-23T19:24:16.331Z,9.86
2022-09-23T19:26:45.334Z,9.81
2022-09-23T19:29:20.267Z,9.76
2022-09-23T19:31:48.546Z,9.70
2022-09-23T19:34:18.700Z,9.66
2022-09-23T19:36:48.291Z,9.62
2022-09-23T19:39:21.410Z,9.58
2022-09-23T19:41:49.731Z,9.56
2022-09-23T19:44:17.671Z,9.51
2022-09-23T19:46:51.921Z,9.46
2022-09-23T19:49:25.115Z,9.42
2022-09-23T19:51:56.207Z,9.38
2022-09-23T19:54:27.016Z,9.34
2022-09-23T19:56:54.749Z,9.31
2022-09-23T19:59:22.482Z,9.26
2022-09-23T20:01:50.731Z,9.23
2022-09-23T20:04:17.950Z,9.18
2022-09-23T20:06:46.618Z,9.12
2022-09-23T20:09:16.014Z,9.04
2022-09-23T20:11:44.653Z,8.97
2022-09-23T20:14:13.432Z,8.91
2022-09-23T20:16:41.381Z,8.86
2022-09-23T20:19:10.457Z,8.82
2022-09-23T20:21:38.208Z,8.80
2022-09-23T20:24:07.438Z,8.77
2022-09-23T20:26:54.126Z,8.74
2022-09-23T20:29:21.683Z,8.71
2022-09-23T20:31:49.831Z,8.69
2022-09-23T20:34:17.310Z,8.67
2022-09-23T20:36:45.194Z,8.65
2022-09-23T20:39:13.066Z,8.64
2022-09-23T20:41:40.941Z,8.63
2022-09-23T20:44:13.032Z,8.60
2022-09-23T20:46:48.504Z,8.57
2022-09-23T20:49:17.487Z,8.54
2022-09-23T20:51:45.141Z,8.50
2022-09-23T20:54:13.063Z,8.47
2022-09-23T20:56:40.598Z,8.44
2022-09-23T20:59:08.106Z,8.40
2022-09-23T21:01:37.288Z,8.35
2022-09-23T21:04:06.244Z,8.30
2022-09-23T21:06:37.815Z,8.26
2022-09-23T21:09:06.690Z,8.24
2022-09-23T21:11:34.807Z,8.21
2022-09-23T21:14:03.169Z,8.18
2022-09-23T21:16:31.483Z,8.15
2022-09-23T21:18:59.734Z,8.13
2022-09-23T21:21:27.464Z,8.09
2022-09-23T21:23:58.225Z,8.06
2022-09-23T21:26:31.745Z,8.03
2022-09-23T21:29:00.850Z,8.02
2022-09-23T21:31:34.877Z,8.00
2022-09-23T21:34:05.809Z,7.97
2022-09-23T21:36:35.304Z,7.92
2022-09-23T21:39:03.728Z,7.88
2022-09-23T21:41:31.488Z,7.84
2022-09-23T21:44:00.339Z,7.79
2022-09-23T21:46:28.988Z,7.73
2022-09-23T21:49:00.720Z,7.67
2022-09-23T21:51:30.007Z,7.63
2022-09-23T21:53:58.645Z,7.58
2022-09-23T21:56:28.209Z,7.54
2022-09-23T21:58:56.643Z,7.50
2022-09-23T22:01:34.049Z,7.48
2022-09-23T22:04:05.531Z,7.46
2022-09-23T22:06:32.967Z,7.43
2022-09-23T22:09:02.808Z,7.39
2022-09-23T22:11:51.151Z,7.36
2022-09-23T22:14:20.345Z,7.32
2022-09-23T22:16:48.087Z,7.30
2022-09-23T22:19:16.069Z,7.29
2022-09-23T22:21:45.802Z,7.26
2022-09-23T22:24:13.648Z,7.23
2022-09-23T22:26:43.548Z,7.19
2022-09-23T22:29:32.427Z,7.16
2022-09-23T22:32:19.648Z,7.13
2022-09-23T22:34:51.081Z,7.11
2022-09-23T22:37:22.098Z,7.07
2022-09-23T22:39:49.477Z,7.02
2022-09-23T22:42:17.250Z,7.00
2022-09-23T22:44:44.407Z,6.97
2022-09-23T22:47:11.849Z,6.96
2022-09-23T22:49:39.656Z,6.96
2022-09-23T22:52:11.572Z,6.93
2022-09-23T22:54:39.247Z,6.90
2022-09-23T22:57:09.560Z,6.88
2022-09-23T22:59:37.907Z,6.86
2022-09-23T23:02:08.282Z,6.83
2022-09-23T23:04:37.669Z,6.74
2022-09-23T23:07:06.968Z,6.68
2022-09-23T23:09:34.323Z,6.63
2022-09-23T23:12:03.116Z,6.59
2022-09-23T23:14:31.710Z,6.56
2022-09-23T23:16:59.922Z,6.54
2022-09-23T23:19:27.028Z,6.52
2022-09-23T23:21:54.266Z,6.50
2022-09-23T23:24:23.358Z,6.49
2022-09-23T23:26:51.628Z,6.49
2022-09-23T23:29:21.248Z,6.50
2022-09-23T23:31:48.883Z,6.53
2022-09-23T23:34:18.573Z,6.55
2022-09-23T23:36:46.682Z,6.57
2022-09-23T23:39:14.767Z,6.59
2022-09-23T23:41:42.724Z,6.61
2022-09-23T23:44:12.844Z,6.65
2022-09-23T23:46:39.993Z,6.67
2022-09-23T23:49:07.670Z,6.67
2022-09-23T23:51:34.908Z,6.67
2022-09-23T23:54:02.055Z,6.65
2022-09-23T23:56:31.269Z,6.62
2022-09-23T23:59:00.549Z,6.59
