createdAt,value
2023-01-19T00:00:56.475Z,20
2023-01-19T00:01:56.495Z,20
2023-01-19T00:02:56.478Z,20
2023-01-19T00:03:56.447Z,20
2023-01-19T00:04:56.453Z,20
2023-01-19T00:05:56.433Z,20
2023-01-19T00:06:56.420Z,20
2023-01-19T00:07:56.412Z,20
2023-01-19T00:08:56.408Z,20
2023-01-19T00:09:56.397Z,20
2023-01-19T00:10:56.375Z,20
2023-01-19T00:11:56.361Z,20
2023-01-19T00:12:56.353Z,20
2023-01-19T00:13:56.353Z,20
2023-01-19T00:14:56.332Z,20
2023-01-19T00:15:56.325Z,20
2023-01-19T00:16:56.312Z,20
2023-01-19T00:17:56.297Z,20
2023-01-19T00:18:56.289Z,20
2023-01-19T00:19:56.289Z,20
2023-01-19T00:20:56.296Z,20
2023-01-19T00:21:56.265Z,20
2023-01-19T00:22:56.249Z,20
2023-01-19T00:23:56.240Z,20
2023-01-19T00:24:56.232Z,20
2023-01-19T00:25:56.229Z,20
2023-01-19T00:26:56.207Z,20
2023-01-19T00:27:56.199Z,20
2023-01-19T00:28:56.189Z,20
2023-01-19T00:29:56.170Z,20
2023-01-19T00:30:56.169Z,20
2023-01-19T00:31:56.151Z,20
2023-01-19T00:32:56.140Z,20
2023-01-19T00:33:56.148Z,20
2023-01-19T00:34:56.122Z,20
2023-01-19T00:35:56.109Z,20
2023-01-19T00:36:56.105Z,20
2023-01-19T00:37:56.091Z,20
2023-01-19T00:38:56.077Z,20
2023-01-19T00:39:56.068Z,20
2023-01-19T00:40:56.069Z,20
2023-01-19T00:41:56.046Z,20
2023-01-19T00:42:56.043Z,20
2023-01-19T00:43:56.059Z,20
2023-01-19T00:44:56.014Z,20
2023-01-19T00:45:56.007Z,20
2023-01-19T00:46:56.003Z,20
2023-01-19T00:47:55.990Z,20
2023-01-19T00:48:55.977Z,20
2023-01-19T00:49:55.981Z,20
2023-01-19T00:50:55.956Z,20
2023-01-19T00:51:55.968Z,20
2023-01-19T00:52:55.940Z,20
2023-01-19T00:53:55.927Z,20
2023-01-19T00:54:55.925Z,20
2023-01-19T00:55:55.962Z,20
2023-01-19T00:56:55.893Z,20
2023-01-19T00:57:55.879Z,20
2023-01-19T00:58:55.877Z,20
2023-01-19T00:59:55.896Z,20
2023-01-19T01:00:55.859Z,20
2023-01-19T01:01:55.843Z,20
2023-01-19T01:02:55.833Z,20
2023-01-19T01:03:55.815Z,20
2023-01-19T01:04:55.854Z,20
2023-01-19T01:05:55.802Z,20
2023-01-19T01:06:55.794Z,20
2023-01-19T01:07:55.782Z,20
2023-01-19T01:08:55.784Z,20
2023-01-19T01:09:55.752Z,20
2023-01-19T01:10:55.751Z,20
2023-01-19T01:11:55.742Z,20
2023-01-19T01:12:55.724Z,20
2023-01-19T01:13:55.712Z,20
2023-01-19T01:14:55.704Z,20
2023-01-19T01:15:55.694Z,20
2023-01-19T01:16:55.688Z,20
2023-01-19T01:17:55.671Z,20
2023-01-19T01:18:55.658Z,20
2023-01-19T01:19:55.657Z,20
2023-01-19T01:20:55.643Z,20
2023-01-19T01:21:55.628Z,20
2023-01-19T01:22:55.619Z,20
2023-01-19T01:23:55.623Z,20
2023-01-19T01:24:55.601Z,20
2023-01-19T01:25:55.590Z,20
2023-01-19T01:26:55.580Z,20
2023-01-19T01:27:55.564Z,20
2023-01-19T01:28:55.555Z,20
2023-01-19T01:29:55.559Z,20
2023-01-19T01:30:55.535Z,20
2023-01-19T01:31:55.530Z,20
2023-01-19T01:32:55.514Z,20
2023-01-19T01:33:55.504Z,20
2023-01-19T01:34:55.500Z,20
2023-01-19T01:35:55.481Z,20
2023-01-19T01:36:55.481Z,20
2023-01-19T01:37:55.466Z,20
2023-01-19T01:38:55.450Z,20
2023-01-19T01:39:55.438Z,20
2023-01-19T01:40:55.438Z,20
2023-01-19T01:41:55.419Z,20
2023-01-19T01:42:55.407Z,20
2023-01-19T01:43:55.399Z,20
2023-01-19T01:44:55.603Z,20
2023-01-19T01:45:55.374Z,20
2023-01-19T01:46:55.373Z,20
2023-01-19T01:47:55.354Z,20
2023-01-19T01:48:55.348Z,20
2023-01-19T01:49:55.337Z,20
2023-01-19T01:50:55.328Z,20
2023-01-19T01:51:55.314Z,20
2023-01-19T01:52:55.320Z,20
2023-01-19T01:53:55.294Z,20
2023-01-19T01:54:55.283Z,20
2023-01-19T01:55:55.275Z,20
2023-01-19T01:56:55.274Z,20
2023-01-19T01:57:55.259Z,20
2023-01-19T01:58:55.247Z,20
2023-01-19T01:59:55.231Z,20
2023-01-19T02:00:55.223Z,20
2023-01-19T02:01:55.211Z,20
2023-01-19T02:02:55.198Z,20
2023-01-19T02:03:55.190Z,20
2023-01-19T02:04:55.196Z,20
2023-01-19T02:05:55.172Z,20
2023-01-19T02:06:55.167Z,20
2023-01-19T02:07:55.148Z,28
2023-01-19T02:08:55.137Z,20
2023-01-19T02:09:55.130Z,20
2023-01-19T02:10:55.126Z,20
2023-01-19T02:11:55.110Z,20
2023-01-19T02:12:55.110Z,20
2023-01-19T02:13:55.087Z,20
2023-01-19T02:14:55.072Z,20
2023-01-19T02:15:55.073Z,20
2023-01-19T02:16:55.053Z,20
2023-01-19T02:17:55.049Z,20
2023-01-19T02:18:55.034Z,20
2023-01-19T02:19:55.021Z,20
2023-01-19T02:20:55.010Z,20
2023-01-19T02:21:55.010Z,20
2023-01-19T02:22:54.994Z,20
2023-01-19T02:23:54.989Z,20
2023-01-19T02:24:54.974Z,20
2023-01-19T02:25:54.957Z,20
2023-01-19T02:26:54.964Z,20
2023-01-19T02:27:54.948Z,20
2023-01-19T02:28:54.926Z,20
2023-01-19T02:29:54.914Z,20
2023-01-19T02:30:54.903Z,20
2023-01-19T02:31:54.893Z,20
2023-01-19T02:32:54.892Z,20
2023-01-19T02:33:54.882Z,20
2023-01-19T02:34:54.863Z,20
2023-01-19T02:35:54.856Z,20
2023-01-19T02:36:54.847Z,20
2023-01-19T02:37:54.860Z,20
2023-01-19T02:38:54.824Z,20
2023-01-19T02:39:54.834Z,20
2023-01-19T02:40:54.836Z,20
2023-01-19T02:41:54.805Z,20
2023-01-19T02:42:54.784Z,20
2023-01-19T02:43:54.770Z,20
2023-01-19T02:44:54.775Z,20
2023-01-19T02:45:54.832Z,20
2023-01-19T02:46:54.735Z,20
2023-01-19T02:47:54.726Z,20
2023-01-19T02:48:54.794Z,20
2023-01-19T02:49:54.703Z,20
2023-01-19T02:50:54.711Z,20
2023-01-19T02:51:54.689Z,20
2023-01-19T02:52:54.678Z,20
2023-01-19T02:53:54.665Z,20
2023-01-19T02:54:54.662Z,20
2023-01-19T02:55:54.646Z,20
2023-01-19T02:56:54.640Z,20
2023-01-19T02:57:54.623Z,20
2023-01-19T02:58:54.607Z,20
2023-01-19T02:59:54.598Z,20
2023-01-19T03:01:01.426Z,20
2023-01-19T03:01:54.583Z,20
2023-01-19T03:02:54.591Z,20
2023-01-19T03:03:54.560Z,20
2023-01-19T03:04:54.544Z,20
2023-01-19T03:05:54.535Z,20
2023-01-19T03:06:54.537Z,20
2023-01-19T03:07:54.531Z,20
2023-01-19T03:08:54.509Z,20
2023-01-19T03:09:54.498Z,20
2023-01-19T03:10:54.491Z,20
2023-01-19T03:11:54.477Z,20
2023-01-19T03:12:54.469Z,20
2023-01-19T03:13:54.467Z,20
2023-01-19T03:14:54.454Z,20
2023-01-19T03:15:54.430Z,20
2023-01-19T03:16:54.424Z,20
2023-01-19T03:17:54.418Z,20
2023-01-19T03:18:54.407Z,20
2023-01-19T03:19:54.404Z,20
2023-01-19T03:20:54.376Z,20
2023-01-19T03:21:54.371Z,20
2023-01-19T03:22:54.362Z,20
2023-01-19T03:23:54.347Z,20
2023-01-19T03:24:54.343Z,20
2023-01-19T03:25:54.340Z,20
2023-01-19T03:26:54.314Z,20
2023-01-19T03:27:54.302Z,20
2023-01-19T03:28:54.313Z,20
2023-01-19T03:29:54.285Z,20
2023-01-19T03:30:54.273Z,20
2023-01-19T03:31:54.262Z,20
2023-01-19T03:32:54.252Z,20
2023-01-19T03:33:54.240Z,20
2023-01-19T03:34:54.228Z,20
2023-01-19T03:35:54.220Z,20
2023-01-19T03:36:54.218Z,20
2023-01-19T03:37:54.221Z,20
2023-01-19T03:38:54.187Z,20
2023-01-19T03:39:54.183Z,20
2023-01-19T03:40:54.169Z,20
2023-01-19T03:41:54.162Z,20
2023-01-19T03:42:54.158Z,20
2023-01-19T03:43:54.136Z,20
2023-01-19T03:44:54.128Z,20
2023-01-19T03:45:54.118Z,20
2023-01-19T03:46:54.113Z,20
2023-01-19T03:47:54.099Z,20
2023-01-19T03:48:54.084Z,20
2023-01-19T03:49:54.069Z,20
2023-01-19T03:50:54.062Z,20
2023-01-19T03:51:54.050Z,20
2023-01-19T03:52:54.047Z,20
2023-01-19T03:53:54.042Z,20
2023-01-19T03:54:54.058Z,20
2023-01-19T03:55:54.014Z,20
2023-01-19T03:56:53.998Z,20
2023-01-19T03:57:53.987Z,20
2023-01-19T03:58:53.982Z,20
2023-01-19T03:59:53.978Z,20
2023-01-19T04:00:53.962Z,24
2023-01-19T04:01:53.943Z,24
2023-01-19T04:02:53.944Z,24
2023-01-19T04:03:53.923Z,24
2023-01-19T04:04:53.910Z,24
2023-01-19T04:05:53.912Z,24
2023-01-19T04:06:53.891Z,24
2023-01-19T04:07:53.881Z,24
2023-01-19T04:08:53.879Z,24
2023-01-19T04:09:53.867Z,24
2023-01-19T04:10:53.846Z,24
2023-01-19T04:11:53.848Z,24
2023-01-19T04:12:53.851Z,28
2023-01-19T04:13:53.816Z,24
2023-01-19T04:14:53.820Z,24
2023-01-19T04:15:53.798Z,24
2023-01-19T04:16:53.792Z,24
2023-01-19T04:17:53.807Z,24
2023-01-19T04:18:53.765Z,24
2023-01-19T04:19:53.761Z,24
2023-01-19T04:20:53.750Z,24
2023-01-19T04:21:53.732Z,24
2023-01-19T04:22:53.724Z,24
2023-01-19T04:23:53.710Z,24
2023-01-19T04:24:53.703Z,24
2023-01-19T04:25:53.692Z,24
2023-01-19T04:26:53.681Z,24
2023-01-19T04:27:53.673Z,24
2023-01-19T04:28:53.661Z,24
2023-01-19T04:29:53.659Z,24
2023-01-19T04:30:53.639Z,24
2023-01-19T04:31:53.633Z,24
2023-01-19T04:32:53.620Z,24
2023-01-19T04:33:53.603Z,24
2023-01-19T04:34:53.607Z,24
2023-01-19T04:35:53.586Z,24
2023-01-19T04:36:53.617Z,24
2023-01-19T04:37:53.569Z,24
2023-01-19T04:38:53.558Z,24
2023-01-19T04:39:53.542Z,24
2023-01-19T04:40:53.545Z,24
2023-01-19T04:41:53.533Z,24
2023-01-19T04:42:53.512Z,24
2023-01-19T04:43:53.509Z,24
2023-01-19T04:44:53.486Z,24
2023-01-19T04:45:53.491Z,24
2023-01-19T04:46:53.477Z,24
2023-01-19T04:47:53.459Z,24
2023-01-19T04:48:53.446Z,24
2023-01-19T04:49:53.438Z,24
2023-01-19T04:50:53.559Z,24
2023-01-19T04:51:53.416Z,24
2023-01-19T04:52:53.412Z,24
2023-01-19T04:53:53.429Z,24
2023-01-19T04:54:53.382Z,24
2023-01-19T04:55:53.370Z,24
2023-01-19T04:56:53.367Z,24
2023-01-19T04:57:53.354Z,24
2023-01-19T04:58:53.337Z,24
2023-01-19T04:59:53.335Z,24
2023-01-19T05:00:53.329Z,24
2023-01-19T05:01:53.306Z,24
2023-01-19T05:02:53.302Z,24
2023-01-19T05:03:53.302Z,24
2023-01-19T05:04:53.278Z,24
2023-01-19T05:05:53.264Z,24
2023-01-19T05:06:53.279Z,24
2023-01-19T05:07:53.244Z,24
2023-01-19T05:08:53.233Z,24
2023-01-19T05:09:53.236Z,24
2023-01-19T05:10:53.234Z,24
2023-01-19T05:11:53.201Z,24
2023-01-19T05:13:00.845Z,24
2023-01-19T05:13:53.201Z,24
2023-01-19T05:14:53.219Z,24
2023-01-19T05:15:53.198Z,28
2023-01-19T05:16:53.161Z,24
2023-01-19T05:17:53.185Z,24
2023-01-19T05:18:53.146Z,24
2023-01-19T05:19:53.122Z,24
2023-01-19T05:20:53.124Z,24
2023-01-19T05:21:53.129Z,24
2023-01-19T05:22:53.112Z,24
2023-01-19T05:23:53.084Z,24
2023-01-19T05:24:53.078Z,24
2023-01-19T05:25:53.056Z,24
2023-01-19T05:26:53.067Z,24
2023-01-19T05:27:53.036Z,24
2023-01-19T05:28:53.031Z,24
2023-01-19T05:29:53.019Z,24
2023-01-19T05:30:53.014Z,24
2023-01-19T05:31:53.017Z,24
2023-01-19T05:32:53.005Z,24
2023-01-19T05:33:53.011Z,24
2023-01-19T05:34:53.016Z,24
2023-01-19T05:35:52.959Z,24
2023-01-19T05:36:52.940Z,24
2023-01-19T05:37:52.939Z,24
2023-01-19T05:38:52.917Z,24
2023-01-19T05:39:52.909Z,24
2023-01-19T05:40:52.900Z,24
2023-01-19T05:42:00.460Z,24
2023-01-19T05:42:52.906Z,24
2023-01-19T05:43:52.882Z,24
2023-01-19T05:44:52.878Z,24
2023-01-19T05:45:52.878Z,24
2023-01-19T05:46:52.857Z,24
2023-01-19T05:47:52.859Z,24
2023-01-19T05:48:52.827Z,24
2023-01-19T05:49:52.806Z,24
2023-01-19T05:50:52.831Z,24
2023-01-19T05:51:52.799Z,24
2023-01-19T05:52:52.769Z,24
2023-01-19T05:53:52.758Z,24
2023-01-19T05:54:52.772Z,24
2023-01-19T05:55:52.753Z,24
2023-01-19T05:56:52.727Z,24
2023-01-19T05:57:52.732Z,24
2023-01-19T05:58:52.710Z,24
2023-01-19T05:59:52.707Z,24
2023-01-19T06:00:52.686Z,24
2023-01-19T06:01:52.682Z,24
2023-01-19T06:02:52.669Z,24
2023-01-19T06:03:52.653Z,24
2023-01-19T06:04:52.643Z,24
2023-01-19T06:05:52.634Z,24
2023-01-19T06:06:52.619Z,24
2023-01-19T06:07:52.612Z,24
2023-01-19T06:08:52.618Z,24
2023-01-19T06:09:52.588Z,24
2023-01-19T06:10:52.580Z,24
2023-01-19T06:11:52.566Z,24
2023-01-19T06:12:52.560Z,24
2023-01-19T06:13:52.551Z,24
2023-01-19T06:14:52.540Z,24
2023-01-19T06:15:52.529Z,24
2023-01-19T06:16:52.554Z,24
2023-01-19T06:17:52.510Z,24
2023-01-19T06:18:52.502Z,24
2023-01-19T06:19:52.490Z,24
2023-01-19T06:20:52.472Z,24
2023-01-19T06:21:52.469Z,24
2023-01-19T06:22:52.487Z,24
2023-01-19T06:23:52.442Z,24
2023-01-19T06:24:52.453Z,24
2023-01-19T06:25:52.423Z,24
2023-01-19T06:26:52.412Z,24
2023-01-19T06:27:52.420Z,24
2023-01-19T06:28:52.393Z,24
2023-01-19T06:29:52.390Z,24
2023-01-19T06:30:52.368Z,24
2023-01-19T06:31:52.373Z,24
2023-01-19T06:32:52.351Z,24
2023-01-19T06:33:52.368Z,24
2023-01-19T06:34:52.370Z,24
2023-01-19T06:35:52.316Z,24
2023-01-19T06:36:52.306Z,24
2023-01-19T06:37:52.305Z,24
2023-01-19T06:38:52.284Z,24
2023-01-19T06:39:52.280Z,24
2023-01-19T06:40:52.258Z,24
2023-01-19T06:41:52.255Z,24
2023-01-19T06:42:52.242Z,24
2023-01-19T06:43:52.230Z,24
2023-01-19T06:44:52.242Z,24
2023-01-19T06:45:52.220Z,24
2023-01-19T06:46:52.203Z,24
2023-01-19T06:47:52.196Z,24
2023-01-19T06:48:52.175Z,24
2023-01-19T06:49:52.170Z,24
2023-01-19T06:50:52.155Z,24
2023-01-19T06:51:52.174Z,24
2023-01-19T06:52:52.134Z,24
2023-01-19T06:53:52.127Z,24
2023-01-19T06:54:52.113Z,24
2023-01-19T06:55:52.101Z,24
2023-01-19T06:56:52.093Z,28
2023-01-19T06:57:52.082Z,28
2023-01-19T06:58:52.076Z,24
2023-01-19T06:59:52.078Z,24
2023-01-19T07:00:52.053Z,24
2023-01-19T07:01:52.040Z,24
2023-01-19T07:02:52.037Z,24
2023-01-19T07:03:52.019Z,28
2023-01-19T07:04:52.009Z,24
2023-01-19T07:05:52.000Z,24
2023-01-19T07:06:51.987Z,28
2023-01-19T07:07:51.983Z,28
2023-01-19T07:08:51.964Z,28
2023-01-19T07:09:51.956Z,28
2023-01-19T07:10:51.945Z,32
2023-01-19T07:11:51.935Z,32
2023-01-19T07:12:51.934Z,32
2023-01-19T07:13:51.910Z,36
2023-01-19T07:14:51.902Z,28
2023-01-19T07:15:51.893Z,28
2023-01-19T07:16:51.899Z,32
2023-01-19T07:17:51.876Z,32
2023-01-19T07:18:51.898Z,24
2023-01-19T07:19:51.850Z,20
2023-01-19T07:20:51.838Z,24
2023-01-19T07:21:51.834Z,24
2023-01-19T07:22:51.816Z,24
2023-01-19T07:23:51.809Z,32
2023-01-19T07:24:51.811Z,36
2023-01-19T07:25:51.785Z,40
2023-01-19T07:26:51.774Z,40
2023-01-19T07:27:51.763Z,44
2023-01-19T07:28:51.753Z,52
2023-01-19T07:29:51.749Z,52
2023-01-19T07:30:51.737Z,56
2023-01-19T07:31:51.724Z,64
2023-01-19T07:32:51.709Z,68
2023-01-19T07:33:51.703Z,72
2023-01-19T07:34:51.690Z,68
2023-01-19T07:35:51.677Z,60
2023-01-19T07:36:51.675Z,64
2023-01-19T07:37:51.679Z,64
2023-01-19T07:38:51.650Z,72
2023-01-19T07:39:51.639Z,68
2023-01-19T07:40:51.631Z,68
2023-01-19T07:41:51.619Z,68
2023-01-19T07:42:51.610Z,68
2023-01-19T07:43:51.608Z,68
2023-01-19T07:44:51.589Z,68
2023-01-19T07:45:51.581Z,60
2023-01-19T07:46:51.561Z,72
2023-01-19T07:47:51.561Z,76
2023-01-19T07:48:51.547Z,84
2023-01-19T07:49:51.535Z,88
2023-01-19T07:50:51.522Z,88
2023-01-19T07:51:51.514Z,88
2023-01-19T07:52:51.510Z,104
2023-01-19T07:53:51.488Z,116
2023-01-19T07:54:51.481Z,100
2023-01-19T07:55:51.483Z,92
2023-01-19T07:56:51.456Z,108
2023-01-19T07:57:51.446Z,108
2023-01-19T07:58:51.497Z,128
2023-01-19T07:59:51.429Z,128
2023-01-19T08:00:51.416Z,128
2023-01-19T08:01:51.412Z,128
2023-01-19T08:02:51.415Z,128
2023-01-19T08:03:51.394Z,136
2023-01-19T08:04:51.372Z,144
2023-01-19T08:05:51.360Z,176
2023-01-19T08:06:51.360Z,196
2023-01-19T08:07:51.344Z,196
2023-01-19T08:08:51.337Z,204
2023-01-19T08:09:51.337Z,192
2023-01-19T08:10:51.311Z,188
2023-01-19T08:11:51.297Z,200
2023-01-19T08:12:51.289Z,200
2023-01-19T08:13:51.281Z,220
2023-01-19T08:14:51.270Z,216
2023-01-19T08:15:51.275Z,232
2023-01-19T08:16:51.254Z,272
2023-01-19T08:17:51.239Z,284
2023-01-19T08:18:51.226Z,304
2023-01-19T08:19:51.217Z,316
2023-01-19T08:20:51.210Z,352
2023-01-19T08:21:51.211Z,376
2023-01-19T08:22:51.189Z,340
2023-01-19T08:23:51.170Z,368
2023-01-19T08:24:51.166Z,392
2023-01-19T08:25:51.149Z,392
2023-01-19T08:26:51.142Z,396
2023-01-19T08:27:51.136Z,384
2023-01-19T08:28:51.156Z,472
2023-01-19T08:29:51.106Z,448
2023-01-19T08:30:51.100Z,432
2023-01-19T08:31:51.088Z,464
2023-01-19T08:32:51.081Z,452
2023-01-19T08:33:51.073Z,512
2023-01-19T08:34:51.063Z,548
2023-01-19T08:35:51.058Z,608
2023-01-19T08:36:51.042Z,652
2023-01-19T08:37:51.027Z,724
2023-01-19T08:38:51.016Z,684
2023-01-19T08:39:51.013Z,700
2023-01-19T08:40:50.996Z,704
2023-01-19T08:41:50.988Z,704
2023-01-19T08:42:50.991Z,656
2023-01-19T08:43:50.964Z,568
2023-01-19T08:44:50.956Z,508
2023-01-19T08:45:50.936Z,444
2023-01-19T08:46:50.937Z,472
2023-01-19T08:47:50.919Z,460
2023-01-19T08:48:50.915Z,460
2023-01-19T08:49:50.898Z,488
2023-01-19T08:50:50.888Z,488
2023-01-19T08:51:50.876Z,444
2023-01-19T08:52:50.901Z,480
2023-01-19T08:53:50.853Z,472
2023-01-19T08:54:50.844Z,480
2023-01-19T08:55:50.832Z,464
2023-01-19T08:56:50.823Z,420
2023-01-19T08:57:50.814Z,436
2023-01-19T08:58:50.865Z,456
2023-01-19T08:59:50.794Z,452
2023-01-19T09:00:50.795Z,468
2023-01-19T09:01:50.784Z,420
2023-01-19T09:02:50.762Z,448
2023-01-19T09:03:50.746Z,568
2023-01-19T09:04:50.739Z,620
2023-01-19T09:05:50.730Z,668
2023-01-19T09:06:50.716Z,764
2023-01-19T09:07:50.710Z,852
2023-01-19T09:08:50.973Z,904
2023-01-19T09:09:50.687Z,1056
2023-01-19T09:10:50.679Z,1132
2023-01-19T09:11:50.665Z,1320
2023-01-19T09:12:50.664Z,1352
2023-01-19T09:13:50.647Z,1396
2023-01-19T09:14:50.699Z,1348
2023-01-19T09:15:50.630Z,1448
2023-01-19T09:16:50.610Z,1224
2023-01-19T09:17:50.610Z,1100
2023-01-19T09:18:50.590Z,932
2023-01-19T09:19:50.583Z,836
2023-01-19T09:20:50.571Z,672
2023-01-19T09:21:50.580Z,576
2023-01-19T09:22:50.554Z,560
2023-01-19T09:23:50.542Z,572
2023-01-19T09:24:50.530Z,504
2023-01-19T09:25:50.525Z,504
2023-01-19T09:26:50.515Z,480
2023-01-19T09:27:50.522Z,492
2023-01-19T09:28:50.489Z,436
2023-01-19T09:29:50.549Z,444
2023-01-19T09:30:50.466Z,372
2023-01-19T09:31:50.460Z,356
2023-01-19T09:32:50.446Z,380
2023-01-19T09:33:50.436Z,480
2023-01-19T09:34:50.431Z,580
2023-01-19T09:35:50.419Z,696
2023-01-19T09:36:50.509Z,660
2023-01-19T09:37:50.398Z,620
2023-01-19T09:38:50.385Z,712
2023-01-19T09:39:50.376Z,816
2023-01-19T09:40:50.364Z,876
2023-01-19T09:41:50.374Z,996
2023-01-19T09:42:50.344Z,1084
2023-01-19T09:43:50.339Z,1128
2023-01-19T09:44:50.332Z,1084
2023-01-19T09:45:50.317Z,956
2023-01-19T09:46:50.301Z,820
2023-01-19T09:47:50.303Z,744
2023-01-19T09:48:50.290Z,632
2023-01-19T09:49:50.282Z,552
2023-01-19T09:50:50.261Z,500
2023-01-19T09:51:50.249Z,568
2023-01-19T09:52:50.260Z,672
2023-01-19T09:53:50.228Z,624
2023-01-19T09:54:50.222Z,712
2023-01-19T09:55:50.209Z,824
2023-01-19T09:56:50.217Z,884
2023-01-19T09:57:50.190Z,972
2023-01-19T09:58:50.178Z,1068
2023-01-19T09:59:50.167Z,1168
2023-01-19T10:00:50.160Z,1248
2023-01-19T10:01:50.154Z,1204
2023-01-19T10:02:50.140Z,1104
2023-01-19T10:03:50.139Z,1220
2023-01-19T10:04:50.123Z,1292
2023-01-19T10:05:50.110Z,1332
2023-01-19T10:06:50.118Z,1172
2023-01-19T10:07:50.087Z,1120
2023-01-19T10:08:50.081Z,1264
2023-01-19T10:09:50.089Z,1320
2023-01-19T10:10:50.074Z,1304
2023-01-19T10:11:50.058Z,1232
2023-01-19T10:12:50.040Z,1256
2023-01-19T10:13:50.026Z,1196
2023-01-19T10:14:50.012Z,1052
2023-01-19T10:15:50.003Z,916
2023-01-19T10:16:49.988Z,772
2023-01-19T10:17:49.994Z,680
2023-01-19T10:18:49.967Z,644
2023-01-19T10:19:49.982Z,620
2023-01-19T10:20:49.945Z,608
2023-01-19T10:21:49.940Z,604
2023-01-19T10:22:49.927Z,600
2023-01-19T10:23:49.926Z,608
2023-01-19T10:24:49.903Z,632
2023-01-19T10:25:49.895Z,644
2023-01-19T10:26:49.882Z,660
2023-01-19T10:27:49.888Z,672
2023-01-19T10:28:49.866Z,700
2023-01-19T10:29:50.411Z,696
2023-01-19T10:30:49.845Z,684
2023-01-19T10:31:49.833Z,716
2023-01-19T10:32:49.827Z,744
2023-01-19T10:33:49.816Z,712
2023-01-19T10:34:49.801Z,700
2023-01-19T10:35:49.810Z,712
2023-01-19T10:36:49.780Z,724
2023-01-19T10:37:49.765Z,748
2023-01-19T10:38:49.757Z,796
2023-01-19T10:39:49.758Z,920
2023-01-19T10:40:49.738Z,1048
2023-01-19T10:41:55.794Z,1128
2023-01-19T10:42:50.723Z,1148
2023-01-19T10:43:49.711Z,1132
2023-01-19T10:44:49.694Z,1144
2023-01-19T10:45:49.712Z,1108
2023-01-19T10:46:49.676Z,1216
2023-01-19T10:47:49.668Z,1124
2023-01-19T10:48:49.652Z,1064
2023-01-19T10:49:49.680Z,1028
2023-01-19T10:50:49.630Z,932
2023-01-19T10:51:49.628Z,936
2023-01-19T10:52:49.607Z,968
2023-01-19T10:53:49.608Z,944
2023-01-19T10:54:49.652Z,988
2023-01-19T10:55:49.584Z,936
2023-01-19T10:56:49.577Z,992
2023-01-19T10:57:49.572Z,1036
2023-01-19T10:58:49.546Z,944
2023-01-19T10:59:49.537Z,800
2023-01-19T11:00:49.533Z,712
2023-01-19T11:22:08.918Z,952
2023-01-19T11:23:08.789Z,884
2023-01-19T11:24:08.754Z,768
2023-01-19T11:25:08.714Z,688
2023-01-19T11:26:08.761Z,716
2023-01-19T11:27:08.713Z,824
2023-01-19T11:28:08.752Z,964
2023-01-19T11:29:08.670Z,1012
2023-01-19T11:30:08.675Z,956
2023-01-19T11:31:08.656Z,908
2023-01-19T11:32:08.652Z,912
2023-01-19T11:33:08.794Z,968
2023-01-19T11:34:08.685Z,1044
2023-01-19T11:35:08.673Z,1060
2023-01-19T11:36:08.629Z,1096
2023-01-19T11:37:08.580Z,1268
2023-01-19T11:38:08.573Z,1340
2023-01-19T11:39:08.570Z,1316
2023-01-19T11:40:08.555Z,1380
2023-01-19T11:41:08.592Z,1276
2023-01-19T11:42:08.527Z,1296
2023-01-19T11:43:08.519Z,1452
2023-01-19T11:44:08.506Z,1240
2023-01-19T11:45:08.521Z,1180
2023-01-19T11:46:08.503Z,1180
2023-01-19T11:47:08.479Z,1160
2023-01-19T11:48:08.554Z,1092
2023-01-19T11:49:08.480Z,1048
2023-01-19T11:50:08.445Z,1008
2023-01-19T11:51:08.439Z,1032
2023-01-19T11:52:08.445Z,1148
2023-01-19T11:53:08.409Z,1144
2023-01-19T11:54:08.403Z,1028
2023-01-19T11:55:08.393Z,1048
2023-01-19T11:56:08.382Z,1108
2023-01-19T11:57:08.378Z,1120
2023-01-19T11:58:08.359Z,1060
2023-01-19T11:59:08.366Z,1056
2023-01-19T12:00:08.335Z,1004
2023-01-19T12:01:08.330Z,976
2023-01-19T12:02:08.323Z,936
2023-01-19T12:03:08.306Z,900
2023-01-19T12:04:08.295Z,876
2023-01-19T12:05:08.300Z,852
2023-01-19T12:06:08.285Z,852
2023-01-19T12:07:08.267Z,828
2023-01-19T12:08:08.267Z,852
2023-01-19T12:09:08.254Z,800
2023-01-19T12:10:08.282Z,832
2023-01-19T12:11:08.223Z,848
2023-01-19T12:12:08.230Z,856
2023-01-19T12:13:08.201Z,840
2023-01-19T12:14:08.191Z,828
2023-01-19T12:15:08.182Z,832
2023-01-19T12:16:08.172Z,848
2023-01-19T12:17:08.167Z,888
2023-01-19T12:18:08.168Z,864
2023-01-19T12:19:08.140Z,824
2023-01-19T12:20:08.133Z,844
2023-01-19T12:21:08.119Z,912
2023-01-19T12:22:08.106Z,916
2023-01-19T12:23:08.102Z,964
2023-01-19T12:24:08.104Z,996
2023-01-19T12:25:08.076Z,992
2023-01-19T12:26:08.070Z,1088
2023-01-19T12:27:08.059Z,1088
2023-01-19T12:28:08.046Z,1084
2023-01-19T12:29:08.038Z,1056
2023-01-19T12:30:08.042Z,1124
2023-01-19T12:31:08.033Z,1144
2023-01-19T12:32:08.005Z,1208
2023-01-19T12:33:07.998Z,1216
2023-01-19T12:34:08.023Z,1180
2023-01-19T12:35:07.973Z,1084
2023-01-19T12:36:07.979Z,1160
2023-01-19T12:37:07.961Z,1200
2023-01-19T12:38:07.959Z,1384
2023-01-19T12:39:07.937Z,1364
2023-01-19T12:40:07.924Z,1248
2023-01-19T12:41:07.912Z,1400
2023-01-19T12:42:07.918Z,1184
2023-01-19T12:43:07.896Z,960
2023-01-19T12:44:08.114Z,976
2023-01-19T12:45:07.882Z,1008
2023-01-19T12:46:07.868Z,1128
2023-01-19T12:47:07.847Z,1136
2023-01-19T12:48:08.796Z,912
2023-01-19T12:49:07.832Z,736
2023-01-19T12:50:07.823Z,780
2023-01-19T12:51:07.829Z,776
2023-01-19T12:52:07.794Z,752
2023-01-19T12:53:07.798Z,752
2023-01-19T12:54:07.778Z,732
2023-01-19T12:55:07.798Z,768
2023-01-19T12:56:07.782Z,808
2023-01-19T12:57:07.782Z,872
2023-01-19T12:58:07.736Z,868
2023-01-19T12:59:07.737Z,748
2023-01-19T13:00:07.715Z,736
2023-01-19T13:01:07.705Z,896
2023-01-19T13:02:07.698Z,1276
2023-01-19T13:03:07.698Z,2148
2023-01-19T13:04:07.700Z,1640
2023-01-19T13:05:07.660Z,1144
2023-01-19T13:06:07.666Z,1040
2023-01-19T13:07:07.645Z,1068
2023-01-19T13:08:07.652Z,1128
2023-01-19T13:09:07.687Z,1164
2023-01-19T13:10:07.612Z,1380
2023-01-19T13:11:07.600Z,1620
2023-01-19T13:12:07.746Z,1480
2023-01-19T13:13:07.618Z,1468
2023-01-19T13:14:07.579Z,1520
2023-01-19T13:15:07.574Z,2004
2023-01-19T13:16:07.552Z,2196
2023-01-19T13:17:07.543Z,2216
2023-01-19T13:18:07.533Z,2348
2023-01-19T13:19:07.541Z,2348
2023-01-19T13:20:07.521Z,1924
2023-01-19T13:21:07.505Z,1804
2023-01-19T13:22:07.538Z,1928
2023-01-19T13:23:07.501Z,2168
2023-01-19T13:24:07.489Z,2192
2023-01-19T13:25:07.454Z,1936
2023-01-19T13:26:07.448Z,3140
2023-01-19T13:27:07.446Z,2776
2023-01-19T13:28:07.431Z,2104
2023-01-19T13:29:07.410Z,1996
2023-01-19T13:30:07.399Z,2152
2023-01-19T13:31:07.417Z,1844
2023-01-19T13:32:07.382Z,1960
2023-01-19T13:33:07.399Z,2096
2023-01-19T13:34:07.361Z,2032
2023-01-19T13:35:07.353Z,2204
2023-01-19T13:36:07.338Z,2800
2023-01-19T13:37:07.335Z,2356
2023-01-19T13:38:07.374Z,2300
2023-01-19T13:39:07.308Z,2360
2023-01-19T13:40:07.295Z,2644
2023-01-19T13:41:07.297Z,2280
2023-01-19T13:42:07.279Z,2304
2023-01-19T13:43:07.272Z,1848
2023-01-19T13:44:07.814Z,1604
2023-01-19T13:45:07.247Z,1568
2023-01-19T13:46:07.236Z,1644
2023-01-19T13:47:07.240Z,1904
2023-01-19T13:48:07.218Z,2396
2023-01-19T13:49:07.242Z,2100
2023-01-19T13:50:07.263Z,2020
2023-01-19T13:51:07.191Z,2408
2023-01-19T13:52:07.179Z,2584
2023-01-19T13:53:07.197Z,2548
2023-01-19T13:54:07.154Z,2540
2023-01-19T13:55:07.178Z,3208
2023-01-19T13:56:07.145Z,2764
2023-01-19T13:57:07.148Z,3076
2023-01-19T13:58:07.123Z,3384
2023-01-19T13:59:07.215Z,3472
2023-01-19T14:00:07.149Z,3940
2023-01-19T14:01:07.089Z,4068
2023-01-19T14:02:07.082Z,4824
2023-01-19T14:03:07.074Z,3960
2023-01-19T14:04:07.056Z,4872
2023-01-19T14:05:07.063Z,6096
2023-01-19T14:06:07.053Z,7048
2023-01-19T14:07:07.029Z,6680
2023-01-19T14:08:07.016Z,5888
2023-01-19T14:09:07.011Z,4648
2023-01-19T14:10:07.016Z,4732
2023-01-19T14:11:06.989Z,4244
2023-01-19T14:12:06.987Z,4372
2023-01-19T14:13:06.969Z,4232
2023-01-19T14:14:06.992Z,4328
2023-01-19T14:15:07.025Z,4064
2023-01-19T14:16:06.979Z,4308
2023-01-19T14:17:06.932Z,3440