createdAt,value
2019-04-21T00:01:54.532Z,37.46
2019-04-21T00:04:38.133Z,37.69
2019-04-21T00:07:22.175Z,37.77
2019-04-21T00:12:26.881Z,40.28
2019-04-21T00:14:51.240Z,41.06
2019-04-21T00:17:17.770Z,39.97
2019-04-21T00:19:47.806Z,39.33
2019-04-21T00:22:34.133Z,39.33
2019-04-21T00:25:07.741Z,39.45
2019-04-21T00:27:44.036Z,38.75
2019-04-21T00:30:21.825Z,38.76
2019-04-21T00:32:45.057Z,39.62
2019-04-21T00:35:11.741Z,39.21
2019-04-21T00:38:00.355Z,39.86
2019-04-21T00:40:34.550Z,40.89
2019-04-21T00:43:06.393Z,40.44
2019-04-21T00:45:36.273Z,38.44
2019-04-21T00:48:16.599Z,37.67
2019-04-21T00:51:03.558Z,37.79
2019-04-21T00:53:35.701Z,37.90
2019-04-21T00:56:03.507Z,40.00
2019-04-21T00:58:39.290Z,39.29
2019-04-21T01:01:09.038Z,38.92
2019-04-21T01:03:47.444Z,37.86
2019-04-21T01:06:16.365Z,37.39
2019-04-21T01:08:47.386Z,37.18
2019-04-21T01:11:17.881Z,36.88
2019-04-21T01:14:00.984Z,36.58
2019-04-21T01:19:02.183Z,38.25
2019-04-21T01:21:14.366Z,40.20
2019-04-21T01:23:46.405Z,39.04
2019-04-21T01:26:31.092Z,37.33
2019-04-21T01:29:07.042Z,36.09
2019-04-21T01:31:43.496Z,35.52
2019-04-21T01:34:15.094Z,35.06
2019-04-21T01:36:47.438Z,34.98
2019-04-21T01:39:29.416Z,34.72
2019-04-21T01:41:57.051Z,33.95
2019-04-21T01:44:36.158Z,33.70
2019-04-21T01:46:58.619Z,33.49
2019-04-21T01:49:33.358Z,33.64
2019-04-21T01:52:24.649Z,33.95
2019-04-21T01:55:06.707Z,33.91
2019-04-21T01:57:44.016Z,33.73
2019-04-21T02:00:13.274Z,33.62
2019-04-21T02:03:04.292Z,34.31
2019-04-21T02:05:32.682Z,34.74
2019-04-21T02:08:01.028Z,34.07
2019-04-21T02:10:44.456Z,33.77
2019-04-21T02:13:10.273Z,33.68
2019-04-21T02:15:42.336Z,34.12
2019-04-21T02:18:11.942Z,34.10
2019-04-21T02:20:40.179Z,33.22
2019-04-21T02:23:34.466Z,33.22
2019-04-21T02:25:57.509Z,33.21
2019-04-21T02:28:36.840Z,33.24
2019-04-21T02:33:53.073Z,33.29
2019-04-21T02:36:34.526Z,33.73
2019-04-21T02:39:03.380Z,34.26
2019-04-21T02:41:21.436Z,34.73
2019-04-21T02:44:04.225Z,36.19
2019-04-21T02:49:04.140Z,34.55
2019-04-21T02:56:48.197Z,33.83
2019-04-21T02:59:28.530Z,33.97
2019-04-21T03:02:03.721Z,34.57
2019-04-21T03:04:47.565Z,37.31
2019-04-21T03:07:27.554Z,35.73
2019-04-21T03:22:31.754Z,39.69
2019-04-21T03:28:01.820Z,39.83
2019-04-21T03:33:23.871Z,39.73
2019-04-21T03:38:14.827Z,39.56
2019-04-21T03:40:27.241Z,38.45
2019-04-21T03:43:04.426Z,38.01
2019-04-21T03:45:39.212Z,38.34
2019-04-21T03:48:11.506Z,38.16
2019-04-21T03:50:41.142Z,37.86
2019-04-21T03:53:20.862Z,37.28
2019-04-21T03:55:53.049Z,37.27
2019-04-21T04:01:08.032Z,37.13
2019-04-21T04:04:05.452Z,37.09
2019-04-21T04:06:49.720Z,36.32
2019-04-21T04:09:19.455Z,36.97
2019-04-21T04:11:58.750Z,36.66
2019-04-21T04:14:24.989Z,36.46
2019-04-21T04:17:06.436Z,35.92
2019-04-21T04:22:04.034Z,35.48
2019-04-21T04:24:50.240Z,36.26
2019-04-21T04:27:20.869Z,36.44
2019-04-21T04:32:21.160Z,36.33
2019-04-21T04:34:57.242Z,35.69
2019-04-21T04:40:05.877Z,34.60
2019-04-21T04:45:15.408Z,35.40
2019-04-21T04:47:37.292Z,35.73
2019-04-21T04:49:59.934Z,34.18
2019-04-21T04:52:48.578Z,33.44
2019-04-21T04:55:20.909Z,33.92
2019-04-21T05:02:58.363Z,33.55
2019-04-21T05:05:30.085Z,32.98
2019-04-21T05:08:08.622Z,32.54
2019-04-21T05:10:49.094Z,32.12
2019-04-21T05:13:09.943Z,32.59
2019-04-21T05:15:44.441Z,31.58
2019-04-21T05:18:15.170Z,32.11
2019-04-21T05:20:52.278Z,30.52
2019-04-21T05:23:19.406Z,30.78
2019-04-21T05:25:41.684Z,29.74
2019-04-21T05:28:15.218Z,30.37
2019-04-21T05:31:06.236Z,29.39
2019-04-21T05:36:14.246Z,29.75
2019-04-21T05:39:04.608Z,29.97
2019-04-21T05:41:31.320Z,30.08
2019-04-21T05:44:12.553Z,31.01
2019-04-21T05:46:53.475Z,30.37
2019-04-21T05:49:25.304Z,31.88
2019-04-21T05:51:58.360Z,30.73
2019-04-21T05:54:44.358Z,31.52
2019-04-21T05:57:05.823Z,30.05
2019-04-21T05:59:47.823Z,30.49
2019-04-21T06:02:23.666Z,31.20
2019-04-21T06:05:05.641Z,29.62
2019-04-21T06:07:29.021Z,29.65
2019-04-21T06:09:59.644Z,28.57
2019-04-21T06:12:35.924Z,28.55
2019-04-21T06:15:10.122Z,29.22
2019-04-21T06:17:43.865Z,29.08
2019-04-21T06:20:12.523Z,28.58
2019-04-21T06:22:50.516Z,28.31
2019-04-21T06:25:40.995Z,28.28
2019-04-21T06:27:58.497Z,29.27
2019-04-21T06:30:33.647Z,27.85
2019-04-21T06:32:59.413Z,28.48
2019-04-21T06:38:23.411Z,29.84
2019-04-21T06:40:56.167Z,29.05
2019-04-21T06:43:37.743Z,28.36
2019-04-21T06:46:02.217Z,27.34
2019-04-21T06:48:32.999Z,27.31
2019-04-21T06:51:13.743Z,27.95
2019-04-21T06:53:44.778Z,26.83
2019-04-21T06:56:18.806Z,25.60
2019-04-21T06:58:42.895Z,25.60
2019-04-21T07:01:21.640Z,26.82
2019-04-21T07:04:03.092Z,26.01
2019-04-21T07:06:32.452Z,25.82
2019-04-21T07:09:14.028Z,25.10
2019-04-21T07:11:25.540Z,25.30
2019-04-21T07:14:25.652Z,25.89
2019-04-21T07:16:44.696Z,25.77
2019-04-21T07:19:20.410Z,25.43
2019-04-21T07:21:45.485Z,24.87
2019-04-21T07:24:30.435Z,24.77
2019-04-21T07:26:55.336Z,25.06
2019-04-21T07:29:29.113Z,24.93
2019-04-21T07:34:49.823Z,24.71
2019-04-21T07:37:06.404Z,25.21
2019-04-21T07:39:39.117Z,24.69
2019-04-21T07:42:09.138Z,24.76
2019-04-21T07:44:40.889Z,24.14
2019-04-21T07:47:23.489Z,23.95
2019-04-21T07:50:00.978Z,23.76
2019-04-21T07:52:48.971Z,23.67
2019-04-21T07:55:21.595Z,24.07
2019-04-21T07:57:36.628Z,23.68
2019-04-21T08:00:21.276Z,23.91
2019-04-21T08:02:51.071Z,23.99
2019-04-21T08:05:19.859Z,22.77
2019-04-21T08:07:57.167Z,22.89
2019-04-21T08:10:28.634Z,23.64
2019-04-21T08:12:59.487Z,21.82
2019-04-21T08:15:38.276Z,22.88
2019-04-21T08:18:11.712Z,21.74
2019-04-21T08:20:45.262Z,22.44
2019-04-21T08:23:20.294Z,21.88
2019-04-21T08:28:24.163Z,23.47
2019-04-21T08:30:54.346Z,23.39
2019-04-21T08:33:36.633Z,23.89
2019-04-21T08:38:35.860Z,23.29
2019-04-21T08:41:11.088Z,22.87
2019-04-21T08:43:42.561Z,23.43
2019-04-21T08:46:13.550Z,23.16
2019-04-21T08:48:52.808Z,23.65
2019-04-21T08:51:30.243Z,22.96
2019-04-21T08:53:57.413Z,22.78
2019-04-21T08:56:30.390Z,22.85
2019-04-21T08:59:20.470Z,22.95
2019-04-21T09:02:12.692Z,22.76
2019-04-21T09:04:36.709Z,23.13
2019-04-21T09:07:12.826Z,24.19
2019-04-21T09:09:47.473Z,21.94
2019-04-21T09:12:16.105Z,22.63
2019-04-21T09:14:50.272Z,22.25
2019-04-21T09:17:17.710Z,22.69
2019-04-21T09:20:06.278Z,22.15
2019-04-21T09:22:33.002Z,22.36
2019-04-21T09:25:04.392Z,22.03
2019-04-21T09:27:30.745Z,23.05
2019-04-21T09:29:57.611Z,22.48
2019-04-21T09:32:29.415Z,23.05
2019-04-21T09:35:03.469Z,22.49
2019-04-21T09:37:43.269Z,22.77
2019-04-21T09:40:07.036Z,22.82
2019-04-21T09:42:47.378Z,22.72
2019-04-21T09:45:12.560Z,22.02
2019-04-21T09:47:55.657Z,23.67
2019-04-21T09:50:19.861Z,22.61
2019-04-21T09:52:58.254Z,22.12
2019-04-21T09:55:31.475Z,22.52
2019-04-21T09:58:10.014Z,22.42
2019-04-21T10:00:44.805Z,23.08
2019-04-21T10:03:08.767Z,22.92
2019-04-21T10:05:38.961Z,22.33
2019-04-21T10:08:10.626Z,23.72
2019-04-21T10:10:42.522Z,23.20
2019-04-21T10:13:15.037Z,21.86
2019-04-21T10:15:49.272Z,22.15
2019-04-21T10:18:22.058Z,22.21
2019-04-21T10:20:54.706Z,21.68
2019-04-21T10:23:27.462Z,21.54
2019-04-21T10:25:59.086Z,22.02
2019-04-21T10:28:31.060Z,21.52
2019-04-21T10:31:02.748Z,22.15
2019-04-21T10:33:34.648Z,21.82
2019-04-21T10:36:06.903Z,22.45
2019-04-21T10:38:44.686Z,22.39
2019-04-21T10:41:12.247Z,22.96
2019-04-21T10:43:45.116Z,23.02
2019-04-21T10:46:17.012Z,22.67
2019-04-21T10:48:48.791Z,21.36
2019-04-21T10:51:21.224Z,21.71
2019-04-21T10:53:55.889Z,21.61
2019-04-21T10:56:33.186Z,22.97
2019-04-21T10:59:00.837Z,21.99
2019-04-21T11:01:32.846Z,22.53
2019-04-21T11:04:07.632Z,23.51
2019-04-21T11:06:39.376Z,22.83
2019-04-21T11:09:11.646Z,23.86
2019-04-21T11:11:46.489Z,22.76
2019-04-21T11:14:17.790Z,22.83
2019-04-21T11:16:51.518Z,24.06
2019-04-21T11:19:24.158Z,23.00
2019-04-21T11:21:56.852Z,22.29
2019-04-21T11:24:29.189Z,21.66
2019-04-21T11:27:01.877Z,21.85
2019-04-21T11:29:35.104Z,23.18
2019-04-21T11:32:07.175Z,22.53
2019-04-21T11:34:39.058Z,22.67
2019-04-21T11:37:12.547Z,22.11
2019-04-21T11:39:51.975Z,21.89
2019-04-21T11:42:21.816Z,22.14
2019-04-21T11:44:53.529Z,23.23
2019-04-21T11:47:36.414Z,22.93
2019-04-21T11:50:08.842Z,24.03
2019-04-21T11:52:41.063Z,23.03
2019-04-21T11:55:13.096Z,23.52
2019-04-21T11:57:49.480Z,23.47
2019-04-21T12:00:19.820Z,23.25
2019-04-21T12:02:51.484Z,23.61
2019-04-21T12:05:23.622Z,23.98
2019-04-21T12:07:58.381Z,22.90
2019-04-21T12:10:29.278Z,23.18
2019-04-21T12:13:01.692Z,23.92
2019-04-21T12:15:35.017Z,24.51
2019-04-21T12:18:07.988Z,23.61
2019-04-21T12:20:39.770Z,23.65
2019-04-21T12:23:12.230Z,24.57
2019-04-21T12:25:51.568Z,23.05
2019-04-21T12:28:23.878Z,23.02
2019-04-21T12:30:56.038Z,22.76
2019-04-21T12:33:45.916Z,22.73
2019-04-21T12:36:17.920Z,23.05
2019-04-21T12:38:55.906Z,23.29
2019-04-21T12:41:24.520Z,23.72
2019-04-21T12:43:57.005Z,23.21
2019-04-21T12:46:29.774Z,23.12
2019-04-21T12:49:02.147Z,23.28
2019-04-21T12:51:33.856Z,22.64
2019-04-21T12:54:05.923Z,22.88
2019-04-21T12:56:37.931Z,23.19
2019-04-21T12:59:10.057Z,24.78
2019-04-21T13:01:43.042Z,22.80
2019-04-21T13:04:15.589Z,22.70
2019-04-21T13:06:47.628Z,23.72
2019-04-21T13:09:20.484Z,23.00
2019-04-21T13:11:53.080Z,22.84
2019-04-21T13:14:26.058Z,22.48
2019-04-21T13:16:59.436Z,22.80
2019-04-21T13:19:31.547Z,23.22
2019-04-21T13:22:03.844Z,23.89
2019-04-21T13:24:35.918Z,24.16
2019-04-21T13:27:09.475Z,23.83
2019-04-21T13:29:41.974Z,23.00
2019-04-21T13:32:14.351Z,23.02
2019-04-21T13:34:47.808Z,23.46
2019-04-21T13:37:19.637Z,23.03
2019-04-21T13:40:24.926Z,23.57
2019-04-21T13:42:48.525Z,24.02
2019-04-21T13:45:18.361Z,24.80
2019-04-21T13:47:50.383Z,23.46
2019-04-21T13:50:23.576Z,23.41
2019-04-21T13:52:56.548Z,23.93
2019-04-21T13:55:29.625Z,24.29
2019-04-21T13:58:02.118Z,24.20
2019-04-21T14:00:34.041Z,23.83
2019-04-21T14:03:07.092Z,23.91
2019-04-21T14:05:40.180Z,23.84
2019-04-21T14:08:13.329Z,23.77
2019-04-21T14:10:44.987Z,24.10
2019-04-21T14:13:16.796Z,23.75
2019-04-21T14:15:50.436Z,24.35
2019-04-21T14:18:22.657Z,23.86
2019-04-21T14:20:55.428Z,23.86
2019-04-21T14:23:34.500Z,23.36
2019-04-21T14:26:01.637Z,23.55
2019-04-21T14:28:33.551Z,23.87
2019-04-21T14:31:06.189Z,23.62
2019-04-21T14:33:38.238Z,24.36
2019-04-21T14:36:10.669Z,25.04
2019-04-21T14:38:42.767Z,23.41
2019-04-21T14:41:14.881Z,24.28
2019-04-21T14:43:48.000Z,23.71
2019-04-21T14:46:31.204Z,23.81
2019-04-21T14:49:15.136Z,24.29
2019-04-21T14:51:58.907Z,23.40
2019-04-21T14:54:36.466Z,23.84
2019-04-21T14:57:09.341Z,24.37
2019-04-21T14:59:41.114Z,24.34
2019-04-21T15:02:14.059Z,24.43
2019-04-21T15:04:45.938Z,24.05
2019-04-21T15:07:17.513Z,24.73
2019-04-21T15:10:02.528Z,24.47
2019-04-21T15:12:25.776Z,24.85
2019-04-21T15:15:00.109Z,24.87
2019-04-21T15:17:33.656Z,25.35
2019-04-21T15:20:13.692Z,24.95
2019-04-21T15:22:46.101Z,25.20
2019-04-21T15:25:21.808Z,25.28
2019-04-21T15:27:54.966Z,25.99
2019-04-21T15:30:26.895Z,25.52
2019-04-21T15:32:58.560Z,25.96
2019-04-21T15:35:31.050Z,26.49
2019-04-21T15:38:04.456Z,26.51
2019-04-21T15:40:46.796Z,26.55
2019-04-21T15:43:13.144Z,26.78
2019-04-21T15:45:46.697Z,26.66
2019-04-21T15:48:18.293Z,26.98
2019-04-21T15:50:51.770Z,27.06
2019-04-21T15:53:29.720Z,26.69
2019-04-21T15:56:08.803Z,26.54
2019-04-21T15:58:42.888Z,27.15
2019-04-21T16:01:16.465Z,27.21
2019-04-21T16:03:49.002Z,27.44
2019-04-21T16:06:21.559Z,26.71
2019-04-21T16:08:55.496Z,27.07
2019-04-21T16:11:28.082Z,27.41
2019-04-21T16:13:59.762Z,27.54
2019-04-21T16:16:33.766Z,27.62
2019-04-21T16:19:06.116Z,27.74
2019-04-21T16:21:42.154Z,27.85
2019-04-21T16:24:12.403Z,27.92
2019-04-21T16:26:44.670Z,28.16
2019-04-21T16:29:17.381Z,28.23
2019-04-21T16:31:51.150Z,28.47
2019-04-21T16:34:34.464Z,28.47
2019-04-21T16:36:56.092Z,28.50
2019-04-21T16:39:27.852Z,28.32
2019-04-21T16:42:02.558Z,28.51
2019-04-21T16:44:34.689Z,28.66
2019-04-21T16:47:09.624Z,28.81
2019-04-21T16:49:41.342Z,29.02
2019-04-21T16:52:16.264Z,29.31
2019-04-21T16:54:49.824Z,29.17
2019-04-21T16:57:23.888Z,29.49
2019-04-21T16:59:57.064Z,30.00
2019-04-21T17:02:30.294Z,29.31
2019-04-21T17:05:02.635Z,29.24
2019-04-21T17:07:36.737Z,29.72
2019-04-21T17:10:08.725Z,29.62
2019-04-21T17:12:41.746Z,30.35
2019-04-21T17:15:33.790Z,30.79
2019-04-21T17:18:06.141Z,31.13
2019-04-21T17:20:34.174Z,31.67
2019-04-21T17:22:55.572Z,31.46
2019-04-21T17:25:29.363Z,31.85
2019-04-21T17:28:01.613Z,31.08
2019-04-21T17:30:34.709Z,30.83
2019-04-21T17:33:11.256Z,31.34
2019-04-21T17:35:40.780Z,31.58
2019-04-21T17:38:14.163Z,31.05
2019-04-21T17:40:45.909Z,32.02
2019-04-21T17:43:19.723Z,32.21
2019-04-21T17:45:53.395Z,32.50
2019-04-21T17:48:27.015Z,32.34
2019-04-21T17:51:03.621Z,31.97
2019-04-21T17:53:44.941Z,32.44
2019-04-21T17:56:41.300Z,32.63
2019-04-21T17:59:09.318Z,31.62
2019-04-21T18:01:43.638Z,31.85
2019-04-21T18:04:18.587Z,32.69
2019-04-21T18:06:49.103Z,33.23
2019-04-21T18:09:36.714Z,33.59
2019-04-21T18:12:05.773Z,33.62
2019-04-21T18:14:20.731Z,33.21
2019-04-21T18:16:53.513Z,33.78
2019-04-21T18:19:28.799Z,33.95
2019-04-21T18:22:17.485Z,33.63
2019-04-21T18:25:01.610Z,33.18
2019-04-21T18:27:26.700Z,33.54
2019-04-21T18:30:02.550Z,33.42
2019-04-21T18:32:38.848Z,33.58
2019-04-21T18:35:22.722Z,33.39
2019-04-21T18:38:04.434Z,33.52
2019-04-21T18:40:36.436Z,33.60
2019-04-21T18:43:43.756Z,33.43
2019-04-21T18:48:27.395Z,33.42
2019-04-21T18:51:02.835Z,33.57
2019-04-21T18:53:48.075Z,33.73
2019-04-21T18:56:15.521Z,33.78
2019-04-21T18:58:44.851Z,34.66
2019-04-21T19:01:24.187Z,34.05
2019-04-21T19:03:58.400Z,33.89
2019-04-21T19:06:58.407Z,33.85
2019-04-21T19:10:01.822Z,34.17
2019-04-21T19:12:23.666Z,34.78
2019-04-21T19:14:52.217Z,34.51
2019-04-21T19:18:24.853Z,34.43
2019-04-21T19:20:11.777Z,34.43
2019-04-21T19:22:42.002Z,33.92
2019-04-21T19:25:20.610Z,34.43
2019-04-21T19:27:55.045Z,33.61
2019-04-21T19:30:42.976Z,34.70
2019-04-21T19:33:10.386Z,34.18
2019-04-21T19:35:23.610Z,33.89
2019-04-21T19:38:02.137Z,33.74
2019-04-21T19:40:49.251Z,32.86
2019-04-21T19:43:31.471Z,33.31
2019-04-21T19:46:04.317Z,33.87
2019-04-21T19:48:44.543Z,34.75
2019-04-21T19:51:10.443Z,35.35
2019-04-21T19:53:41.679Z,35.18
2019-04-21T19:56:02.192Z,35.47
2019-04-21T19:58:39.134Z,34.93
2019-04-21T20:01:09.699Z,35.28
2019-04-21T20:03:43.201Z,35.92
2019-04-21T20:06:33.035Z,36.20
2019-04-21T20:09:12.578Z,36.07
2019-04-21T20:11:41.767Z,35.78
2019-04-21T20:16:49.091Z,34.32
2019-04-21T20:19:12.014Z,34.22
2019-04-21T20:21:43.120Z,34.48
2019-04-21T20:24:19.865Z,34.78
2019-04-21T20:27:01.283Z,34.90
2019-04-21T20:29:46.906Z,34.92
2019-04-21T20:32:21.317Z,35.34
2019-04-21T20:34:56.256Z,34.73
2019-04-21T20:37:22.538Z,34.80
2019-04-21T20:39:46.201Z,36.15
2019-04-21T20:42:20.877Z,36.53
2019-04-21T20:45:16.727Z,35.94
2019-04-21T20:47:25.645Z,36.08
2019-04-21T20:50:03.328Z,36.23
2019-04-21T20:52:46.481Z,36.49
2019-04-21T20:55:05.864Z,35.75
2019-04-21T20:57:44.558Z,36.23
2019-04-21T21:00:19.895Z,35.48
2019-04-21T21:02:55.941Z,36.39
2019-04-21T21:05:22.094Z,35.86
2019-04-21T21:08:06.521Z,36.03
2019-04-21T21:10:34.785Z,36.56
2019-04-21T21:13:14.762Z,35.93
2019-04-21T21:15:44.560Z,36.85
2019-04-21T21:18:26.541Z,37.23
2019-04-21T21:20:52.939Z,36.44
2019-04-21T21:23:20.454Z,36.29
2019-04-21T21:26:00.638Z,36.79
2019-04-21T21:28:29.032Z,36.58
2019-04-21T21:31:07.415Z,36.71
2019-04-21T21:33:49.002Z,36.40
2019-04-21T21:36:13.947Z,36.61
2019-04-21T21:38:52.918Z,36.20
2019-04-21T21:41:14.136Z,36.55
2019-04-21T21:43:37.724Z,36.44
2019-04-21T21:46:24.883Z,36.77
2019-04-21T21:48:53.843Z,36.78
2019-04-21T21:51:29.376Z,36.83
2019-04-21T21:53:50.636Z,36.93
2019-04-21T21:56:22.783Z,36.60
2019-04-21T21:58:55.193Z,37.12
2019-04-21T22:01:37.714Z,37.03
2019-04-21T22:04:10.458Z,36.69
2019-04-21T22:06:42.133Z,36.84
2019-04-21T22:09:12.498Z,36.94
2019-04-21T22:11:44.523Z,37.10
2019-04-21T22:14:24.892Z,37.03
2019-04-21T22:17:07.644Z,37.41
2019-04-21T22:19:48.962Z,36.93
2019-04-21T22:22:13.948Z,36.76
2019-04-21T22:24:46.449Z,37.39
2019-04-21T22:27:05.250Z,37.50
2019-04-21T22:29:41.854Z,37.95
2019-04-21T22:32:17.380Z,37.48
2019-04-21T22:34:52.368Z,37.61
2019-04-21T22:37:30.012Z,37.12
2019-04-21T22:40:05.985Z,38.03
2019-04-21T22:42:29.621Z,38.58
2019-04-21T22:44:58.591Z,37.68
2019-04-21T22:47:34.563Z,38.23
2019-04-21T22:50:06.466Z,37.32
2019-04-21T22:52:39.364Z,37.60
2019-04-21T22:55:19.248Z,36.91
2019-04-21T22:57:50.975Z,36.68
2019-04-21T23:00:20.866Z,38.34
2019-04-21T23:03:05.281Z,38.06
2019-04-21T23:05:34.375Z,39.01
2019-04-21T23:08:05.237Z,39.41
2019-04-21T23:10:35.353Z,38.89
2019-04-21T23:13:11.242Z,39.58
2019-04-21T23:15:47.083Z,39.69
2019-04-21T23:18:30.741Z,39.94
2019-04-21T23:21:03.305Z,40.42
2019-04-21T23:23:39.653Z,40.75
2019-04-21T23:26:14.517Z,40.60
2019-04-21T23:28:46.309Z,40.62
2019-04-21T23:31:26.134Z,40.58
2019-04-21T23:33:36.612Z,40.59
2019-04-21T23:36:13.653Z,40.58
2019-04-21T23:38:46.349Z,40.96
2019-04-21T23:41:17.334Z,40.47
2019-04-21T23:43:55.240Z,39.88
2019-04-21T23:46:26.867Z,39.70
2019-04-21T23:49:07.427Z,39.36
2019-04-21T23:51:39.604Z,40.00
2019-04-21T23:54:02.360Z,40.65
2019-04-21T23:56:39.132Z,41.54
2019-04-21T23:59:10.893Z,41.50
