createdAt,value
2023-03-13T00:00:55.927Z,10.82
2023-03-13T00:02:28.851Z,9.43
2023-03-13T00:04:02.261Z,6.93
2023-03-13T00:05:36.761Z,6.53
2023-03-13T00:07:10.114Z,9.57
2023-03-13T00:10:15.182Z,9.63
2023-03-13T00:11:48.175Z,6.93
2023-03-13T00:13:21.513Z,7.93
2023-03-13T00:16:28.273Z,7.97
2023-03-13T00:18:00.287Z,10.75
2023-03-13T00:19:33.292Z,7.47
2023-03-13T00:21:08.361Z,8.63
2023-03-13T00:22:40.273Z,7.95
2023-03-13T00:24:13.300Z,8.75
2023-03-13T00:25:46.166Z,10.18
2023-03-13T00:27:19.148Z,9.30
2023-03-13T00:28:54.381Z,7.63
2023-03-13T00:30:27.448Z,10.40
2023-03-13T00:32:00.616Z,10.18
2023-03-13T00:33:33.382Z,9.38
2023-03-13T00:35:06.699Z,11.35
2023-03-13T00:38:12.706Z,8.10
2023-03-13T00:39:46.025Z,7.57
2023-03-13T00:42:51.805Z,8.50
2023-03-13T00:44:26.056Z,7.63
2023-03-13T00:45:59.251Z,8.77
2023-03-13T00:47:32.177Z,8.88
2023-03-13T00:49:04.535Z,9.40
2023-03-13T00:50:37.503Z,11.60
2023-03-13T00:52:10.351Z,10.40
2023-03-13T00:53:43.556Z,11.88
2023-03-13T00:55:16.651Z,12.15
2023-03-13T00:56:49.589Z,9.73
2023-03-13T00:58:22.588Z,13.57
2023-03-13T00:59:56.857Z,12.55
2023-03-13T01:01:32.075Z,12.43
2023-03-13T01:03:04.147Z,10.35
2023-03-13T01:04:37.115Z,12.73
2023-03-13T01:06:12.838Z,11.70
2023-03-13T01:07:45.866Z,10.45
2023-03-13T01:09:19.772Z,11.38
2023-03-13T01:10:57.512Z,9.57
2023-03-13T01:12:31.105Z,9.15
2023-03-13T01:14:06.679Z,11.35
2023-03-13T01:15:41.000Z,11.40
2023-03-13T01:17:13.965Z,14.15
2023-03-13T01:18:48.630Z,10.63
2023-03-13T01:20:21.561Z,10.15
2023-03-13T01:21:54.563Z,15.35
2023-03-13T01:23:26.712Z,10.32
2023-03-13T01:24:59.693Z,12.55
2023-03-13T01:26:33.089Z,12.35
2023-03-13T01:28:06.473Z,16.70
2023-03-13T01:31:15.109Z,9.82
2023-03-13T01:32:48.307Z,8.30
2023-03-13T01:34:21.386Z,11.13
2023-03-13T01:35:53.400Z,10.65
2023-03-13T01:37:26.395Z,15.35
2023-03-13T01:39:01.326Z,13.27
2023-03-13T01:40:41.437Z,9.93
2023-03-13T01:42:14.565Z,9.60
2023-03-13T01:43:46.929Z,13.88
2023-03-13T01:45:55.699Z,12.65
2023-03-13T01:47:30.154Z,8.55
2023-03-13T01:49:06.597Z,13.18
2023-03-13T01:50:38.567Z,10.27
2023-03-13T01:52:15.901Z,11.93
2023-03-13T01:53:53.492Z,8.73
2023-03-13T01:55:26.656Z,7.60
2023-03-13T01:57:04.317Z,9.98
2023-03-13T01:58:38.079Z,8.50
2023-03-13T02:00:16.432Z,8.50
2023-03-13T02:01:53.519Z,10.80
2023-03-13T02:03:29.453Z,7.90
2023-03-13T02:05:04.945Z,8.52
2023-03-13T02:06:42.343Z,10.32
2023-03-13T02:08:19.142Z,11.52
2023-03-13T02:09:55.621Z,12.25
2023-03-13T02:11:34.369Z,11.80
2023-03-13T02:13:06.491Z,6.95
2023-03-13T02:14:42.753Z,7.50
2023-03-13T02:16:16.059Z,6.50
2023-03-13T02:19:31.403Z,10.60
2023-03-13T02:21:12.322Z,10.10
2023-03-13T02:22:54.780Z,9.10
2023-03-13T02:24:36.568Z,9.02
2023-03-13T02:26:10.886Z,8.15
2023-03-13T02:27:45.941Z,10.02
2023-03-13T02:29:19.190Z,7.93
2023-03-13T02:30:54.234Z,11.23
2023-03-13T02:32:28.203Z,8.10
2023-03-13T02:34:03.049Z,7.05
2023-03-13T02:35:37.214Z,8.55
2023-03-13T02:37:12.899Z,8.10
2023-03-13T02:38:55.405Z,8.98
2023-03-13T02:40:31.984Z,8.13
2023-03-13T02:42:07.357Z,8.57
2023-03-13T02:43:40.294Z,9.88
2023-03-13T02:45:16.140Z,13.20
2023-03-13T02:46:52.429Z,8.23
2023-03-13T02:48:35.723Z,9.23
2023-03-13T02:50:10.030Z,10.20
2023-03-13T02:51:45.883Z,9.02
2023-03-13T02:53:18.963Z,14.27
2023-03-13T02:54:56.239Z,7.70
2023-03-13T02:56:32.913Z,10.95
2023-03-13T02:58:06.304Z,10.75
2023-03-13T03:01:11.072Z,8.40
2023-03-13T03:02:44.465Z,7.40
2023-03-13T03:05:50.314Z,10.55
2023-03-13T03:07:23.272Z,11.88
2023-03-13T03:08:56.214Z,9.18
2023-03-13T03:10:28.229Z,11.68
2023-03-13T03:12:01.155Z,10.60
2023-03-13T03:13:35.497Z,9.73
2023-03-13T03:15:09.572Z,8.50
2023-03-13T03:16:43.083Z,10.00
2023-03-13T03:18:25.184Z,9.05
2023-03-13T03:19:58.103Z,11.38
2023-03-13T03:21:30.102Z,5.88
2023-03-13T03:23:03.031Z,9.65
2023-03-13T03:24:36.084Z,9.68
2023-03-13T03:26:09.682Z,10.88
2023-03-13T03:27:42.690Z,9.00
2023-03-13T03:29:17.033Z,11.00
2023-03-13T03:30:50.020Z,7.97
2023-03-13T03:32:23.049Z,11.07
2023-03-13T03:33:55.059Z,9.63
2023-03-13T03:35:28.417Z,7.32
2023-03-13T03:38:33.580Z,10.75
2023-03-13T03:40:07.664Z,9.70
2023-03-13T03:41:39.915Z,11.90
2023-03-13T03:43:12.868Z,7.30
2023-03-13T03:44:47.184Z,8.05
2023-03-13T03:46:20.154Z,8.45
2023-03-13T03:47:52.031Z,10.95
2023-03-13T03:49:25.059Z,9.77
2023-03-13T03:50:58.060Z,10.98
2023-03-13T03:52:30.979Z,7.00
2023-03-13T03:54:03.931Z,8.65
2023-03-13T03:55:37.133Z,8.13
2023-03-13T03:57:09.133Z,13.52
2023-03-13T03:58:42.161Z,8.68
2023-03-13T04:00:18.999Z,5.80
2023-03-13T04:01:51.963Z,8.68
2023-03-13T04:03:25.191Z,10.73
2023-03-13T04:04:58.123Z,10.30
2023-03-13T04:06:31.939Z,7.63
2023-03-13T04:08:04.953Z,9.93
2023-03-13T04:09:37.877Z,8.73
2023-03-13T04:11:10.754Z,8.25
2023-03-13T04:12:43.849Z,7.28
2023-03-13T04:14:15.763Z,8.25
2023-03-13T04:15:50.055Z,8.07
2023-03-13T04:17:23.441Z,8.80
2023-03-13T04:20:29.318Z,10.63
2023-03-13T04:22:02.215Z,9.25
2023-03-13T04:23:35.175Z,8.75
2023-03-13T04:25:08.051Z,6.25
2023-03-13T04:26:40.995Z,5.57
2023-03-13T04:28:13.872Z,10.35
2023-03-13T04:29:45.968Z,11.90
2023-03-13T04:31:20.433Z,6.28
2023-03-13T04:32:53.400Z,10.02
2023-03-13T04:34:29.027Z,6.88
2023-03-13T04:36:02.121Z,7.68
2023-03-13T04:37:35.581Z,7.22
2023-03-13T04:40:41.175Z,14.25
2023-03-13T04:42:14.731Z,7.18
2023-03-13T04:43:47.591Z,10.20
2023-03-13T04:45:20.545Z,7.47
2023-03-13T04:46:58.367Z,7.15
2023-03-13T04:48:31.299Z,7.00
2023-03-13T04:50:04.364Z,7.18
2023-03-13T04:51:37.313Z,8.95
2023-03-13T04:53:10.295Z,7.63
2023-03-13T04:54:43.198Z,8.55
2023-03-13T04:56:32.493Z,9.88
2023-03-13T04:58:14.386Z,11.45
2023-03-13T04:59:47.389Z,5.55
2023-03-13T05:01:20.456Z,12.05
2023-03-13T05:02:54.931Z,10.30
2023-03-13T05:04:28.002Z,11.75
2023-03-13T05:05:59.901Z,8.57
2023-03-13T05:07:32.846Z,9.05
2023-03-13T05:09:06.269Z,8.00
2023-03-13T05:12:11.899Z,8.02
2023-03-13T05:13:44.807Z,13.90
2023-03-13T05:15:17.873Z,9.70
2023-03-13T05:16:50.745Z,11.35
2023-03-13T05:18:25.236Z,9.30
2023-03-13T05:19:58.084Z,9.20
2023-03-13T05:21:31.138Z,10.25
2023-03-13T05:23:04.034Z,11.90
2023-03-13T05:24:36.891Z,8.73
2023-03-13T05:26:09.886Z,9.35
2023-03-13T05:27:42.769Z,10.85
2023-03-13T05:29:15.761Z,6.18
2023-03-13T05:30:48.892Z,5.85
2023-03-13T05:32:21.913Z,8.40
2023-03-13T05:33:56.233Z,7.75
2023-03-13T05:35:29.210Z,8.10
2023-03-13T05:37:02.360Z,10.55
2023-03-13T05:38:35.329Z,8.45
2023-03-13T05:40:09.774Z,14.68
2023-03-13T05:41:42.669Z,13.75
2023-03-13T05:43:14.618Z,7.53
2023-03-13T05:44:47.608Z,11.88
2023-03-13T05:46:20.488Z,7.38
2023-03-13T05:47:53.332Z,12.50
2023-03-13T05:49:27.583Z,11.68
2023-03-13T05:51:00.566Z,8.98
2023-03-13T05:52:34.131Z,7.72
2023-03-13T05:54:07.136Z,10.82
2023-03-13T05:55:40.113Z,9.48
2023-03-13T05:57:13.033Z,9.10
2023-03-13T05:58:46.026Z,9.95
2023-03-13T06:00:19.925Z,9.02
2023-03-13T06:01:52.825Z,5.65
2023-03-13T06:03:25.742Z,8.60
2023-03-13T06:05:00.225Z,9.65
2023-03-13T06:06:32.195Z,8.90
2023-03-13T06:08:05.423Z,8.57
2023-03-13T06:09:38.599Z,8.40
2023-03-13T06:11:11.753Z,12.13
2023-03-13T06:12:44.667Z,13.50
2023-03-13T06:14:18.083Z,11.35
2023-03-13T06:15:54.636Z,10.52
2023-03-13T06:17:27.733Z,13.40
2023-03-13T06:19:00.706Z,14.65
2023-03-13T06:20:35.109Z,10.70
2023-03-13T06:22:08.198Z,8.95
2023-03-13T06:23:42.285Z,8.25
2023-03-13T06:25:15.613Z,16.13
2023-03-13T06:28:23.361Z,7.60
2023-03-13T06:29:56.526Z,8.73
2023-03-13T06:31:29.718Z,12.38
2023-03-13T06:33:03.030Z,9.77
2023-03-13T06:36:11.293Z,8.55
2023-03-13T06:37:44.864Z,8.75
2023-03-13T06:39:18.214Z,9.85
2023-03-13T06:42:24.663Z,8.20
2023-03-13T06:43:57.757Z,10.95
2023-03-13T06:45:31.213Z,11.45
2023-03-13T06:48:37.806Z,13.38
2023-03-13T06:50:12.087Z,12.10
2023-03-13T06:51:46.604Z,11.23
2023-03-13T06:53:21.802Z,10.45
2023-03-13T06:54:54.763Z,8.70
2023-03-13T06:56:28.252Z,9.75
2023-03-13T06:58:01.560Z,13.13
2023-03-13T06:59:34.576Z,14.82
2023-03-13T07:01:09.154Z,16.52
2023-03-13T07:02:42.287Z,12.57
2023-03-13T07:04:16.399Z,9.43
2023-03-13T07:05:49.516Z,10.57
2023-03-13T07:07:31.714Z,8.20
2023-03-13T07:09:05.991Z,12.82
2023-03-13T07:10:38.991Z,10.73
2023-03-13T07:12:12.006Z,13.75
2023-03-13T07:13:45.259Z,11.65
2023-03-13T07:15:18.472Z,9.65
2023-03-13T07:16:51.689Z,11.05
2023-03-13T07:19:57.986Z,11.43
2023-03-13T07:21:31.213Z,7.57
2023-03-13T07:23:05.624Z,6.80
2023-03-13T07:24:38.719Z,8.65
2023-03-13T07:26:14.163Z,8.65
2023-03-13T07:27:47.178Z,8.18
2023-03-13T07:29:20.277Z,10.43
2023-03-13T07:30:53.848Z,9.48
2023-03-13T07:32:26.966Z,10.55
2023-03-13T07:34:00.555Z,11.38
2023-03-13T07:37:06.668Z,12.27
2023-03-13T07:38:41.283Z,10.60
2023-03-13T07:40:14.519Z,8.82
2023-03-13T07:41:47.728Z,12.13
2023-03-13T07:43:20.995Z,13.80
2023-03-13T07:44:55.064Z,12.35
2023-03-13T07:46:28.355Z,13.25
2023-03-13T07:49:39.374Z,9.32
2023-03-13T07:51:16.451Z,10.70
2023-03-13T07:52:49.597Z,12.25
2023-03-13T07:54:24.245Z,10.68
2023-03-13T07:55:59.755Z,8.98
2023-03-13T07:57:32.910Z,7.18
2023-03-13T07:59:06.851Z,9.45
2023-03-13T08:00:40.051Z,7.30
2023-03-13T08:02:13.936Z,8.35
2023-03-13T08:03:49.265Z,9.35
2023-03-13T08:05:22.483Z,10.25
2023-03-13T08:06:55.595Z,12.82
2023-03-13T08:08:29.112Z,9.98
2023-03-13T08:10:03.525Z,9.27
2023-03-13T08:11:36.597Z,9.07
2023-03-13T08:13:09.544Z,8.95
2023-03-13T08:14:42.445Z,8.65
2023-03-13T08:16:16.953Z,9.40
2023-03-13T08:17:50.538Z,7.75
2023-03-13T08:19:23.462Z,8.32
2023-03-13T08:20:56.417Z,7.78
2023-03-13T08:22:29.309Z,9.50
2023-03-13T08:24:05.990Z,8.38
2023-03-13T08:25:40.321Z,8.10
2023-03-13T08:27:13.258Z,4.97
2023-03-13T08:28:47.727Z,6.00
2023-03-13T08:30:21.019Z,6.93
2023-03-13T08:31:53.944Z,8.95
2023-03-13T08:33:26.897Z,7.10
2023-03-13T08:34:59.844Z,6.30
2023-03-13T08:36:34.108Z,6.38
2023-03-13T08:38:08.197Z,7.03
2023-03-13T08:39:41.218Z,7.10
2023-03-13T08:41:17.330Z,5.82
2023-03-13T08:42:50.249Z,6.80
2023-03-13T08:44:23.077Z,6.47
2023-03-13T08:45:56.842Z,9.75
2023-03-13T08:47:29.838Z,12.02
2023-03-13T08:49:04.290Z,9.15
2023-03-13T08:50:37.303Z,10.55
2023-03-13T08:52:10.197Z,11.13
2023-03-13T08:53:44.517Z,8.13
2023-03-13T08:55:17.619Z,7.05
2023-03-13T08:56:51.948Z,6.20
2023-03-13T08:58:24.994Z,9.55
2023-03-13T08:59:57.977Z,6.93
2023-03-13T09:01:32.907Z,8.68
2023-03-13T09:03:05.873Z,12.35
2023-03-13T09:04:39.019Z,14.45
2023-03-13T09:06:13.148Z,15.85
2023-03-13T09:07:46.020Z,15.55
2023-03-13T09:09:18.933Z,11.98
2023-03-13T09:10:56.612Z,8.80
2023-03-13T09:12:31.737Z,11.02
2023-03-13T09:14:04.885Z,13.15
2023-03-13T09:15:38.102Z,10.90
2023-03-13T09:17:10.995Z,6.55
2023-03-13T09:18:44.457Z,8.43
2023-03-13T09:20:18.869Z,5.00
2023-03-13T09:21:51.775Z,6.75
2023-03-13T09:23:25.770Z,8.63
2023-03-13T09:24:58.688Z,6.18
2023-03-13T09:26:32.072Z,6.10
2023-03-13T09:28:06.568Z,5.82
2023-03-13T09:29:41.522Z,4.57
2023-03-13T09:31:16.569Z,5.00
2023-03-13T09:32:49.592Z,5.68
2023-03-13T09:34:23.305Z,2.72
2023-03-13T09:35:56.226Z,3.53
2023-03-13T09:37:29.199Z,2.90
2023-03-13T09:39:02.546Z,3.63
2023-03-13T09:42:16.586Z,2.97
2023-03-13T09:43:54.604Z,3.15
2023-03-13T09:45:34.033Z,5.88
2023-03-13T09:47:11.941Z,4.90
2023-03-13T09:48:47.021Z,3.83
2023-03-13T09:50:24.584Z,3.30
2023-03-13T09:52:05.706Z,4.50
2023-03-13T09:53:44.307Z,4.38
2023-03-13T09:55:22.329Z,4.30
2023-03-13T09:56:59.685Z,4.95
2023-03-13T09:58:35.330Z,4.18
2023-03-13T10:00:15.281Z,2.15
2023-03-13T10:01:50.368Z,4.18
2023-03-13T10:03:28.520Z,5.15
2023-03-13T10:05:11.544Z,2.70
2023-03-13T10:06:45.839Z,4.57
2023-03-13T10:08:20.545Z,3.78
2023-03-13T10:09:53.712Z,5.88
2023-03-13T10:11:30.541Z,3.75
2023-03-13T10:13:15.485Z,3.80
2023-03-13T10:14:56.975Z,2.55
2023-03-13T10:16:36.018Z,2.38
2023-03-13T10:18:17.752Z,2.38
2023-03-13T10:19:58.813Z,3.53
2023-03-13T10:21:35.453Z,4.13
2023-03-13T10:23:14.719Z,3.53
2023-03-13T10:24:53.641Z,3.08
2023-03-13T10:26:30.607Z,2.97
2023-03-13T10:28:03.764Z,3.90
2023-03-13T10:29:38.257Z,1.63
2023-03-13T10:31:18.600Z,2.83
2023-03-13T10:33:01.703Z,1.85
2023-03-13T10:34:49.786Z,2.60
2023-03-13T10:36:23.669Z,4.00
2023-03-13T10:38:04.344Z,1.70
2023-03-13T10:39:37.236Z,3.35
2023-03-13T10:41:21.657Z,2.50
2023-03-13T10:43:01.012Z,3.90
2023-03-13T10:44:34.906Z,3.97
2023-03-13T10:46:10.079Z,2.25
2023-03-13T10:47:43.223Z,2.50
2023-03-13T10:49:19.928Z,3.90
2023-03-13T10:50:57.285Z,3.30
2023-03-13T10:52:33.724Z,5.63
2023-03-13T10:54:16.944Z,4.32
2023-03-13T10:55:50.541Z,2.25
2023-03-13T10:57:48.288Z,2.47
2023-03-13T11:02:06.676Z,2.60
2023-03-13T11:03:53.030Z,3.00
2023-03-13T11:05:39.674Z,3.35
2023-03-13T11:07:31.961Z,4.18
2023-03-13T11:09:13.607Z,3.28
2023-03-13T11:11:04.545Z,2.70
2023-03-13T11:13:04.693Z,4.18
2023-03-13T11:15:16.163Z,3.67
2023-03-13T11:16:51.424Z,3.13
2023-03-13T11:18:31.547Z,3.67
2023-03-13T11:20:15.637Z,3.40
2023-03-13T11:22:08.500Z,4.68
2023-03-13T11:23:44.858Z,3.30
2023-03-13T11:25:27.130Z,5.50
2023-03-13T11:27:07.277Z,3.85
2023-03-13T11:28:51.665Z,5.22
2023-03-13T11:30:46.098Z,4.20
2023-03-13T11:32:24.959Z,4.25
2023-03-13T11:34:05.486Z,4.93
2023-03-13T11:35:43.312Z,4.57
2023-03-13T11:37:20.308Z,4.75
2023-03-13T11:38:56.497Z,3.13
2023-03-13T11:40:33.739Z,2.80
2023-03-13T11:42:19.919Z,5.55
2023-03-13T11:44:09.528Z,5.57
2023-03-13T11:46:05.085Z,2.92
2023-03-13T11:47:51.058Z,5.43
2023-03-13T11:49:39.651Z,4.63
2023-03-13T11:51:21.673Z,5.70
2023-03-13T11:53:07.241Z,5.03
2023-03-13T11:54:57.589Z,3.35
2023-03-13T11:56:36.241Z,3.58
2023-03-13T11:58:24.272Z,5.28
2023-03-13T12:00:15.247Z,3.13
2023-03-13T12:01:53.854Z,4.05
2023-03-13T12:03:36.671Z,3.20
2023-03-13T12:05:12.159Z,3.75
2023-03-13T12:06:50.836Z,5.00
2023-03-13T12:08:29.707Z,3.08
2023-03-13T12:10:05.094Z,3.25
2023-03-13T12:11:43.783Z,4.47
2023-03-13T12:13:22.089Z,4.00
2023-03-13T12:14:59.920Z,4.97
2023-03-13T12:16:41.946Z,5.82
2023-03-13T12:18:21.488Z,3.97
2023-03-13T12:19:59.688Z,5.20
2023-03-13T12:21:39.036Z,5.18
2023-03-13T12:23:19.560Z,5.50
2023-03-13T12:24:59.332Z,9.68
2023-03-13T12:26:41.626Z,5.10
2023-03-13T12:28:24.913Z,8.10
2023-03-13T12:30:02.814Z,5.55
2023-03-13T12:31:40.377Z,6.97
2023-03-13T12:33:20.506Z,7.32
2023-03-13T12:35:01.442Z,5.10
2023-03-13T12:36:45.409Z,6.38
2023-03-13T12:38:23.900Z,6.50
2023-03-13T12:40:02.111Z,7.13
2023-03-13T12:41:41.963Z,7.80
2023-03-13T12:43:21.141Z,7.30
2023-03-13T12:44:55.046Z,4.72
2023-03-13T12:46:42.172Z,4.78
2023-03-13T12:48:57.553Z,7.15
2023-03-13T12:50:46.081Z,7.57
2023-03-13T12:52:46.454Z,6.72
2023-03-13T12:54:48.869Z,5.95
2023-03-13T12:56:46.463Z,5.05
2023-03-13T12:58:38.954Z,4.38
2023-03-13T13:00:17.888Z,5.95
2023-03-13T13:01:55.303Z,6.85
2023-03-13T13:03:33.768Z,4.15
2023-03-13T13:05:08.044Z,7.20
2023-03-13T13:06:56.870Z,7.63
2023-03-13T13:08:34.535Z,6.43
2023-03-13T13:10:21.984Z,6.57
2023-03-13T13:11:58.007Z,6.45
2023-03-13T13:13:31.997Z,8.20
2023-03-13T13:15:17.151Z,6.55
2023-03-13T13:16:52.801Z,10.13
2023-03-13T13:18:28.464Z,8.00
2023-03-13T13:20:40.028Z,8.15
2023-03-13T13:22:52.598Z,6.85
2023-03-13T13:24:50.071Z,9.40
2023-03-13T13:26:39.984Z,6.20
2023-03-13T13:28:27.578Z,6.40
2023-03-13T13:30:01.821Z,5.78
2023-03-13T13:31:59.441Z,7.97
2023-03-13T13:33:38.104Z,5.05
2023-03-13T13:35:25.127Z,7.85
2023-03-13T13:36:59.315Z,8.07
2023-03-13T13:38:37.069Z,6.18
2023-03-13T13:40:27.022Z,5.78
2023-03-13T13:42:00.144Z,7.20
2023-03-13T13:43:36.121Z,5.47
2023-03-13T13:45:25.884Z,8.20
2023-03-13T13:47:01.885Z,7.80
2023-03-13T13:48:37.962Z,8.73
2023-03-13T13:50:19.449Z,8.10
2023-03-13T13:52:35.213Z,5.40
2023-03-13T13:54:33.292Z,6.32
2023-03-13T13:56:27.919Z,6.05
2023-03-13T13:58:04.152Z,7.90
2023-03-13T13:59:48.005Z,5.65
2023-03-13T14:01:21.438Z,9.68
2023-03-13T14:02:56.118Z,8.20
2023-03-13T14:04:31.419Z,6.28
2023-03-13T14:06:15.355Z,8.07
2023-03-13T14:07:53.026Z,7.22
2023-03-13T14:09:37.304Z,8.43
2023-03-13T14:11:24.948Z,5.18
2023-03-13T14:12:59.262Z,7.55
2023-03-13T14:14:32.188Z,7.43
2023-03-13T14:16:24.740Z,5.55
2023-03-13T14:18:00.407Z,6.70
2023-03-13T14:19:41.690Z,8.07
2023-03-13T14:21:14.838Z,6.72
2023-03-13T14:22:48.749Z,5.60
2023-03-13T14:24:21.754Z,6.45
2023-03-13T14:25:54.668Z,7.45
2023-03-13T14:27:27.581Z,7.30
2023-03-13T14:29:02.767Z,8.68
2023-03-13T14:30:35.948Z,6.90
2023-03-13T14:32:10.946Z,8.60
2023-03-13T14:33:43.920Z,8.13
2023-03-13T14:35:19.294Z,3.72
2023-03-13T14:37:01.451Z,6.13
2023-03-13T14:38:41.602Z,4.68
2023-03-13T14:40:22.646Z,3.78
2023-03-13T14:41:56.146Z,6.28
2023-03-13T14:43:33.484Z,4.55
2023-03-13T14:45:14.507Z,5.75
2023-03-13T14:46:47.484Z,7.18
2023-03-13T14:48:24.630Z,6.97
2023-03-13T14:49:59.806Z,3.58
2023-03-13T14:51:32.983Z,6.05
2023-03-13T14:53:13.826Z,5.88
2023-03-13T14:54:54.828Z,4.35
2023-03-13T14:56:35.507Z,6.97
2023-03-13T14:58:28.977Z,6.13
2023-03-13T15:00:30.894Z,3.58
2023-03-13T15:02:15.124Z,4.00
2023-03-13T15:03:49.602Z,7.00
2023-03-13T15:05:33.506Z,4.88
2023-03-13T15:07:10.098Z,7.72
2023-03-13T15:08:44.955Z,6.90
2023-03-13T15:10:23.109Z,5.93
2023-03-13T15:11:59.227Z,7.20
2023-03-13T15:13:37.039Z,5.65
2023-03-13T15:15:11.432Z,5.20
2023-03-13T15:16:44.538Z,5.82
2023-03-13T15:18:20.392Z,5.03
2023-03-13T15:19:56.335Z,4.93
2023-03-13T15:21:32.079Z,3.45
2023-03-13T15:23:10.520Z,5.50
2023-03-13T15:24:48.414Z,6.05
2023-03-13T15:26:26.077Z,6.03
2023-03-13T15:27:59.419Z,7.43
2023-03-13T15:29:32.377Z,10.48
2023-03-13T15:31:05.778Z,7.78
2023-03-13T15:32:42.491Z,12.85
2023-03-13T15:34:16.857Z,11.23
2023-03-13T15:35:52.017Z,9.68
2023-03-13T15:37:25.166Z,12.50
2023-03-13T15:38:58.265Z,10.25
2023-03-13T15:40:31.877Z,9.88
2023-03-13T15:42:05.181Z,11.90
2023-03-13T15:45:11.777Z,10.80
2023-03-13T15:46:44.764Z,7.35
2023-03-13T15:48:19.653Z,7.85
2023-03-13T15:49:52.638Z,6.35
2023-03-13T15:51:27.700Z,7.88
2023-03-13T15:53:01.816Z,5.40
2023-03-13T15:54:34.712Z,9.35
2023-03-13T15:56:15.583Z,12.10
2023-03-13T15:57:51.443Z,9.82
2023-03-13T15:59:24.440Z,12.77
2023-03-13T16:00:58.084Z,11.18
2023-03-13T16:02:31.138Z,7.20
2023-03-13T16:04:04.239Z,10.18
2023-03-13T16:05:37.151Z,10.05
2023-03-13T16:07:12.970Z,9.85
2023-03-13T16:08:46.408Z,8.82
2023-03-13T16:10:25.096Z,5.40
2023-03-13T16:11:58.913Z,7.05
2023-03-13T16:13:40.119Z,6.38
2023-03-13T16:15:13.681Z,6.90
2023-03-13T16:16:48.910Z,4.78
2023-03-13T16:18:34.843Z,6.10
2023-03-13T16:20:16.924Z,8.35
2023-03-13T16:21:50.634Z,7.05
2023-03-13T16:23:24.999Z,5.05
2023-03-13T16:24:58.307Z,3.80
2023-03-13T16:28:07.438Z,6.38
2023-03-13T16:29:40.431Z,4.38
2023-03-13T16:31:21.935Z,3.45
2023-03-13T16:32:55.044Z,7.03
2023-03-13T16:34:28.769Z,5.57
2023-03-13T16:36:01.757Z,6.10
2023-03-13T16:37:34.761Z,10.80
2023-03-13T16:39:14.803Z,5.68
2023-03-13T16:40:47.779Z,5.82
2023-03-13T16:42:20.728Z,6.88
2023-03-13T16:43:53.614Z,6.65
2023-03-13T16:45:26.882Z,4.80
2023-03-13T16:48:39.290Z,8.77
2023-03-13T16:50:21.904Z,5.72
2023-03-13T16:51:54.857Z,4.93
2023-03-13T16:53:27.820Z,5.15
2023-03-13T16:55:02.153Z,5.90
2023-03-13T16:56:36.838Z,4.85
2023-03-13T16:58:13.612Z,5.65
2023-03-13T16:59:46.645Z,4.15
2023-03-13T17:01:19.962Z,5.53
2023-03-13T17:04:25.939Z,7.97
2023-03-13T17:05:58.929Z,11.07
2023-03-13T17:07:31.822Z,5.35
2023-03-13T17:09:07.263Z,17.90
2023-03-13T17:10:41.629Z,6.30
2023-03-13T17:12:14.671Z,5.70
2023-03-13T17:13:49.031Z,7.38
2023-03-13T17:15:22.475Z,7.97
2023-03-13T17:16:55.678Z,6.25
2023-03-13T17:18:28.611Z,7.80
2023-03-13T17:20:01.709Z,7.25
2023-03-13T17:21:36.682Z,4.70
2023-03-13T17:23:11.089Z,7.32
2023-03-13T17:24:44.684Z,6.85
2023-03-13T17:26:21.778Z,6.07
2023-03-13T17:27:54.931Z,6.93
2023-03-13T17:29:27.951Z,7.00
2023-03-13T17:31:00.988Z,8.40
2023-03-13T17:32:34.104Z,7.95
2023-03-13T17:34:07.868Z,5.25
2023-03-13T17:35:40.882Z,6.65
2023-03-13T17:37:16.629Z,6.03
2023-03-13T17:38:51.316Z,7.32
2023-03-13T17:40:26.845Z,5.72
2023-03-13T17:42:04.133Z,7.32
2023-03-13T17:43:37.116Z,5.95
2023-03-13T17:45:11.017Z,6.25
2023-03-13T17:46:46.482Z,8.45
2023-03-13T17:48:19.534Z,8.43
2023-03-13T17:49:52.496Z,6.55
2023-03-13T17:51:27.029Z,6.40
2023-03-13T17:52:59.992Z,6.63
2023-03-13T17:54:32.952Z,6.85
2023-03-13T17:56:16.121Z,6.90
2023-03-13T17:57:52.150Z,5.78
2023-03-13T17:59:25.135Z,4.57
2023-03-13T18:00:59.555Z,5.15
2023-03-13T18:02:32.651Z,6.30
2023-03-13T18:04:05.941Z,6.07
2023-03-13T18:07:18.468Z,7.97
2023-03-13T18:08:53.112Z,6.22
2023-03-13T18:10:27.797Z,5.97
2023-03-13T18:12:00.683Z,6.05
2023-03-13T18:13:36.942Z,4.70
2023-03-13T18:15:10.879Z,7.90
2023-03-13T18:16:47.779Z,7.97
2023-03-13T18:18:20.878Z,5.40
2023-03-13T18:19:53.949Z,5.57
2023-03-13T18:21:26.918Z,5.07
2023-03-13T18:23:00.888Z,5.75
2023-03-13T18:24:34.094Z,5.93
2023-03-13T18:26:20.969Z,6.70
2023-03-13T18:27:54.077Z,6.45
2023-03-13T18:29:29.213Z,8.93
2023-03-13T18:31:02.290Z,6.97
2023-03-13T18:32:35.241Z,9.07
2023-03-13T18:34:08.450Z,5.35
2023-03-13T18:35:41.422Z,6.65
2023-03-13T18:37:22.566Z,8.35
2023-03-13T18:38:55.565Z,7.13
2023-03-13T18:40:30.184Z,6.28
2023-03-13T18:42:03.184Z,6.45
2023-03-13T18:43:36.152Z,10.00
2023-03-13T18:45:15.806Z,5.57
2023-03-13T18:46:49.310Z,7.78
2023-03-13T18:48:23.074Z,5.50
2023-03-13T18:49:56.053Z,6.22
2023-03-13T18:51:30.734Z,7.03
2023-03-13T18:53:03.779Z,7.13
2023-03-13T18:54:36.751Z,7.28
2023-03-13T18:56:21.382Z,4.47
2023-03-13T18:57:54.509Z,6.45
2023-03-13T18:59:27.471Z,5.78
2023-03-13T19:01:01.809Z,12.93
2023-03-13T19:02:34.830Z,18.45
2023-03-13T19:04:07.875Z,6.82
2023-03-13T19:05:40.852Z,8.10
2023-03-13T19:07:16.286Z,6.25
2023-03-13T19:08:51.307Z,7.55
2023-03-13T19:10:26.097Z,6.97
2023-03-13T19:11:59.094Z,6.85
2023-03-13T19:13:35.220Z,5.60
2023-03-13T19:15:09.146Z,6.97
2023-03-13T19:16:46.811Z,8.77
2023-03-13T19:18:19.743Z,5.90
2023-03-13T19:19:57.071Z,5.15
2023-03-13T19:21:32.294Z,6.15
2023-03-13T19:23:05.222Z,5.18
2023-03-13T19:24:38.178Z,8.80
2023-03-13T19:26:18.255Z,10.23
2023-03-13T19:27:51.183Z,5.30
2023-03-13T19:29:26.000Z,7.00
2023-03-13T19:30:58.986Z,7.15
2023-03-13T19:32:33.590Z,6.43
2023-03-13T19:34:06.749Z,6.53
2023-03-13T19:35:39.772Z,11.88
2023-03-13T19:37:14.064Z,7.30
2023-03-13T19:38:47.269Z,8.63
2023-03-13T19:40:22.621Z,7.60
2023-03-13T19:41:57.115Z,5.45
2023-03-13T19:43:31.267Z,7.15
2023-03-13T19:45:05.975Z,6.32
2023-03-13T19:46:43.230Z,7.40
2023-03-13T19:48:17.560Z,6.70
2023-03-13T19:49:52.209Z,4.25
2023-03-13T19:51:26.841Z,4.88
2023-03-13T19:52:59.875Z,4.18
2023-03-13T19:54:32.801Z,4.55
2023-03-13T19:56:15.153Z,5.50
2023-03-13T19:57:48.075Z,4.18
2023-03-13T19:59:23.114Z,5.30
2023-03-13T20:00:57.391Z,6.47
2023-03-13T20:02:31.884Z,7.13
2023-03-13T20:04:06.446Z,9.02
2023-03-13T20:05:39.466Z,6.88
2023-03-13T20:07:12.533Z,8.45
2023-03-13T20:08:46.144Z,6.90
2023-03-13T20:10:19.228Z,7.53
2023-03-13T20:11:52.320Z,5.45
2023-03-13T20:13:25.292Z,7.72
2023-03-13T20:14:58.385Z,9.45
2023-03-13T20:16:33.723Z,4.95
2023-03-13T20:18:07.970Z,8.68
2023-03-13T20:19:42.476Z,8.57
2023-03-13T20:21:17.158Z,9.07
2023-03-13T20:22:50.098Z,11.02
2023-03-13T20:24:23.132Z,12.85
2023-03-13T20:25:56.137Z,14.10
2023-03-13T20:27:29.104Z,9.63
2023-03-13T20:29:02.163Z,11.15
2023-03-13T20:30:35.165Z,8.45
2023-03-13T20:32:08.374Z,9.52
2023-03-13T20:33:41.518Z,8.20
2023-03-13T20:35:15.979Z,7.95
2023-03-13T20:36:48.963Z,7.60
2023-03-13T20:38:21.927Z,11.73
2023-03-13T20:39:54.811Z,6.32
2023-03-13T20:41:31.067Z,6.65
2023-03-13T20:43:04.342Z,9.57
2023-03-13T20:44:37.291Z,8.02
2023-03-13T20:46:10.263Z,7.65
2023-03-13T20:47:43.261Z,10.70
2023-03-13T20:49:16.270Z,11.63
2023-03-13T20:50:53.582Z,7.72
2023-03-13T20:52:26.597Z,7.05
2023-03-13T20:53:59.660Z,8.20
2023-03-13T20:55:32.828Z,11.25
2023-03-13T20:57:06.212Z,8.48
2023-03-13T21:00:13.167Z,7.35
2023-03-13T21:01:46.161Z,9.77
2023-03-13T21:03:19.495Z,10.43
2023-03-13T21:06:27.306Z,9.85
2023-03-13T21:08:00.189Z,11.13
2023-03-13T21:09:34.094Z,9.68
2023-03-13T21:11:13.190Z,8.60
2023-03-13T21:12:46.617Z,10.27
2023-03-13T21:14:19.633Z,11.02
2023-03-13T21:15:52.585Z,10.00
2023-03-13T21:17:25.734Z,9.10
2023-03-13T21:18:59.052Z,9.65
2023-03-13T21:22:06.139Z,13.10
2023-03-13T21:23:39.825Z,10.18
2023-03-13T21:25:13.162Z,9.50
2023-03-13T21:28:18.972Z,11.38
2023-03-13T21:29:51.888Z,12.50
2023-03-13T21:31:25.059Z,10.68
2023-03-13T21:32:58.195Z,10.15
2023-03-13T21:34:31.200Z,9.85
2023-03-13T21:36:04.452Z,9.48
2023-03-13T21:39:12.422Z,9.98
2023-03-13T21:40:45.613Z,9.43
2023-03-13T21:42:18.896Z,7.68
2023-03-13T21:45:25.051Z,7.47
2023-03-13T21:46:58.129Z,7.25
2023-03-13T21:48:31.056Z,5.72
2023-03-13T21:50:05.071Z,5.60
2023-03-13T21:51:38.032Z,5.45
2023-03-13T21:53:12.307Z,7.97
2023-03-13T21:54:45.588Z,6.65
2023-03-13T21:57:51.324Z,5.35
2023-03-13T21:59:26.015Z,5.05
2023-03-13T22:00:59.147Z,4.85