createdAt,value
2018-02-21T00:00:18.902Z,0
2018-02-21T00:01:19.291Z,0
2018-02-21T00:02:19.141Z,0
2018-02-21T00:03:19.100Z,0
2018-02-21T00:04:19.083Z,0
2018-02-21T00:05:18.819Z,0
2018-02-21T00:06:19.075Z,0
2018-02-21T00:07:19.040Z,0
2018-02-21T00:08:19.011Z,0
2018-02-21T00:09:18.741Z,0
2018-02-21T00:10:18.973Z,0
2018-02-21T00:11:18.973Z,0
2018-02-21T00:12:18.941Z,0
2018-02-21T00:13:18.918Z,0
2018-02-21T00:14:18.655Z,0
2018-02-21T00:15:18.380Z,0
2018-02-21T00:16:18.866Z,0
2018-02-21T00:17:18.862Z,0
2018-02-21T00:18:18.576Z,0
2018-02-21T00:19:18.564Z,0
2018-02-21T00:20:18.548Z,0
2018-02-21T00:21:18.528Z,0
2018-02-21T00:22:18.769Z,0
2018-02-21T00:23:18.743Z,0
2018-02-21T00:24:19.142Z,0
2018-02-21T00:25:18.789Z,0
2018-02-21T00:26:18.434Z,0
2018-02-21T00:27:18.419Z,0
2018-02-21T00:28:18.399Z,0
2018-02-21T00:29:18.398Z,0
2018-02-21T00:30:18.379Z,0
2018-02-21T00:31:18.601Z,0
2018-02-21T00:32:18.077Z,0
2018-02-21T00:33:18.569Z,0
2018-02-21T00:34:18.290Z,0
2018-02-21T00:35:18.535Z,0
2018-02-21T00:36:18.507Z,0
2018-02-21T00:37:18.491Z,0
2018-02-21T00:38:18.241Z,0
2018-02-21T00:39:18.319Z,0
2018-02-21T00:40:18.182Z,0
2018-02-21T00:41:18.448Z,0
2018-02-21T00:42:18.409Z,0
2018-02-21T00:43:18.386Z,0
2018-02-21T00:44:18.117Z,0
2018-02-21T00:45:18.353Z,0
2018-02-21T00:46:18.076Z,0
2018-02-21T00:47:18.323Z,0
2018-02-21T00:48:18.353Z,0
2018-02-21T00:49:18.589Z,0
2018-02-21T00:50:18.254Z,0
2018-02-21T00:51:18.242Z,0
2018-02-21T00:52:18.045Z,0
2018-02-21T00:53:18.203Z,0
2018-02-21T00:54:18.434Z,0
2018-02-21T00:55:17.921Z,0
2018-02-21T00:56:17.899Z,0
2018-02-21T00:57:18.132Z,0
2018-02-21T00:58:18.115Z,0
2018-02-21T00:59:18.097Z,0
2018-02-21T01:00:18.086Z,0
2018-02-21T01:01:18.061Z,0
2018-02-21T01:02:18.051Z,0
2018-02-21T01:03:18.028Z,0
2018-02-21T01:04:17.763Z,0
2018-02-21T01:05:17.994Z,0
2018-02-21T01:06:17.976Z,0
2018-02-21T01:07:17.948Z,0
2018-02-21T01:08:17.684Z,0
2018-02-21T01:09:17.923Z,0
2018-02-21T01:10:17.906Z,0
2018-02-21T01:11:17.624Z,0
2018-02-21T01:12:17.868Z,0
2018-02-21T01:13:17.843Z,0
2018-02-21T01:14:17.828Z,0
2018-02-21T01:15:17.808Z,0
2018-02-21T01:16:17.798Z,0
2018-02-21T01:17:17.773Z,0
2018-02-21T01:18:17.762Z,0
2018-02-21T01:19:17.732Z,0
2018-02-21T01:20:17.468Z,0
2018-02-21T01:21:17.745Z,0
2018-02-21T01:22:17.700Z,0
2018-02-21T01:23:17.667Z,0
2018-02-21T01:24:17.397Z,0
2018-02-21T01:25:17.626Z,0
2018-02-21T01:26:17.611Z,0
2018-02-21T01:27:17.600Z,0
2018-02-21T01:28:17.082Z,0
2018-02-21T01:29:17.565Z,0
2018-02-21T01:30:17.539Z,0
2018-02-21T01:31:17.262Z,0
2018-02-21T01:32:17.247Z,0
2018-02-21T01:33:17.499Z,0
2018-02-21T01:34:17.476Z,0
2018-02-21T01:35:17.449Z,0
2018-02-21T01:36:17.172Z,0
2018-02-21T01:37:17.424Z,0
2018-02-21T01:38:17.395Z,0
2018-02-21T01:39:17.377Z,0
2018-02-21T01:40:17.360Z,0
2018-02-21T01:41:17.338Z,0
2018-02-21T01:42:17.062Z,0
2018-02-21T01:43:17.314Z,0
2018-02-21T01:44:16.773Z,0
2018-02-21T01:45:17.299Z,0
2018-02-21T01:46:17.252Z,0
2018-02-21T01:47:17.234Z,0
2018-02-21T01:48:17.216Z,0
2018-02-21T01:49:17.197Z,0
2018-02-21T01:50:16.917Z,0
2018-02-21T01:51:17.152Z,0
2018-02-21T01:52:16.890Z,0
2018-02-21T01:53:17.129Z,0
2018-02-21T01:54:17.098Z,0
2018-02-21T01:55:16.827Z,0
2018-02-21T01:56:17.072Z,0
2018-02-21T01:57:17.055Z,0
2018-02-21T01:58:17.030Z,0
2018-02-21T01:59:17.011Z,0
2018-02-21T02:00:16.995Z,0
2018-02-21T02:01:16.978Z,0
2018-02-21T02:02:16.706Z,0
2018-02-21T02:03:16.949Z,0
2018-02-21T02:04:16.922Z,0
2018-02-21T02:05:16.913Z,0
2018-02-21T02:06:16.889Z,0
2018-02-21T02:07:16.877Z,0
2018-02-21T02:08:16.596Z,0
2018-02-21T02:09:16.322Z,0
2018-02-21T02:10:16.558Z,0
2018-02-21T02:11:16.545Z,0
2018-02-21T02:12:16.528Z,0
2018-02-21T02:13:16.771Z,0
2018-02-21T02:14:16.231Z,0
2018-02-21T02:15:16.728Z,0
2018-02-21T02:16:16.705Z,0
2018-02-21T02:17:16.442Z,0
2018-02-21T02:18:16.412Z,0
2018-02-21T02:19:16.652Z,0
2018-02-21T02:20:16.380Z,0
2018-02-21T02:21:16.613Z,0
2018-02-21T02:22:16.597Z,0
2018-02-21T02:23:16.584Z,0
2018-02-21T02:24:16.307Z,0
2018-02-21T02:25:16.549Z,0
2018-02-21T02:26:16.270Z,0
2018-02-21T02:27:16.507Z,0
2018-02-21T02:28:16.484Z,0
2018-02-21T02:29:16.482Z,0
2018-02-21T02:30:16.460Z,0
2018-02-21T02:31:16.176Z,0
2018-02-21T02:32:16.164Z,0
2018-02-21T02:33:16.397Z,0
2018-02-21T02:34:16.394Z,0
2018-02-21T02:35:16.372Z,0
2018-02-21T02:36:16.355Z,0
2018-02-21T02:37:16.329Z,0
2018-02-21T02:38:15.808Z,0
2018-02-21T02:39:16.298Z,0
2018-02-21T02:40:16.026Z,0
2018-02-21T02:41:16.064Z,0
2018-02-21T02:42:15.984Z,0
2018-02-21T02:43:16.228Z,0
2018-02-21T02:44:16.214Z,0
2018-02-21T02:45:16.194Z,0
2018-02-21T02:46:16.165Z,0
2018-02-21T02:47:16.150Z,0
2018-02-21T02:48:16.144Z,0
2018-02-21T02:49:15.855Z,0
2018-02-21T02:50:15.842Z,0
2018-02-21T02:51:15.575Z,0
2018-02-21T02:52:16.066Z,0
2018-02-21T02:53:16.055Z,0
2018-02-21T02:54:16.037Z,0
2018-02-21T02:55:16.029Z,0
2018-02-21T02:56:16.024Z,0
2018-02-21T02:57:15.964Z,0
2018-02-21T02:58:15.942Z,0
2018-02-21T02:59:15.928Z,0
2018-02-21T03:00:15.916Z,0
2018-02-21T03:01:15.704Z,0
2018-02-21T03:02:15.874Z,0
2018-02-21T03:03:15.863Z,0
2018-02-21T03:04:15.847Z,0
2018-02-21T03:05:15.825Z,0
2018-02-21T03:06:15.803Z,0
2018-02-21T03:07:15.521Z,0
2018-02-21T03:08:15.767Z,0
2018-02-21T03:09:15.748Z,0
2018-02-21T03:10:15.731Z,0
2018-02-21T03:11:15.455Z,0
2018-02-21T03:12:15.442Z,0
2018-02-21T03:13:15.671Z,0
2018-02-21T03:14:15.403Z,0
2018-02-21T03:15:15.378Z,0
2018-02-21T03:16:15.359Z,0
2018-02-21T03:17:15.607Z,0
2018-02-21T03:18:15.317Z,0
2018-02-21T03:19:15.576Z,0
2018-02-21T03:20:15.538Z,0
2018-02-21T03:21:15.276Z,0
2018-02-21T03:22:15.260Z,0
2018-02-21T03:23:15.485Z,0
2018-02-21T03:24:14.709Z,0
2018-02-21T03:25:15.454Z,0
2018-02-21T03:26:15.440Z,0
2018-02-21T03:27:15.169Z,0
2018-02-21T03:28:15.403Z,0
2018-02-21T03:29:15.381Z,0
2018-02-21T03:30:15.376Z,0
2018-02-21T03:31:15.097Z,0
2018-02-21T03:32:15.324Z,0
2018-02-21T03:33:15.061Z,0
2018-02-21T03:34:14.781Z,0
2018-02-21T03:35:15.279Z,0
2018-02-21T03:36:15.252Z,0
2018-02-21T03:37:15.238Z,0
2018-02-21T03:38:15.216Z,0
2018-02-21T03:39:15.197Z,0
2018-02-21T03:40:15.187Z,0
2018-02-21T03:41:14.917Z,0
2018-02-21T03:42:15.145Z,0
2018-02-21T03:43:15.132Z,0
2018-02-21T03:44:15.107Z,0
2018-02-21T03:45:15.097Z,0
2018-02-21T03:46:14.559Z,0
2018-02-21T03:47:15.054Z,0
2018-02-21T03:48:15.025Z,0
2018-02-21T03:49:15.022Z,0
2018-02-21T03:50:14.746Z,0
2018-02-21T03:51:14.978Z,0
2018-02-21T03:52:14.704Z,0
2018-02-21T03:53:14.949Z,0
2018-02-21T03:54:14.929Z,0
2018-02-21T03:55:14.915Z,0
2018-02-21T03:56:14.922Z,0
2018-02-21T03:57:14.879Z,0
2018-02-21T03:58:14.847Z,0
2018-02-21T03:59:14.842Z,0
2018-02-21T04:00:14.860Z,0
2018-02-21T04:01:14.793Z,0
2018-02-21T04:02:14.784Z,0
2018-02-21T04:03:14.755Z,0
2018-02-21T04:04:14.486Z,0
2018-02-21T04:05:14.721Z,0
2018-02-21T04:06:14.708Z,0
2018-02-21T04:07:14.688Z,0
2018-02-21T04:08:14.676Z,0
2018-02-21T04:09:14.656Z,0
2018-02-21T04:10:14.632Z,0
2018-02-21T04:11:14.613Z,0
2018-02-21T04:12:14.346Z,0
2018-02-21T04:13:14.582Z,0
2018-02-21T04:14:14.053Z,0
2018-02-21T04:15:14.546Z,0
2018-02-21T04:16:14.521Z,0
2018-02-21T04:17:14.249Z,0
2018-02-21T04:18:14.489Z,0
2018-02-21T04:19:13.965Z,0
2018-02-21T04:20:14.450Z,0
2018-02-21T04:21:14.456Z,0
2018-02-21T04:22:14.416Z,0
2018-02-21T04:23:14.395Z,0
2018-02-21T04:24:14.382Z,0
2018-02-21T04:25:13.851Z,0
2018-02-21T04:26:14.336Z,0
2018-02-21T04:27:14.320Z,0
2018-02-21T04:28:14.050Z,0
2018-02-21T04:29:14.031Z,0
2018-02-21T04:30:14.266Z,0
2018-02-21T04:31:14.251Z,0
2018-02-21T04:32:14.233Z,0
2018-02-21T04:33:13.958Z,0
2018-02-21T04:34:14.193Z,0
2018-02-21T04:35:13.920Z,0
2018-02-21T04:36:13.900Z,0
2018-02-21T04:37:14.146Z,0
2018-02-21T04:38:13.863Z,0
2018-02-21T04:39:14.103Z,0
2018-02-21T04:40:14.085Z,0
2018-02-21T04:41:14.072Z,0
2018-02-21T04:42:14.057Z,0
2018-02-21T04:43:14.034Z,0
2018-02-21T04:44:14.005Z,0
2018-02-21T04:45:13.995Z,0
2018-02-21T04:46:13.972Z,0
2018-02-21T04:47:13.702Z,0
2018-02-21T04:48:13.680Z,0
2018-02-21T04:49:13.663Z,0
2018-02-21T04:50:13.901Z,0
2018-02-21T04:51:13.883Z,0
2018-02-21T04:52:13.855Z,0
2018-02-21T04:53:13.840Z,0
2018-02-21T04:54:13.828Z,0
2018-02-21T04:55:13.811Z,0
2018-02-21T04:56:13.541Z,0
2018-02-21T04:57:13.768Z,0
2018-02-21T04:58:13.747Z,0
2018-02-21T04:59:13.739Z,0
2018-02-21T05:00:13.459Z,0
2018-02-21T05:01:13.704Z,0
2018-02-21T05:02:13.170Z,0
2018-02-21T05:03:13.667Z,0
2018-02-21T05:04:13.399Z,0
2018-02-21T05:05:13.627Z,0
2018-02-21T05:06:13.606Z,0
2018-02-21T05:07:13.333Z,0
2018-02-21T05:08:13.321Z,0
2018-02-21T05:09:13.553Z,0
2018-02-21T05:10:13.530Z,0
2018-02-21T05:11:13.511Z,0
2018-02-21T05:12:13.498Z,0
2018-02-21T05:13:13.227Z,0
2018-02-21T05:14:13.206Z,0
2018-02-21T05:15:13.193Z,0
2018-02-21T05:16:13.424Z,0
2018-02-21T05:17:13.148Z,0
2018-02-21T05:18:13.133Z,0
2018-02-21T05:19:13.118Z,0
2018-02-21T05:20:13.352Z,0
2018-02-21T05:21:13.074Z,0
2018-02-21T05:22:13.306Z,0
2018-02-21T05:23:12.791Z,0
2018-02-21T05:24:13.056Z,0
2018-02-21T05:25:12.490Z,0
2018-02-21T05:26:13.237Z,0
2018-02-21T05:27:13.216Z,0
2018-02-21T05:28:13.204Z,0
2018-02-21T05:29:13.186Z,0
2018-02-21T05:30:12.913Z,0
2018-02-21T05:31:13.144Z,0
2018-02-21T05:32:12.879Z,0
2018-02-21T05:33:12.853Z,0
2018-02-21T05:34:12.835Z,0
2018-02-21T05:35:12.818Z,0
2018-02-21T05:36:13.056Z,0
2018-02-21T05:37:12.538Z,0
2018-02-21T05:38:13.027Z,0
2018-02-21T05:39:13.003Z,0
2018-02-21T05:40:12.985Z,0
2018-02-21T05:41:12.705Z,0
2018-02-21T05:42:12.961Z,0
2018-02-21T05:43:12.926Z,0
2018-02-21T05:44:12.913Z,0
2018-02-21T05:45:12.380Z,0
2018-02-21T05:46:12.628Z,0
2018-02-21T05:47:12.850Z,0
2018-02-21T05:48:12.854Z,0
2018-02-21T05:49:12.810Z,0
2018-02-21T05:50:12.550Z,0
2018-02-21T05:51:12.783Z,0
2018-02-21T05:52:12.505Z,0
2018-02-21T05:53:12.839Z,0
2018-02-21T05:54:12.221Z,0
2018-02-21T05:55:12.699Z,0
2018-02-21T05:56:12.428Z,0
2018-02-21T05:57:12.411Z,0
2018-02-21T05:58:12.397Z,0
2018-02-21T05:59:12.633Z,5
2018-02-21T06:00:12.365Z,5
2018-02-21T06:01:12.588Z,5
2018-02-21T06:02:12.571Z,5
2018-02-21T06:03:12.562Z,5
2018-02-21T06:04:12.544Z,5
2018-02-21T06:05:12.400Z,5
2018-02-21T06:06:12.514Z,10
2018-02-21T06:07:12.492Z,10
2018-02-21T06:08:11.953Z,10
2018-02-21T06:09:12.448Z,10
2018-02-21T06:10:12.176Z,10
2018-02-21T06:11:12.426Z,15
2018-02-21T06:12:11.883Z,15
2018-02-21T06:13:12.372Z,15
2018-02-21T06:14:12.108Z,20
2018-02-21T06:15:12.332Z,20
2018-02-21T06:16:12.068Z,20
2018-02-21T06:17:12.293Z,25
2018-02-21T06:18:12.282Z,25
2018-02-21T06:19:12.261Z,25
2018-02-21T06:20:11.995Z,30
2018-02-21T06:21:11.980Z,30
2018-02-21T06:22:12.216Z,30
2018-02-21T06:23:12.190Z,35
2018-02-21T06:24:11.671Z,35
2018-02-21T06:25:12.026Z,40
2018-02-21T06:26:11.880Z,40
2018-02-21T06:27:12.187Z,40
2018-02-21T06:28:12.100Z,45
2018-02-21T06:29:11.822Z,45
2018-02-21T06:30:12.065Z,50
2018-02-21T06:31:11.794Z,50
2018-02-21T06:32:12.118Z,50
2018-02-21T06:33:12.013Z,55
2018-02-21T06:34:11.736Z,55
2018-02-21T06:35:11.459Z,60
2018-02-21T06:36:11.956Z,60
2018-02-21T06:37:12.361Z,65
2018-02-21T06:38:11.924Z,65
2018-02-21T06:39:11.908Z,65
2018-02-21T06:40:11.880Z,70
2018-02-21T06:41:11.608Z,75
2018-02-21T06:42:11.847Z,75
2018-02-21T06:43:11.826Z,80
2018-02-21T06:44:11.879Z,85
2018-02-21T06:45:11.791Z,90
2018-02-21T06:46:11.771Z,90
2018-02-21T06:47:11.752Z,95
2018-02-21T06:48:11.739Z,100
2018-02-21T06:49:11.836Z,95
2018-02-21T06:50:11.447Z,105
2018-02-21T06:51:11.431Z,110
2018-02-21T06:52:11.418Z,110
2018-02-21T06:53:11.669Z,115
2018-02-21T06:54:11.632Z,120
2018-02-21T06:55:11.617Z,125
2018-02-21T06:56:11.603Z,125
2018-02-21T06:57:11.580Z,130
2018-02-21T06:58:11.663Z,135
2018-02-21T06:59:11.556Z,140
2018-02-21T07:00:11.306Z,145
2018-02-21T07:01:11.510Z,145
2018-02-21T07:02:11.495Z,150
2018-02-21T07:03:11.490Z,155
2018-02-21T07:04:11.460Z,160
2018-02-21T07:05:11.443Z,165
2018-02-21T07:06:11.426Z,170
2018-02-21T07:07:11.420Z,170
2018-02-21T07:08:11.398Z,180
2018-02-21T07:09:11.130Z,185
2018-02-21T07:10:11.526Z,190
2018-02-21T07:11:11.100Z,195
2018-02-21T07:12:11.085Z,195
2018-02-21T07:13:11.316Z,195
2018-02-21T07:14:11.073Z,190
2018-02-21T07:15:11.300Z,195
2018-02-21T07:16:11.272Z,205
2018-02-21T07:17:10.769Z,205
2018-02-21T07:18:11.313Z,200
2018-02-21T07:19:11.237Z,195
2018-02-21T07:20:10.959Z,185
2018-02-21T07:21:11.223Z,185
2018-02-21T07:22:10.998Z,195
2018-02-21T07:23:11.182Z,195
2018-02-21T07:24:11.153Z,185
2018-02-21T07:25:10.886Z,190
2018-02-21T07:26:10.363Z,205
2018-02-21T07:27:11.110Z,200
2018-02-21T07:28:11.103Z,215
2018-02-21T07:29:11.115Z,225
2018-02-21T07:30:10.815Z,225
2018-02-21T07:31:10.799Z,225
2018-02-21T07:32:10.797Z,225
2018-02-21T07:33:10.778Z,230
2018-02-21T07:34:11.031Z,230
2018-02-21T07:35:10.746Z,260
2018-02-21T07:36:10.992Z,280
2018-02-21T07:37:10.715Z,285
2018-02-21T07:38:11.045Z,285
2018-02-21T07:39:10.178Z,290
2018-02-21T07:40:10.959Z,300
2018-02-21T07:41:25.581Z,295
2018-02-21T07:42:10.904Z,295
2018-02-21T07:43:10.890Z,295
2018-02-21T07:44:10.962Z,300
2018-02-21T07:45:10.691Z,290
2018-02-21T07:46:10.877Z,220
2018-02-21T07:47:10.836Z,300
2018-02-21T07:48:10.817Z,320
2018-02-21T07:49:10.356Z,325
2018-02-21T07:50:10.564Z,245
2018-02-21T07:51:10.731Z,330
2018-02-21T07:52:10.769Z,325
2018-02-21T07:53:10.498Z,270
2018-02-21T07:54:10.488Z,220
2018-02-21T07:55:10.724Z,205
2018-02-21T07:56:10.711Z,200
2018-02-21T07:57:09.940Z,205
2018-02-21T07:58:10.681Z,205
2018-02-21T07:59:10.668Z,210
2018-02-21T08:00:10.665Z,215
2018-02-21T08:01:10.187Z,220
2018-02-21T08:02:10.126Z,220
2018-02-21T08:03:10.718Z,215
2018-02-21T08:04:10.344Z,215
2018-02-21T08:05:10.422Z,220
2018-02-21T08:06:10.323Z,215
2018-02-21T08:07:10.992Z,220
2018-02-21T08:08:10.280Z,220
2018-02-21T08:09:10.023Z,220
2018-02-21T08:10:09.996Z,220
2018-02-21T08:11:10.504Z,215
2018-02-21T08:12:09.973Z,215
2018-02-21T08:13:10.212Z,215
2018-02-21T08:14:10.573Z,220
2018-02-21T08:15:09.938Z,220
2018-02-21T08:16:10.175Z,220
2018-02-21T08:17:10.162Z,220
2018-02-21T08:18:10.141Z,220
2018-02-21T08:19:10.383Z,225
2018-02-21T08:20:10.369Z,220
2018-02-21T08:21:09.851Z,220
2018-02-21T08:22:10.103Z,220
2018-02-21T08:23:10.073Z,220
2018-02-21T08:24:09.795Z,220
2018-02-21T08:25:09.793Z,220
2018-02-21T08:26:10.016Z,220
2018-02-21T08:27:10.011Z,220
2018-02-21T08:28:10.065Z,220
2018-02-21T08:29:09.726Z,220
2018-02-21T08:30:09.703Z,215
2018-02-21T08:31:09.951Z,215
2018-02-21T08:32:10.194Z,210
2018-02-21T08:33:10.286Z,215
2018-02-21T08:34:09.897Z,215
2018-02-21T08:35:09.898Z,220
2018-02-21T08:36:09.866Z,220
2018-02-21T08:37:09.854Z,220
2018-02-21T08:38:09.834Z,220
2018-02-21T08:39:09.823Z,220
2018-02-21T08:40:09.808Z,220
2018-02-21T08:41:09.546Z,220
2018-02-21T08:42:09.528Z,220
2018-02-21T08:43:10.039Z,215
2018-02-21T08:44:09.510Z,215
2018-02-21T08:45:09.729Z,215
2018-02-21T08:46:09.766Z,215
2018-02-21T08:47:09.981Z,215
2018-02-21T08:48:09.941Z,215
2018-02-21T08:49:09.675Z,215
2018-02-21T08:50:09.663Z,215
2018-02-21T08:51:09.912Z,215
2018-02-21T08:52:09.739Z,215
2018-02-21T08:53:09.652Z,215
2018-02-21T08:54:09.613Z,210
2018-02-21T08:55:09.595Z,210
2018-02-21T08:56:09.312Z,210
2018-02-21T08:57:09.559Z,210
2018-02-21T08:58:09.784Z,210
2018-02-21T08:59:09.792Z,210
2018-02-21T09:00:09.516Z,210
2018-02-21T09:01:09.753Z,210
2018-02-21T09:02:08.967Z,210
2018-02-21T09:03:09.457Z,210
2018-02-21T09:04:09.259Z,210
2018-02-21T09:05:09.431Z,210
2018-02-21T09:06:09.786Z,215
2018-02-21T09:07:09.673Z,215
2018-02-21T09:08:09.421Z,210
2018-02-21T09:09:09.631Z,210
2018-02-21T09:10:09.636Z,210
2018-02-21T09:11:09.618Z,210
2018-02-21T09:12:09.077Z,210
2018-02-21T09:13:09.341Z,210
2018-02-21T09:14:09.392Z,210
2018-02-21T09:15:09.533Z,210
2018-02-21T09:16:09.556Z,210
2018-02-21T09:17:09.246Z,210
2018-02-21T09:18:09.499Z,210
2018-02-21T09:19:09.229Z,210
2018-02-21T09:20:09.465Z,205
2018-02-21T09:21:09.206Z,205
2018-02-21T09:22:08.931Z,205
2018-02-21T09:23:08.901Z,210
2018-02-21T09:24:09.205Z,210
2018-02-21T09:25:09.159Z,210
2018-02-21T09:26:08.861Z,210
2018-02-21T09:27:09.409Z,210
2018-02-21T09:28:08.849Z,210
2018-02-21T09:29:09.420Z,210
2018-02-21T09:30:09.313Z,205
2018-02-21T09:31:09.302Z,205
2018-02-21T09:32:09.047Z,210
2018-02-21T09:33:09.017Z,210
2018-02-21T09:34:08.992Z,210
2018-02-21T09:35:09.244Z,210
2018-02-21T09:36:09.264Z,210
2018-02-21T09:37:09.181Z,210
2018-02-21T09:38:09.216Z,215
2018-02-21T09:39:08.916Z,210
2018-02-21T09:40:09.191Z,210
2018-02-21T09:41:08.889Z,210
2018-02-21T09:42:09.135Z,210
2018-02-21T09:43:08.391Z,210
2018-02-21T09:44:08.847Z,210
2018-02-21T09:45:09.083Z,210
2018-02-21T09:46:09.115Z,215
2018-02-21T09:47:08.827Z,215
2018-02-21T09:48:08.812Z,215
2018-02-21T09:49:09.026Z,220
2018-02-21T09:50:08.780Z,220
2018-02-21T09:51:08.994Z,225
2018-02-21T09:52:08.735Z,230
2018-02-21T09:53:08.716Z,220
2018-02-21T09:54:08.989Z,220
2018-02-21T09:55:08.694Z,220
2018-02-21T09:56:08.683Z,225
2018-02-21T09:57:08.659Z,225
2018-02-21T09:58:08.899Z,220
2018-02-21T09:59:08.640Z,220
2018-02-21T10:00:08.887Z,220
2018-02-21T10:01:08.918Z,225
2018-02-21T10:02:08.337Z,225
2018-02-21T10:03:08.873Z,225
2018-02-21T10:04:08.816Z,225
2018-02-21T10:05:08.804Z,230
2018-02-21T10:06:08.571Z,230
2018-02-21T10:07:08.773Z,230
2018-02-21T10:08:08.754Z,230
2018-02-21T10:09:08.758Z,235
2018-02-21T10:10:08.734Z,235
2018-02-21T10:11:08.211Z,230
2018-02-21T10:12:08.445Z,235
2018-02-21T10:13:08.704Z,245
2018-02-21T10:14:08.675Z,245
2018-02-21T10:15:08.730Z,230
2018-02-21T10:16:08.677Z,235
2018-02-21T10:17:08.638Z,240
2018-02-21T10:18:08.381Z,245
2018-02-21T10:19:08.354Z,250
2018-02-21T10:20:09.458Z,250
2018-02-21T10:21:08.614Z,255
2018-02-21T10:22:08.599Z,260
2018-02-21T10:23:08.562Z,260
2018-02-21T10:24:08.315Z,250
2018-02-21T10:25:08.039Z,245
2018-02-21T10:26:08.294Z,245
2018-02-21T10:27:08.519Z,260
2018-02-21T10:28:08.499Z,255
2018-02-21T10:29:08.495Z,260
2018-02-21T10:30:08.214Z,260
2018-02-21T10:31:08.204Z,280
2018-02-21T10:32:08.194Z,285
2018-02-21T10:33:08.451Z,295
2018-02-21T10:34:08.443Z,290
2018-02-21T10:35:08.149Z,310
2018-02-21T10:36:08.127Z,365
2018-02-21T10:37:07.873Z,330
2018-02-21T10:38:08.108Z,315
2018-02-21T10:39:08.103Z,360
2018-02-21T10:40:08.078Z,380
2018-02-21T10:41:08.338Z,320
2018-02-21T10:42:08.346Z,280
2018-02-21T10:43:08.063Z,300
2018-02-21T10:44:08.286Z,295
2018-02-21T10:45:08.050Z,265
2018-02-21T10:46:08.261Z,265
2018-02-21T10:47:08.014Z,260
2018-02-21T10:48:07.980Z,260
2018-02-21T10:49:08.272Z,265
2018-02-21T10:50:07.989Z,270
2018-02-21T10:51:07.689Z,260
2018-02-21T10:52:08.252Z,265
2018-02-21T10:53:08.009Z,270
2018-02-21T10:54:08.042Z,270
2018-02-21T10:55:07.942Z,270
2018-02-21T10:56:07.656Z,265
2018-02-21T10:57:07.644Z,260
2018-02-21T10:58:07.351Z,260
2018-02-21T10:59:08.108Z,265
2018-02-21T11:00:07.611Z,270
2018-02-21T11:01:07.560Z,280
2018-02-21T11:02:07.299Z,280
2018-02-21T11:03:07.542Z,295
2018-02-21T11:04:07.787Z,305
2018-02-21T11:05:07.781Z,310
2018-02-21T11:06:07.791Z,320
2018-02-21T11:07:07.523Z,345
2018-02-21T11:08:07.804Z,365
2018-02-21T11:09:08.065Z,385
2018-02-21T11:10:07.720Z,395
2018-02-21T11:11:08.110Z,395
2018-02-21T11:12:07.448Z,380
2018-02-21T11:13:07.677Z,360
2018-02-21T11:14:07.673Z,335
2018-02-21T11:15:07.145Z,290
2018-02-21T11:16:07.645Z,270
2018-02-21T11:17:07.885Z,285
2018-02-21T11:18:07.739Z,315
2018-02-21T11:19:07.896Z,345
2018-02-21T11:20:07.348Z,360
2018-02-21T11:21:07.076Z,345
2018-02-21T11:22:07.848Z,360
2018-02-21T11:23:07.055Z,360
2018-02-21T11:24:08.015Z,330
2018-02-21T11:25:07.543Z,300
2018-02-21T11:26:07.593Z,280
2018-02-21T11:27:07.558Z,290
2018-02-21T11:28:07.575Z,305
2018-02-21T11:29:07.759Z,305
2018-02-21T11:30:07.248Z,285
2018-02-21T11:31:07.731Z,250
2018-02-21T11:32:07.720Z,240
2018-02-21T11:33:07.736Z,235
2018-02-21T11:34:07.185Z,245
2018-02-21T11:35:07.450Z,245
2018-02-21T11:36:07.448Z,250
2018-02-21T11:37:07.716Z,260
2018-02-21T11:38:07.444Z,250
2018-02-21T11:39:07.388Z,235
2018-02-21T11:40:07.388Z,220
2018-02-21T11:41:07.634Z,205
2018-02-21T11:42:07.101Z,220
2018-02-21T11:43:07.603Z,225
2018-02-21T11:44:06.815Z,215
2018-02-21T11:45:07.624Z,200
2018-02-21T11:46:07.063Z,210
2018-02-21T11:47:07.545Z,200
2018-02-21T11:48:07.282Z,200
2018-02-21T11:49:07.535Z,215
2018-02-21T11:50:07.257Z,225
2018-02-21T11:51:07.240Z,220
2018-02-21T11:52:07.465Z,220
2018-02-21T11:53:06.990Z,230
2018-02-21T11:54:07.199Z,220
2018-02-21T11:55:07.460Z,235
2018-02-21T11:56:07.177Z,260
2018-02-21T11:57:07.424Z,260
2018-02-21T11:58:07.438Z,265
2018-02-21T11:59:07.412Z,260
2018-02-21T12:00:07.387Z,245
2018-02-21T12:01:07.383Z,245
2018-02-21T12:02:07.143Z,230
2018-02-21T12:03:06.596Z,215
2018-02-21T12:04:07.079Z,210
2018-02-21T12:05:07.083Z,215
2018-02-21T12:06:06.806Z,215
2018-02-21T12:07:07.049Z,210
2018-02-21T12:08:07.043Z,210
2018-02-21T12:09:07.629Z,205
2018-02-21T12:10:07.270Z,205
2018-02-21T12:11:07.258Z,210
2018-02-21T12:12:06.990Z,215
2018-02-21T12:13:07.252Z,220
2018-02-21T12:14:06.961Z,230
2018-02-21T12:15:06.949Z,235
2018-02-21T12:16:07.343Z,240
2018-02-21T12:17:06.948Z,250
2018-02-21T12:18:07.196Z,250
2018-02-21T12:19:07.160Z,255
2018-02-21T12:20:06.878Z,270
2018-02-21T12:21:06.877Z,280
2018-02-21T12:22:06.867Z,285
2018-02-21T12:23:07.102Z,290
2018-02-21T12:24:07.111Z,305
2018-02-21T12:25:06.823Z,285
2018-02-21T12:26:07.069Z,275
2018-02-21T12:27:06.807Z,260
2018-02-21T12:28:07.035Z,260
2018-02-21T12:29:06.786Z,260
2018-02-21T12:30:06.846Z,270
2018-02-21T12:31:06.823Z,275
2018-02-21T12:32:07.081Z,285
2018-02-21T12:33:07.055Z,280
2018-02-21T12:34:06.747Z,295
2018-02-21T12:35:06.847Z,325
2018-02-21T12:36:07.015Z,315
2018-02-21T12:37:06.746Z,290
2018-02-21T12:38:06.970Z,290
2018-02-21T12:39:06.750Z,280
2018-02-21T12:40:06.970Z,275
2018-02-21T12:41:06.418Z,280
2018-02-21T12:42:06.665Z,295
2018-02-21T12:43:06.958Z,315
2018-02-21T12:44:06.659Z,325
2018-02-21T12:45:06.929Z,335
2018-02-21T12:46:06.648Z,320
2018-02-21T12:47:06.940Z,285
2018-02-21T12:48:06.345Z,280
2018-02-21T12:49:06.870Z,265
2018-02-21T12:50:06.904Z,250
2018-02-21T12:51:06.331Z,245
2018-02-21T12:52:06.842Z,235
2018-02-21T12:53:06.879Z,230
2018-02-21T12:54:06.542Z,235
2018-02-21T12:55:06.836Z,245
2018-02-21T12:56:06.776Z,245
2018-02-21T12:57:06.508Z,240
2018-02-21T12:58:06.492Z,230
2018-02-21T12:59:06.803Z,215
2018-02-21T13:00:06.787Z,205
2018-02-21T13:01:06.743Z,205
2018-02-21T13:02:06.447Z,215
2018-02-21T13:03:06.428Z,220
2018-02-21T13:04:06.451Z,225
2018-02-21T13:05:06.670Z,225
2018-02-21T13:06:07.024Z,220
2018-02-21T13:07:06.415Z,220
2018-02-21T13:08:06.681Z,220
2018-02-21T13:09:06.349Z,225
2018-02-21T13:10:06.635Z,235
2018-02-21T13:11:06.085Z,255
2018-02-21T13:12:06.365Z,260
2018-02-21T13:13:06.591Z,250
2018-02-21T13:14:06.504Z,245
2018-02-21T13:15:06.370Z,235
2018-02-21T13:16:06.030Z,225
2018-02-21T13:17:06.281Z,215
2018-02-21T13:18:06.516Z,205
2018-02-21T13:19:06.235Z,190
2018-02-21T13:20:06.254Z,185
2018-02-21T13:21:06.231Z,185
2018-02-21T13:22:06.012Z,180
2018-02-21T13:23:06.453Z,180
2018-02-21T13:24:06.197Z,185
2018-02-21T13:25:06.152Z,185
2018-02-21T13:26:06.474Z,200
2018-02-21T13:27:05.890Z,195
2018-02-21T13:28:06.430Z,195
2018-02-21T13:29:06.385Z,190
2018-02-21T13:30:06.411Z,185
2018-02-21T13:31:06.341Z,180
2018-02-21T13:32:06.103Z,180
2018-02-21T13:33:06.362Z,180
2018-02-21T13:34:06.538Z,180
2018-02-21T13:35:06.397Z,185
2018-02-21T13:36:06.289Z,185
2018-02-21T13:37:06.196Z,185
2018-02-21T13:38:06.348Z,185
2018-02-21T13:39:06.274Z,185
2018-02-21T13:40:06.003Z,185
2018-02-21T13:41:06.040Z,185
2018-02-21T13:42:05.971Z,185
2018-02-21T13:43:06.194Z,185
2018-02-21T13:44:05.960Z,185
2018-02-21T13:45:06.197Z,180
2018-02-21T13:46:06.217Z,180
2018-02-21T13:47:05.891Z,180
2018-02-21T13:48:06.162Z,180
2018-02-21T13:49:05.878Z,180
2018-02-21T13:50:06.136Z,180
2018-02-21T13:51:06.119Z,180
2018-02-21T13:52:05.872Z,180
2018-02-21T13:53:05.837Z,185
2018-02-21T13:54:06.063Z,185
2018-02-21T13:55:06.087Z,185
2018-02-21T13:56:06.041Z,190
2018-02-21T13:57:06.157Z,195
2018-02-21T13:58:06.000Z,185
2018-02-21T13:59:06.029Z,185
2018-02-21T14:00:05.982Z,180
2018-02-21T14:01:05.743Z,185
2018-02-21T14:02:05.985Z,190
2018-02-21T14:03:05.722Z,195
2018-02-21T14:04:05.937Z,190
2018-02-21T14:05:05.703Z,190
2018-02-21T14:06:05.931Z,195
2018-02-21T14:07:05.151Z,200
2018-02-21T14:08:05.891Z,200
2018-02-21T14:09:05.882Z,205
2018-02-21T14:10:05.861Z,205
2018-02-21T14:11:05.356Z,205
2018-02-21T14:12:05.573Z,205