createdAt,value
2017-04-10T00:00:06.375Z,58.9
2017-04-10T00:10:06.413Z,58.4
2017-04-10T00:20:06.373Z,59.5
2017-04-10T00:30:06.377Z,59.5
2017-04-10T00:40:06.404Z,58.9
2017-04-10T00:50:02.796Z,58.9
2017-04-10T01:00:06.402Z,58.9
2017-04-10T01:10:06.381Z,58.4
2017-04-10T01:20:06.370Z,58.9
2017-04-10T01:30:06.380Z,58.4
2017-04-10T01:40:06.366Z,58.4
2017-04-10T01:50:06.368Z,58.4
2017-04-10T02:00:06.374Z,58.4
2017-04-10T02:10:06.344Z,58.4
2017-04-10T02:20:06.367Z,58.4
2017-04-10T02:30:06.371Z,58.4
2017-04-10T02:40:06.366Z,58.4
2017-04-10T02:50:06.366Z,58.9
2017-04-10T03:00:06.369Z,58.4
2017-04-10T03:10:06.394Z,58.4
2017-04-10T03:20:06.367Z,57.8
2017-04-10T03:30:06.341Z,58.4
2017-04-10T03:40:06.369Z,58.4
2017-04-10T03:50:06.366Z,58.4
2017-04-10T04:00:06.367Z,57.8
2017-04-10T04:10:06.354Z,58.9
2017-04-10T04:20:06.373Z,57.8
2017-04-10T04:30:06.370Z,57.8
2017-04-10T04:40:06.364Z,57.8
2017-04-10T04:50:06.398Z,57.8
2017-04-10T05:00:06.367Z,57.8
2017-04-10T05:10:06.371Z,58.4
2017-04-10T05:20:06.374Z,58.4
2017-04-10T05:30:06.338Z,58.4
2017-04-10T05:40:06.399Z,58.4
2017-04-10T05:50:06.371Z,57.8
2017-04-10T06:00:06.393Z,57.3
2017-04-10T06:10:06.408Z,57.3
2017-04-10T06:20:06.370Z,57.3
2017-04-10T06:30:06.401Z,57.8
2017-04-10T06:40:06.367Z,57.8
2017-04-10T06:50:06.377Z,57.8
2017-04-10T07:00:06.389Z,57.8
2017-04-10T07:10:06.409Z,57.3
2017-04-10T07:20:06.403Z,57.8
2017-04-10T07:30:06.371Z,57.8
2017-04-10T07:40:06.370Z,57.3
2017-04-10T07:50:06.403Z,57.8
2017-04-10T08:00:06.367Z,57.8
2017-04-10T08:10:06.376Z,57.3
2017-04-10T08:20:06.373Z,57.3
2017-04-10T08:30:06.370Z,57.8
2017-04-10T08:40:06.373Z,57.8
2017-04-10T08:50:06.374Z,57.8
2017-04-10T09:00:06.382Z,57.8
2017-04-10T09:10:06.379Z,57.8
2017-04-10T09:20:06.380Z,57.8
2017-04-10T09:30:06.369Z,57.3
2017-04-10T09:40:06.385Z,58.4
2017-04-10T09:50:06.372Z,57.8
2017-04-10T10:00:06.368Z,57.8
2017-04-10T10:10:06.368Z,57.3
2017-04-10T10:20:06.369Z,57.8
2017-04-10T10:30:06.402Z,57.8
2017-04-10T10:40:06.370Z,57.3
2017-04-10T10:50:06.398Z,57.8
2017-04-10T11:00:06.367Z,57.8
2017-04-10T11:10:06.365Z,57.3
2017-04-10T11:20:06.380Z,57.3
2017-04-10T11:30:06.366Z,57.3
2017-04-10T11:40:06.372Z,57.8
2017-04-10T11:50:06.399Z,57.3
2017-04-10T12:00:06.369Z,57.8
2017-04-10T12:10:06.366Z,57.8
2017-04-10T12:20:06.372Z,57.8
2017-04-10T12:30:06.368Z,57.8
2017-04-10T12:40:06.373Z,57.8
2017-04-10T12:50:06.386Z,58.4
2017-04-10T13:00:06.376Z,58.4
2017-04-10T13:10:06.375Z,57.8
2017-04-10T13:20:06.391Z,57.3
2017-04-10T13:30:06.408Z,57.8
2017-04-10T13:40:06.374Z,58.4
2017-04-10T13:50:06.383Z,58.4
2017-04-10T14:00:06.376Z,57.8
2017-04-10T14:10:06.380Z,58.4
2017-04-10T14:20:06.382Z,58.4
2017-04-10T14:30:06.376Z,58.4
2017-04-10T14:40:06.370Z,58.4
2017-04-10T14:50:06.389Z,57.8
2017-04-10T15:00:06.373Z,58.4
2017-04-10T15:10:06.373Z,58.4
2017-04-10T15:20:06.375Z,58.4
2017-04-10T15:30:06.369Z,58.4
2017-04-10T15:40:06.370Z,58.4
2017-04-10T15:50:06.376Z,58.4
2017-04-10T16:00:06.402Z,58.4
2017-04-10T16:10:06.373Z,57.8
2017-04-10T16:20:06.370Z,58.4
2017-04-10T16:30:06.405Z,57.8
2017-04-10T16:40:06.376Z,57.8
2017-04-10T16:50:06.370Z,58.4
2017-04-10T17:00:06.367Z,57.8
2017-04-10T17:10:06.367Z,57.8
2017-04-10T17:20:06.366Z,57.3
2017-04-10T17:30:06.366Z,57.8
2017-04-10T17:40:01.374Z,57.8
2017-04-10T17:50:24.402Z,57.3
2017-04-10T18:00:16.363Z,57.8
2017-04-10T18:10:16.359Z,57.3
2017-04-10T18:20:01.070Z,57.3
2017-04-10T18:30:33.651Z,57.3
2017-04-10T18:40:06.403Z,57.8
2017-04-10T18:50:24.365Z,57.3
2017-04-10T19:00:16.404Z,57.3
2017-04-10T19:10:16.397Z,57.3
2017-04-10T19:20:06.374Z,57.3
2017-04-10T19:30:06.377Z,57.3
2017-04-10T19:40:06.814Z,57.3
2017-04-10T19:50:06.391Z,57.3
2017-04-10T20:00:06.393Z,57.3
2017-04-10T20:10:06.364Z,57.3
2017-04-10T20:20:06.359Z,56.8
2017-04-10T20:30:06.402Z,56.8
2017-04-10T20:40:06.433Z,56.8
2017-04-10T20:50:06.405Z,56.2
2017-04-10T21:00:06.382Z,56.8
2017-04-10T21:10:06.363Z,56.2
2017-04-10T21:20:06.407Z,56.2
2017-04-10T21:30:06.372Z,56.2
2017-04-10T21:40:06.404Z,55.7
2017-04-10T21:50:06.370Z,56.2
2017-04-10T22:00:06.371Z,56.2
2017-04-10T22:10:06.422Z,56.2
2017-04-10T22:20:06.346Z,56.2
2017-04-10T22:30:06.406Z,55.7
2017-04-10T22:40:06.372Z,55.7
2017-04-10T22:50:06.409Z,55.7
2017-04-10T23:00:06.371Z,55.1
2017-04-10T23:10:06.358Z,56.2
2017-04-10T23:20:06.368Z,55.7
2017-04-10T23:30:06.368Z,55.1
2017-04-10T23:40:06.376Z,55.1
2017-04-10T23:50:06.397Z,55.1
