createdAt,value
2017-09-26T03:32:47.344Z,62.80
2017-09-26T03:35:14.945Z,63.30
2017-09-26T03:37:42.539Z,61.70
2017-09-26T03:40:10.177Z,60.00
2017-09-26T03:42:37.788Z,60.10
2017-09-26T03:45:05.765Z,60.20
2017-09-26T03:47:33.365Z,61.10
2017-09-26T03:50:00.971Z,63.60
2017-09-26T03:52:28.605Z,64.50
2017-09-26T03:54:56.206Z,64.20
2017-09-26T03:57:24.269Z,64.30
2017-09-26T03:59:51.865Z,64.50
2017-09-26T04:02:20.230Z,65.10
2017-09-26T04:04:48.610Z,65.30
2017-09-26T04:07:16.980Z,65.50
2017-09-26T04:09:45.051Z,65.50
2017-09-26T04:12:12.654Z,65.20
2017-09-26T04:14:40.256Z,65.00
2017-09-26T04:17:08.452Z,64.60
2017-09-26T04:19:36.820Z,63.60
2017-09-26T04:22:06.841Z,63.60
2017-09-26T04:24:34.540Z,63.40
2017-09-26T04:27:02.251Z,63.80
2017-09-26T04:29:30.259Z,63.80
2017-09-26T04:31:58.619Z,64.50
2017-09-26T04:34:26.233Z,64.40
2017-09-26T04:36:54.200Z,64.60
2017-09-26T04:39:21.808Z,64.60
2017-09-26T04:41:49.446Z,64.30
2017-09-26T04:44:18.244Z,63.10
2017-09-26T04:46:45.910Z,63.50
2017-09-26T04:49:13.524Z,63.60
2017-09-26T04:51:41.160Z,64.30
2017-09-26T04:54:09.540Z,63.00
2017-09-26T04:56:37.535Z,62.90
2017-09-26T04:59:05.185Z,62.50
2017-09-26T05:01:32.846Z,62.50
2017-09-26T05:04:00.861Z,63.00
2017-09-26T05:06:28.457Z,62.70
2017-09-26T05:08:56.827Z,62.40
2017-09-26T05:11:25.204Z,62.30
2017-09-26T05:13:53.578Z,62.00
2017-09-26T05:16:21.604Z,61.90
2017-09-26T05:18:49.203Z,61.90
2017-09-26T05:21:16.815Z,62.40
2017-09-26T05:23:44.438Z,62.40
2017-09-26T05:26:12.858Z,63.10
2017-09-26T05:28:40.969Z,63.10
2017-09-26T05:31:08.574Z,62.70
2017-09-26T05:33:36.178Z,62.50
2017-09-26T05:36:03.810Z,62.60
2017-09-26T05:38:31.417Z,63.20
2017-09-26T05:40:59.485Z,64.40
2017-09-26T05:43:27.111Z,64.20
2017-09-26T05:45:54.753Z,64.40
2017-09-26T05:48:22.388Z,64.40
2017-09-26T05:50:50.760Z,64.90
2017-09-26T05:53:19.500Z,65.30
2017-09-26T05:55:47.110Z,65.30
2017-09-26T05:58:14.746Z,65.00
2017-09-26T06:00:42.830Z,64.60
2017-09-26T06:03:10.445Z,64.50
2017-09-26T06:05:38.348Z,64.40
2017-09-26T06:08:06.004Z,63.80
2017-09-26T06:10:33.610Z,63.40
2017-09-26T06:13:01.641Z,63.50
2017-09-26T06:15:29.228Z,63.60
2017-09-26T06:17:57.608Z,63.70
2017-09-26T06:20:26.047Z,64.50
2017-09-26T06:22:53.717Z,64.40
2017-09-26T06:25:21.800Z,64.30
2017-09-26T06:27:49.406Z,64.10
2017-09-26T06:30:17.003Z,64.00
2017-09-26T06:32:44.985Z,64.00
2017-09-26T06:35:12.597Z,63.80
2017-09-26T06:37:40.237Z,63.80
2017-09-26T06:40:08.683Z,63.70
2017-09-26T06:42:36.289Z,63.60
2017-09-26T06:45:04.324Z,64.40
2017-09-26T06:47:31.956Z,64.40
2017-09-26T06:49:59.561Z,64.30
2017-09-26T06:52:27.971Z,64.00
2017-09-26T06:54:55.709Z,63.80
2017-09-26T06:57:24.481Z,63.80
2017-09-26T06:59:52.092Z,63.70
2017-09-26T07:02:19.700Z,63.80
2017-09-26T07:04:47.315Z,63.90
2017-09-26T07:07:14.923Z,63.50
2017-09-26T07:09:42.891Z,63.80
2017-09-26T07:12:10.502Z,64.70
2017-09-26T07:14:38.112Z,64.80
2017-09-26T07:17:05.764Z,64.20
2017-09-26T07:19:33.366Z,64.30
2017-09-26T07:22:01.326Z,64.60
2017-09-26T07:24:29.688Z,64.70
2017-09-26T07:26:58.067Z,64.60
2017-09-26T07:29:26.125Z,64.20
2017-09-26T07:31:53.740Z,64.30
2017-09-26T07:34:21.341Z,64.90
2017-09-26T07:36:49.332Z,64.00
2017-09-26T07:39:16.944Z,64.00
2017-09-26T07:41:44.538Z,63.80
2017-09-26T07:44:12.165Z,63.70
2017-09-26T07:46:39.799Z,63.40
2017-09-26T07:49:07.834Z,63.00
2017-09-26T07:51:35.433Z,63.50
2017-09-26T07:54:03.048Z,63.90
2017-09-26T07:56:31.054Z,64.10
2017-09-26T07:58:59.528Z,65.00
2017-09-26T08:01:27.920Z,65.00
2017-09-26T08:03:55.868Z,65.00
2017-09-26T08:06:24.658Z,63.00
2017-09-26T08:08:53.437Z,62.20
2017-09-26T08:11:21.076Z,62.10
2017-09-26T08:13:48.680Z,61.20
2017-09-26T08:16:17.082Z,61.10
2017-09-26T08:18:44.694Z,61.00
2017-09-26T08:21:12.631Z,60.20
2017-09-26T08:23:40.239Z,61.50
2017-09-26T08:26:08.616Z,61.40
2017-09-26T08:28:37.173Z,61.40
2017-09-26T08:31:04.777Z,61.30
2017-09-26T08:33:32.489Z,60.70
2017-09-26T08:36:00.090Z,59.80
2017-09-26T08:38:28.461Z,59.40
2017-09-26T08:40:56.857Z,59.90
2017-09-26T08:43:24.448Z,59.90
2017-09-26T08:45:52.086Z,59.70
2017-09-26T08:48:19.698Z,60.50
2017-09-26T08:50:47.305Z,60.80
2017-09-26T08:53:14.923Z,59.40
2017-09-26T08:55:42.526Z,59.40
2017-09-26T08:58:10.185Z,59.40
2017-09-26T09:00:37.786Z,57.40
2017-09-26T09:03:05.389Z,56.80
2017-09-26T09:05:33.790Z,57.40
2017-09-26T09:08:01.386Z,57.40
2017-09-26T09:10:31.997Z,57.00
2017-09-26T09:12:59.636Z,57.20
2017-09-26T09:15:27.244Z,57.50
2017-09-26T09:17:54.856Z,57.80
2017-09-26T09:20:22.527Z,57.80
2017-09-26T09:22:50.144Z,57.80
2017-09-26T09:25:17.735Z,56.70
2017-09-26T09:27:46.168Z,55.20
2017-09-26T09:30:13.777Z,55.20
2017-09-26T09:32:41.418Z,55.10
2017-09-26T09:35:09.012Z,55.50
2017-09-26T09:37:36.618Z,55.00
2017-09-26T09:40:05.052Z,54.90
2017-09-26T09:42:32.653Z,54.90
2017-09-26T09:45:00.300Z,54.70
2017-09-26T09:47:28.662Z,53.70
2017-09-26T09:49:56.275Z,53.70
2017-09-26T09:52:23.915Z,52.70
2017-09-26T09:54:51.513Z,53.60
2017-09-26T09:57:19.892Z,52.90
2017-09-26T09:59:48.303Z,52.30
2017-09-26T10:02:15.889Z,52.30
2017-09-26T10:04:43.492Z,52.20
2017-09-26T10:07:11.879Z,51.90
2017-09-26T10:09:39.502Z,51.90
2017-09-26T10:12:07.944Z,49.50
2017-09-26T10:14:35.554Z,49.40
2017-09-26T10:17:03.161Z,50.20
2017-09-26T10:19:30.792Z,47.90
2017-09-26T10:21:59.172Z,43.70
2017-09-26T10:24:27.546Z,36.90
2017-09-26T10:26:55.949Z,35.20
2017-09-26T10:29:23.553Z,35.10
2017-09-26T10:31:51.165Z,31.70
2017-09-26T10:34:18.790Z,30.20
2017-09-26T10:36:46.393Z,28.20
2017-09-26T10:39:13.989Z,27.90
2017-09-26T10:41:41.709Z,28.60
2017-09-26T10:44:09.318Z,27.70
2017-09-26T10:46:36.924Z,28.40
2017-09-26T10:49:05.429Z,27.50
2017-09-26T10:51:33.024Z,27.50
2017-09-26T10:54:00.996Z,29.70
2017-09-26T10:56:28.589Z,33.10
2017-09-26T10:58:56.196Z,36.40
2017-09-26T11:01:23.833Z,37.40
2017-09-26T11:03:51.432Z,38.70
2017-09-26T11:06:19.079Z,38.90
2017-09-26T11:08:46.689Z,40.40
2017-09-26T11:11:15.152Z,36.30
2017-09-26T11:13:42.765Z,36.20
2017-09-26T11:16:10.370Z,31.40
2017-09-26T11:18:38.012Z,26.70
2017-09-26T11:21:05.625Z,24.60
2017-09-26T11:23:33.988Z,23.60
2017-09-26T11:26:02.386Z,22.30
2017-09-26T11:28:29.990Z,22.30
2017-09-26T11:30:57.645Z,21.10
2017-09-26T11:33:25.249Z,19.80
2017-09-26T11:35:53.612Z,19.30
2017-09-26T11:38:21.225Z,19.30
2017-09-26T11:40:48.840Z,19.00
2017-09-26T11:43:17.241Z,19.20
2017-09-26T11:45:44.831Z,19.10
2017-09-26T11:48:12.431Z,18.60
2017-09-26T11:50:40.063Z,18.00
2017-09-26T11:53:07.672Z,17.90
2017-09-26T11:55:36.085Z,18.20
2017-09-26T11:58:03.692Z,18.10
2017-09-26T12:00:31.322Z,17.70
2017-09-26T12:02:58.957Z,17.20
2017-09-26T12:05:26.551Z,17.40
2017-09-26T12:07:54.154Z,16.80
2017-09-26T12:10:22.558Z,16.20
2017-09-26T12:12:55.794Z,16.10
2017-09-26T12:15:23.434Z,16.40
2017-09-26T12:17:51.049Z,16.40
2017-09-26T12:20:19.438Z,16.70
2017-09-26T12:22:47.841Z,16.60
2017-09-26T12:25:15.440Z,16.60
2017-09-26T12:27:43.068Z,16.60
2017-09-26T12:30:10.632Z,15.90
2017-09-26T12:32:38.240Z,15.80
2017-09-26T12:35:06.634Z,18.60
2017-09-26T12:37:34.971Z,17.80
2017-09-26T12:40:02.649Z,17.70
2017-09-26T12:42:30.259Z,17.50
2017-09-26T12:44:57.852Z,16.60
2017-09-26T12:47:25.507Z,15.80
2017-09-26T12:49:53.132Z,15.80
2017-09-26T12:52:20.749Z,15.40
2017-09-26T12:54:48.352Z,15.00
2017-09-26T12:57:16.291Z,14.50
2017-09-26T12:59:43.895Z,15.40
2017-09-26T13:02:12.248Z,15.60
2017-09-26T13:04:40.637Z,14.60
2017-09-26T13:07:08.241Z,14.60
2017-09-26T13:09:36.223Z,14.40
2017-09-26T13:12:03.823Z,14.20
2017-09-26T13:14:31.432Z,14.80
2017-09-26T13:16:59.057Z,14.80
2017-09-26T13:19:26.665Z,13.80
2017-09-26T13:21:54.583Z,14.00
2017-09-26T13:24:22.191Z,14.40
2017-09-26T13:26:49.825Z,14.50
2017-09-26T13:29:18.163Z,15.30
2017-09-26T13:31:46.542Z,19.10
2017-09-26T13:34:14.905Z,21.20
2017-09-26T13:36:43.276Z,22.70
2017-09-26T13:39:10.872Z,22.70
2017-09-26T13:41:38.471Z,23.50
2017-09-26T13:44:06.079Z,23.70
2017-09-26T13:46:34.517Z,25.90
2017-09-26T13:49:02.526Z,25.90
2017-09-26T13:51:30.889Z,27.30
2017-09-26T13:53:58.484Z,27.20
2017-09-26T13:56:26.107Z,28.00
2017-09-26T13:58:53.813Z,28.40
2017-09-26T14:01:21.829Z,28.70
2017-09-26T14:03:49.499Z,28.80
2017-09-26T14:06:17.109Z,29.80
2017-09-26T14:08:44.726Z,30.00
2017-09-26T14:11:12.322Z,30.30
2017-09-26T14:13:40.360Z,30.00
2017-09-26T14:16:07.953Z,30.40
2017-09-26T14:18:35.558Z,31.20
2017-09-26T14:21:03.197Z,31.70
2017-09-26T14:23:30.805Z,31.70
2017-09-26T14:25:59.584Z,30.50
2017-09-26T14:28:27.187Z,30.50
2017-09-26T14:30:54.783Z,31.50
2017-09-26T14:33:22.436Z,31.00
2017-09-26T14:35:50.050Z,30.10
2017-09-26T14:38:18.810Z,32.50
2017-09-26T14:40:46.412Z,32.50
2017-09-26T14:43:14.022Z,33.80
2017-09-26T14:45:42.399Z,35.30
2017-09-26T14:48:09.996Z,36.00
2017-09-26T14:50:38.759Z,36.30
2017-09-26T14:53:06.360Z,36.30
2017-09-26T14:55:33.965Z,38.00
2017-09-26T14:58:01.588Z,39.10
2017-09-26T15:00:29.973Z,38.90
2017-09-26T15:02:57.985Z,39.50
2017-09-26T15:05:25.585Z,38.00
2017-09-26T15:07:53.957Z,37.60
2017-09-26T15:10:22.353Z,38.30
2017-09-26T15:12:49.947Z,38.30
2017-09-26T15:15:17.928Z,38.10
2017-09-26T15:17:45.531Z,38.10
2017-09-26T15:20:13.143Z,37.70
2017-09-26T15:22:40.778Z,38.30
2017-09-26T15:25:08.398Z,38.30
2017-09-26T15:27:37.099Z,37.60
2017-09-26T15:30:05.473Z,38.00
2017-09-26T15:32:33.915Z,38.30
2017-09-26T15:35:01.593Z,38.30
2017-09-26T15:37:29.202Z,38.80
2017-09-26T15:39:57.229Z,39.40
2017-09-26T15:42:24.839Z,39.80
2017-09-26T15:44:52.455Z,40.40
2017-09-26T15:47:20.144Z,40.70
2017-09-26T15:49:47.851Z,41.40
2017-09-26T15:52:15.830Z,41.30
2017-09-26T15:54:43.440Z,41.10
2017-09-26T15:57:11.060Z,42.10
2017-09-26T15:59:38.720Z,41.90
2017-09-26T16:02:06.339Z,41.00
2017-09-26T16:04:33.948Z,40.90
2017-09-26T16:07:02.375Z,40.90
2017-09-26T16:09:29.985Z,41.30
2017-09-26T16:11:58.360Z,41.60
2017-09-26T16:14:26.040Z,41.80
2017-09-26T16:16:53.768Z,41.90
2017-09-26T16:19:21.378Z,42.20
2017-09-26T16:21:49.807Z,42.80
2017-09-26T16:24:17.435Z,42.70
2017-09-26T16:26:45.066Z,43.20
2017-09-26T16:29:13.462Z,43.90
2017-09-26T16:31:41.070Z,43.80
2017-09-26T16:34:09.064Z,43.90
2017-09-26T16:36:36.663Z,44.40
2017-09-26T16:39:04.336Z,44.60
2017-09-26T16:41:31.986Z,44.70
2017-09-26T16:44:02.113Z,44.80
2017-09-26T16:46:30.805Z,45.70
2017-09-26T16:48:58.407Z,45.20
2017-09-26T16:51:26.018Z,45.50
2017-09-26T16:53:53.664Z,45.80
2017-09-26T16:56:21.257Z,46.10
2017-09-26T16:58:48.872Z,46.30
2017-09-26T17:01:17.261Z,46.60
2017-09-26T17:03:44.863Z,46.50
2017-09-26T17:06:12.755Z,46.80
2017-09-26T17:08:40.367Z,47.00
2017-09-26T17:11:07.981Z,47.30
2017-09-26T17:13:35.618Z,47.60
2017-09-26T17:16:03.259Z,47.60
2017-09-26T17:18:30.905Z,47.70
2017-09-26T17:20:58.560Z,47.90
2017-09-26T17:23:26.180Z,48.10
2017-09-26T17:25:53.978Z,48.30
2017-09-26T17:28:22.363Z,48.50
2017-09-26T17:30:49.968Z,48.40
2017-09-26T17:33:17.583Z,48.40
2017-09-26T17:35:45.956Z,49.00
2017-09-26T17:38:14.389Z,49.10
2017-09-26T17:40:42.114Z,49.10
2017-09-26T17:43:09.714Z,49.30
2017-09-26T17:45:37.372Z,49.10
2017-09-26T17:48:04.984Z,49.00
2017-09-26T17:50:32.634Z,49.00
2017-09-26T17:53:01.005Z,49.10
2017-09-26T17:55:28.630Z,49.10
2017-09-26T17:57:56.282Z,49.20
2017-09-26T18:00:23.882Z,49.50
2017-09-26T18:02:51.508Z,49.80
2017-09-26T18:05:19.149Z,49.90
2017-09-26T18:07:46.758Z,50.10
2017-09-26T18:10:14.428Z,50.10
2017-09-26T18:12:42.077Z,50.00
2017-09-26T18:15:09.790Z,50.70
2017-09-26T18:17:37.437Z,50.10
2017-09-26T18:20:05.193Z,50.10
2017-09-26T18:22:33.601Z,50.20
2017-09-26T18:25:01.260Z,50.10
2017-09-26T18:27:29.007Z,50.20
2017-09-26T18:29:58.469Z,51.00
2017-09-26T18:32:26.149Z,51.00
2017-09-26T18:34:53.818Z,51.30
2017-09-26T18:37:21.518Z,51.40
2017-09-26T18:39:49.134Z,51.60
2017-09-26T18:42:17.051Z,51.80
2017-09-26T18:44:44.783Z,51.60
2017-09-26T18:47:12.486Z,51.70
2017-09-26T18:49:40.313Z,51.60
2017-09-26T18:52:08.007Z,52.00
2017-09-26T18:54:35.632Z,52.10
2017-09-26T18:57:04.018Z,52.90
2017-09-26T18:59:32.457Z,53.50
2017-09-26T19:02:00.113Z,53.40
2017-09-26T19:04:27.746Z,54.00
2017-09-26T19:06:55.375Z,54.50
2017-09-26T19:09:24.060Z,54.90
2017-09-26T19:11:52.532Z,54.80
2017-09-26T19:14:20.171Z,54.70
2017-09-26T19:16:47.855Z,54.80
2017-09-26T19:19:15.541Z,54.60
2017-09-26T19:21:43.953Z,54.30
2017-09-26T19:24:11.659Z,54.30
2017-09-26T19:26:39.303Z,54.50
2017-09-26T19:29:06.934Z,54.50
2017-09-26T19:31:34.676Z,54.50
2017-09-26T19:34:02.304Z,54.50
2017-09-26T19:36:29.945Z,54.20
2017-09-26T19:38:57.659Z,54.20
2017-09-26T19:41:25.308Z,54.60
2017-09-26T19:43:53.731Z,55.10
2017-09-26T19:46:21.366Z,55.00
2017-09-26T19:48:49.049Z,55.20
2017-09-26T19:51:16.683Z,55.60
2017-09-26T19:53:44.302Z,55.80
2017-09-26T19:56:11.957Z,55.80
2017-09-26T19:58:39.602Z,55.40
2017-09-26T20:01:07.280Z,54.80
2017-09-26T20:03:34.897Z,54.60
2017-09-26T20:06:02.560Z,54.90
2017-09-26T20:08:30.238Z,54.90
2017-09-26T20:10:57.883Z,54.60
2017-09-26T20:13:25.559Z,54.20
2017-09-26T20:15:53.198Z,54.10
2017-09-26T20:18:22.464Z,54.10
2017-09-26T20:20:50.125Z,54.10
2017-09-26T20:23:17.739Z,54.60
2017-09-26T20:25:45.381Z,54.80
2017-09-26T20:28:13.820Z,54.70
2017-09-26T20:30:41.443Z,54.70
2017-09-26T20:33:09.099Z,54.70
2017-09-26T20:35:36.719Z,55.00
2017-09-26T20:38:04.332Z,55.70
2017-09-26T20:40:31.992Z,55.90
2017-09-26T20:42:59.619Z,55.90
2017-09-26T20:45:28.000Z,55.80
2017-09-26T20:47:56.385Z,56.00
2017-09-26T20:50:24.760Z,56.10
2017-09-26T20:52:53.153Z,56.30
2017-09-26T20:55:20.801Z,56.20
2017-09-26T20:57:49.172Z,55.80
2017-09-26T21:00:17.564Z,56.20
2017-09-26T21:02:45.974Z,56.30
2017-09-26T21:05:13.588Z,56.30
2017-09-26T21:07:42.005Z,56.30
2017-09-26T21:10:09.606Z,56.30
2017-09-26T21:12:37.230Z,56.20
2017-09-26T21:15:04.892Z,56.20
2017-09-26T21:17:32.498Z,56.40
2017-09-26T21:20:00.157Z,56.40
2017-09-26T21:22:27.768Z,56.30
2017-09-26T21:24:55.372Z,56.20
2017-09-26T21:27:22.995Z,56.20
2017-09-26T21:29:50.597Z,56.30
2017-09-26T21:32:18.256Z,56.30
2017-09-26T21:34:45.893Z,56.70
2017-09-26T21:37:13.516Z,56.70
2017-09-26T21:39:41.161Z,56.80
2017-09-26T21:42:09.523Z,56.60
2017-09-26T21:44:37.205Z,57.20
2017-09-26T21:47:05.631Z,56.40
2017-09-26T21:49:33.224Z,56.30
2017-09-26T21:52:00.842Z,56.60
2017-09-26T21:54:28.488Z,56.70
2017-09-26T21:56:56.400Z,56.60
2017-09-26T21:59:24.013Z,56.80
2017-09-26T22:01:51.629Z,57.00
2017-09-26T22:04:19.257Z,57.20
2017-09-26T22:06:47.263Z,57.30
2017-09-26T22:09:14.869Z,58.00
2017-09-26T22:11:42.488Z,58.40
2017-09-26T22:14:10.119Z,58.80
2017-09-26T22:16:37.729Z,59.10
2017-09-26T22:19:06.142Z,58.00
2017-09-26T22:21:33.841Z,57.90
2017-09-26T22:24:01.433Z,57.80
2017-09-26T22:26:29.820Z,57.10
2017-09-26T22:28:58.212Z,56.70
