createdAt,value
2019-03-04T00:01:52.363Z,11.80
2019-03-04T00:04:33.352Z,11.80
2019-03-04T00:07:14.546Z,11.90
2019-03-04T00:09:55.150Z,11.90
2019-03-04T00:12:35.707Z,11.80
2019-03-04T00:15:16.122Z,11.80
2019-03-04T00:17:57.185Z,11.80
2019-03-04T00:20:37.802Z,11.80
2019-03-04T00:23:18.492Z,11.80
2019-03-04T00:25:59.243Z,11.80
2019-03-04T00:28:40.006Z,11.70
2019-03-04T00:31:20.738Z,11.80
2019-03-04T00:34:01.532Z,11.70
2019-03-04T00:36:42.050Z,11.70
2019-03-04T00:39:22.965Z,11.70
2019-03-04T00:42:03.512Z,11.70
2019-03-04T00:44:44.293Z,11.70
2019-03-04T00:47:25.064Z,11.70
2019-03-04T00:50:05.851Z,11.70
2019-03-04T00:52:46.781Z,11.70
2019-03-04T00:55:27.621Z,11.70
2019-03-04T00:58:08.454Z,11.70
2019-03-04T01:00:49.317Z,11.80
2019-03-04T01:03:29.826Z,11.70
2019-03-04T01:06:10.602Z,11.70
2019-03-04T01:08:51.421Z,11.70
2019-03-04T01:11:32.111Z,11.80
2019-03-04T01:14:13.061Z,11.80
2019-03-04T01:16:54.301Z,11.80
2019-03-04T01:19:35.664Z,11.90
2019-03-04T01:22:16.117Z,12.00
2019-03-04T01:24:56.848Z,12.10
2019-03-04T01:27:37.403Z,12.10
2019-03-04T01:30:18.118Z,12.10
2019-03-04T01:32:59.014Z,12.20
2019-03-04T01:35:39.670Z,12.10
2019-03-04T01:38:20.290Z,12.10
2019-03-04T01:41:01.128Z,12.10
2019-03-04T01:43:41.488Z,12.10
2019-03-04T01:46:22.505Z,12.20
2019-03-04T01:49:03.279Z,12.30
2019-03-04T01:51:44.339Z,12.40
2019-03-04T01:54:24.726Z,12.40
2019-03-04T01:57:05.435Z,12.40
2019-03-04T01:59:45.962Z,12.40
2019-03-04T02:02:26.587Z,12.40
2019-03-04T02:05:07.054Z,12.40
2019-03-04T02:07:48.062Z,12.50
2019-03-04T02:10:29.061Z,12.50
2019-03-04T02:13:09.715Z,12.50
2019-03-04T02:15:50.670Z,12.50
2019-03-04T02:18:31.348Z,12.50
2019-03-04T02:21:11.971Z,12.60
2019-03-04T02:23:52.668Z,12.60
2019-03-04T02:26:33.361Z,12.60
2019-03-04T02:29:14.284Z,12.60
2019-03-04T02:31:55.194Z,12.60
2019-03-04T02:34:36.047Z,12.60
2019-03-04T02:37:17.259Z,12.70
2019-03-04T02:39:58.183Z,12.70
2019-03-04T02:42:39.720Z,12.70
2019-03-04T02:45:20.670Z,12.70
2019-03-04T02:48:01.905Z,12.70
2019-03-04T02:50:43.046Z,12.80
2019-03-04T02:53:24.093Z,12.80
2019-03-04T02:56:04.776Z,12.70
2019-03-04T02:58:45.597Z,12.70
2019-03-04T03:01:26.423Z,12.60
2019-03-04T03:04:07.128Z,12.60
2019-03-04T03:06:47.909Z,12.60
2019-03-04T03:09:28.640Z,12.60
2019-03-04T03:12:09.349Z,12.70
2019-03-04T03:14:50.393Z,12.70
2019-03-04T03:17:30.937Z,12.70
2019-03-04T03:20:11.646Z,12.70
2019-03-04T03:22:52.163Z,12.80
2019-03-04T03:25:32.864Z,12.80
2019-03-04T03:28:13.653Z,12.80
2019-03-04T03:30:54.328Z,12.80
2019-03-04T03:33:35.140Z,12.70
2019-03-04T03:36:16.064Z,12.80
2019-03-04T03:38:56.559Z,12.90
2019-03-04T03:41:37.359Z,12.80
2019-03-04T03:44:17.838Z,12.80
2019-03-04T03:46:58.591Z,12.80
2019-03-04T03:49:39.478Z,12.90
2019-03-04T03:52:20.124Z,12.90
2019-03-04T03:55:01.050Z,13.00
2019-03-04T03:57:41.895Z,12.90
2019-03-04T04:00:22.600Z,12.90
2019-03-04T04:03:03.485Z,12.80
2019-03-04T04:05:44.047Z,12.70
2019-03-04T04:08:24.691Z,12.60
2019-03-04T04:11:05.315Z,12.60
2019-03-04T04:13:45.907Z,12.60
2019-03-04T04:16:26.432Z,12.60
2019-03-04T04:19:07.083Z,12.60
2019-03-04T04:21:47.727Z,12.60
2019-03-04T04:24:28.651Z,12.50
2019-03-04T04:27:09.278Z,12.50
2019-03-04T04:29:49.728Z,12.40
2019-03-04T04:32:30.395Z,12.40
2019-03-04T04:35:11.215Z,12.40
2019-03-04T04:37:51.991Z,12.40
2019-03-04T04:40:32.578Z,12.40
2019-03-04T04:43:13.279Z,12.40
2019-03-04T04:45:54.255Z,12.50
2019-03-04T04:48:35.746Z,12.50
2019-03-04T04:51:16.986Z,12.40
2019-03-04T04:53:57.879Z,12.40
2019-03-04T04:56:38.919Z,12.40
2019-03-04T04:59:19.421Z,12.40
2019-03-04T05:02:00.039Z,12.40
2019-03-04T05:04:40.867Z,12.40
2019-03-04T05:07:21.581Z,12.40
2019-03-04T05:10:02.350Z,12.50
2019-03-04T05:12:43.072Z,12.50
2019-03-04T05:15:23.834Z,12.50
2019-03-04T05:18:04.332Z,12.60
2019-03-04T05:20:44.935Z,12.60
2019-03-04T05:23:25.442Z,12.60
2019-03-04T05:26:06.230Z,12.60
2019-03-04T05:28:46.896Z,12.60
2019-03-04T05:31:27.557Z,12.70
2019-03-04T05:34:08.096Z,12.80
2019-03-04T05:36:48.740Z,12.80
2019-03-04T05:39:29.487Z,12.90
2019-03-04T05:42:09.847Z,12.90
2019-03-04T05:44:50.729Z,13.00
2019-03-04T05:47:31.102Z,13.00
2019-03-04T05:50:11.765Z,13.10
2019-03-04T05:52:52.298Z,13.10
2019-03-04T05:55:33.059Z,13.10
2019-03-04T05:58:13.799Z,13.10
2019-03-04T06:00:54.575Z,13.10
2019-03-04T06:03:35.359Z,13.10
2019-03-04T06:06:17.815Z,13.10
2019-03-04T06:08:58.403Z,13.10
2019-03-04T06:11:39.013Z,13.10
2019-03-04T06:14:19.672Z,13.00
2019-03-04T06:17:00.256Z,13.10
2019-03-04T06:19:40.608Z,13.10
2019-03-04T06:22:21.550Z,13.10
2019-03-04T06:25:02.184Z,13.20
2019-03-04T06:27:42.925Z,13.30
2019-03-04T06:30:24.184Z,13.30
2019-03-04T06:33:04.570Z,13.30
2019-03-04T06:35:45.237Z,13.30
2019-03-04T06:38:26.251Z,13.30
2019-03-04T06:41:07.440Z,13.30
2019-03-04T06:43:47.888Z,13.30
2019-03-04T06:46:28.644Z,13.30
2019-03-04T06:49:09.414Z,13.30
2019-03-04T06:51:50.038Z,13.40
2019-03-04T06:54:30.812Z,13.40
2019-03-04T06:57:11.806Z,13.40
2019-03-04T06:59:52.231Z,13.30
2019-03-04T07:02:33.376Z,13.30
2019-03-04T07:05:14.099Z,13.40
2019-03-04T07:07:54.547Z,13.40
2019-03-04T07:10:35.919Z,13.40
2019-03-04T07:13:16.406Z,13.50
2019-03-04T07:15:57.103Z,13.50
2019-03-04T07:18:38.183Z,13.50
2019-03-04T07:21:18.811Z,13.50
2019-03-04T07:23:59.504Z,13.50
2019-03-04T07:26:40.085Z,13.60
2019-03-04T07:29:20.869Z,13.60
2019-03-04T07:32:01.851Z,13.60
2019-03-04T07:34:42.472Z,13.50
2019-03-04T07:37:23.403Z,13.50
2019-03-04T07:40:03.778Z,13.60
2019-03-04T07:42:44.137Z,13.50
2019-03-04T07:45:24.836Z,13.60
2019-03-04T07:48:05.688Z,13.60
2019-03-04T07:50:46.425Z,13.70
2019-03-04T07:53:27.031Z,13.80
2019-03-04T07:56:07.609Z,13.90
2019-03-04T07:58:48.349Z,13.90
2019-03-04T08:01:29.015Z,14.00
2019-03-04T08:04:09.574Z,14.00
2019-03-04T08:06:50.495Z,14.10
2019-03-04T08:09:30.975Z,14.20
2019-03-04T08:12:11.983Z,14.30
2019-03-04T08:14:52.379Z,14.30
2019-03-04T08:17:32.999Z,14.20
2019-03-04T08:20:13.710Z,14.10
2019-03-04T08:22:54.370Z,14.20
2019-03-04T08:25:35.078Z,14.20
2019-03-04T08:28:15.534Z,14.20
2019-03-04T08:30:56.871Z,14.10
2019-03-04T08:33:38.296Z,14.10
2019-03-04T08:36:18.850Z,14.10
2019-03-04T08:38:59.879Z,14.10
2019-03-04T08:41:40.979Z,14.10
2019-03-04T08:44:21.726Z,14.10
2019-03-04T08:47:02.639Z,14.10
2019-03-04T08:49:43.469Z,14.10
2019-03-04T08:52:24.207Z,14.20
2019-03-04T08:55:04.985Z,14.30
2019-03-04T08:57:45.634Z,14.40
2019-03-04T09:00:26.391Z,14.30
2019-03-04T09:03:07.397Z,14.30
2019-03-04T09:05:47.999Z,14.20
2019-03-04T09:08:28.658Z,14.10
2019-03-04T09:11:09.603Z,14.10
2019-03-04T09:13:50.156Z,13.90
2019-03-04T09:16:31.004Z,13.70
2019-03-04T09:19:11.737Z,13.50
2019-03-04T09:21:52.441Z,12.40
2019-03-04T09:24:33.190Z,11.40
2019-03-04T09:27:13.907Z,10.40
2019-03-04T09:29:54.435Z,9.80
2019-03-04T09:32:35.342Z,9.20
2019-03-04T09:35:15.723Z,8.80
2019-03-04T09:37:56.531Z,8.50
2019-03-04T09:40:36.888Z,8.20
2019-03-04T09:43:17.283Z,7.60
2019-03-04T09:45:58.455Z,7.40
2019-03-04T09:48:39.264Z,7.50
2019-03-04T09:51:24.361Z,7.50
2019-03-04T09:54:02.391Z,7.50
2019-03-04T09:56:43.626Z,7.50
2019-03-04T09:59:24.148Z,7.50
2019-03-04T10:02:04.978Z,7.60
2019-03-04T10:04:45.642Z,7.70
2019-03-04T10:07:26.388Z,7.90
2019-03-04T10:10:07.205Z,8.00
2019-03-04T10:12:47.760Z,8.20
2019-03-04T10:15:28.230Z,8.30
2019-03-04T10:18:09.088Z,8.50
2019-03-04T10:20:50.019Z,8.50
2019-03-04T10:23:30.663Z,8.80
2019-03-04T10:26:11.606Z,9.00
2019-03-04T10:28:52.216Z,9.30
2019-03-04T10:31:33.238Z,9.40
2019-03-04T10:34:14.034Z,9.40
2019-03-04T10:36:54.723Z,9.40
2019-03-04T10:39:35.679Z,9.50
2019-03-04T10:42:16.314Z,9.40
2019-03-04T10:44:57.099Z,9.50
2019-03-04T10:47:38.094Z,9.60
2019-03-04T10:50:18.651Z,9.80
2019-03-04T10:52:59.522Z,10.10
2019-03-04T10:55:42.281Z,10.30
2019-03-04T10:58:23.274Z,10.50
2019-03-04T11:01:03.748Z,10.70
2019-03-04T11:03:44.608Z,10.70
2019-03-04T11:06:24.954Z,10.80
2019-03-04T11:09:05.714Z,11.00
2019-03-04T11:11:46.358Z,11.10
2019-03-04T11:14:27.082Z,11.20
2019-03-04T11:17:07.694Z,11.30
2019-03-04T11:19:48.624Z,11.50
2019-03-04T11:22:29.194Z,11.70
2019-03-04T11:25:10.364Z,11.80
2019-03-04T11:27:51.212Z,11.80
2019-03-04T11:30:32.287Z,11.80
2019-03-04T11:33:13.097Z,11.60
2019-03-04T11:35:53.586Z,11.60
2019-03-04T11:38:34.239Z,11.60
2019-03-04T11:41:15.010Z,11.80
2019-03-04T11:43:55.887Z,11.80
2019-03-04T11:46:36.430Z,12.00
2019-03-04T11:49:17.051Z,12.10
2019-03-04T11:51:57.459Z,12.10
2019-03-04T11:54:38.490Z,12.20
2019-03-04T11:57:19.097Z,12.20
2019-03-04T11:59:59.679Z,11.90
2019-03-04T12:02:40.719Z,11.60
2019-03-04T12:05:21.553Z,11.30
2019-03-04T12:08:02.504Z,11.20
2019-03-04T12:10:43.506Z,11.10
2019-03-04T12:13:24.827Z,11.20
2019-03-04T12:16:05.679Z,11.20
2019-03-04T12:18:46.403Z,11.20
2019-03-04T12:21:27.317Z,11.30
2019-03-04T12:24:07.862Z,11.40
2019-03-04T12:26:48.531Z,11.20
2019-03-04T12:29:29.235Z,11.20
2019-03-04T12:32:13.730Z,11.20
2019-03-04T12:34:54.455Z,11.20
2019-03-04T12:37:35.075Z,11.30
2019-03-04T12:40:16.005Z,11.20
2019-03-04T12:42:56.951Z,11.10
2019-03-04T12:45:37.411Z,11.00
2019-03-04T12:48:18.398Z,11.10
2019-03-04T12:50:59.180Z,11.10
2019-03-04T12:53:39.788Z,11.00
2019-03-04T12:56:20.561Z,11.00
2019-03-04T12:59:01.083Z,10.90
2019-03-04T13:01:41.613Z,10.90
2019-03-04T13:04:22.153Z,10.80
2019-03-04T13:07:02.542Z,10.80
2019-03-04T13:09:42.990Z,10.80
2019-03-04T13:12:23.535Z,10.90
2019-03-04T13:15:04.395Z,10.80
2019-03-04T13:17:45.470Z,10.70
2019-03-04T13:20:26.074Z,10.70
2019-03-04T13:23:07.302Z,10.80
2019-03-04T13:25:47.763Z,11.10
2019-03-04T13:28:28.474Z,11.40
2019-03-04T13:31:09.138Z,11.50
2019-03-04T13:33:49.830Z,11.50
2019-03-04T13:36:30.611Z,11.50
2019-03-04T13:39:11.117Z,11.40
2019-03-04T13:41:51.770Z,11.40
2019-03-04T13:44:32.144Z,11.50
2019-03-04T13:47:12.862Z,11.50
2019-03-04T13:49:54.028Z,11.60
2019-03-04T13:52:34.508Z,11.60
2019-03-04T13:55:15.339Z,11.60
2019-03-04T13:57:56.033Z,11.60
2019-03-04T14:00:36.650Z,11.50
2019-03-04T14:03:17.428Z,11.30
2019-03-04T14:05:58.067Z,11.40
2019-03-04T14:08:38.734Z,11.20
2019-03-04T14:11:19.711Z,11.00
2019-03-04T14:14:01.975Z,10.80
2019-03-04T14:16:42.979Z,10.70
2019-03-04T14:19:23.699Z,9.50
2019-03-04T14:22:04.378Z,8.20
2019-03-04T14:24:46.674Z,7.50
2019-03-04T14:27:27.163Z,7.10
2019-03-04T14:30:07.864Z,7.00
2019-03-04T14:32:48.200Z,7.00
2019-03-04T14:35:29.247Z,7.10
2019-03-04T14:38:10.055Z,7.20
2019-03-04T14:40:51.011Z,7.30
2019-03-04T14:43:31.923Z,7.40
2019-03-04T14:46:12.710Z,7.60
2019-03-04T14:48:53.323Z,7.70
2019-03-04T14:51:33.888Z,7.70
2019-03-04T14:54:14.807Z,7.80
2019-03-04T14:56:55.323Z,8.00
2019-03-04T14:59:36.049Z,8.10
2019-03-04T15:02:17.116Z,8.20
2019-03-04T15:04:58.380Z,8.10
2019-03-04T15:07:39.071Z,8.10
2019-03-04T15:10:19.910Z,8.10
2019-03-04T15:13:00.487Z,8.00
2019-03-04T15:15:41.608Z,8.00
2019-03-04T15:18:21.983Z,8.00
2019-03-04T15:21:03.563Z,7.90
2019-03-04T15:23:44.679Z,8.00
2019-03-04T15:26:25.518Z,8.00
2019-03-04T15:29:07.276Z,8.10
2019-03-04T15:31:48.567Z,8.20
2019-03-04T15:34:29.488Z,8.10
2019-03-04T15:37:10.180Z,8.10
2019-03-04T15:39:51.003Z,8.00
2019-03-04T15:42:31.960Z,8.00
2019-03-04T15:45:13.623Z,7.90
2019-03-04T15:47:54.876Z,7.90
2019-03-04T15:50:35.436Z,8.10
2019-03-04T15:53:16.070Z,8.10
2019-03-04T15:55:56.735Z,8.10
2019-03-04T15:58:37.623Z,8.10
2019-03-04T16:01:18.358Z,8.10
2019-03-04T16:03:59.211Z,7.90
2019-03-04T16:06:40.033Z,8.00
2019-03-04T16:09:22.576Z,7.90
2019-03-04T16:12:03.694Z,7.80
2019-03-04T16:14:44.346Z,7.80
2019-03-04T16:17:25.245Z,7.70
2019-03-04T16:20:15.572Z,7.80
2019-03-04T16:22:48.878Z,7.80
2019-03-04T16:25:29.487Z,7.80
2019-03-04T16:28:09.796Z,7.80
2019-03-04T16:30:50.467Z,7.70
2019-03-04T16:33:31.303Z,7.80
2019-03-04T16:36:12.286Z,7.80
2019-03-04T16:38:53.355Z,7.70
2019-03-04T16:41:34.354Z,7.70
2019-03-04T16:44:14.978Z,7.70
2019-03-04T16:46:55.455Z,7.70
2019-03-04T16:49:36.137Z,7.70
2019-03-04T16:52:17.002Z,7.70
2019-03-04T16:54:57.540Z,7.70
2019-03-04T16:57:38.047Z,7.70
2019-03-04T17:00:19.788Z,7.70
2019-03-04T17:03:00.584Z,7.60
2019-03-04T17:05:41.642Z,7.70
2019-03-04T17:08:22.224Z,7.80
2019-03-04T17:11:02.982Z,7.70
2019-03-04T17:13:43.801Z,7.70
2019-03-04T17:16:24.642Z,7.70
2019-03-04T17:19:05.284Z,7.70
2019-03-04T17:21:46.380Z,7.80
2019-03-04T17:24:27.868Z,7.80
2019-03-04T17:27:08.247Z,7.80
2019-03-04T17:29:49.020Z,7.80
2019-03-04T17:32:29.516Z,7.80
2019-03-04T17:35:10.395Z,7.90
2019-03-04T17:37:51.272Z,7.90
2019-03-04T17:40:32.040Z,7.90
2019-03-04T17:43:12.943Z,7.90
2019-03-04T17:45:54.114Z,7.90
2019-03-04T17:48:35.203Z,8.00
2019-03-04T17:51:15.978Z,8.10
2019-03-04T17:53:56.527Z,8.00
2019-03-04T17:56:37.174Z,8.00
2019-03-04T17:59:17.699Z,8.00
2019-03-04T18:01:58.239Z,8.00
2019-03-04T18:04:38.835Z,8.00
2019-03-04T18:07:19.919Z,8.10
2019-03-04T18:10:00.713Z,8.00
2019-03-04T18:12:41.368Z,8.00
2019-03-04T18:15:22.636Z,8.10
2019-03-04T18:18:03.153Z,8.00
2019-03-04T18:20:43.913Z,7.90
2019-03-04T18:23:24.410Z,7.90
2019-03-04T18:26:04.822Z,8.00
2019-03-04T18:28:45.494Z,8.10
2019-03-04T18:31:26.116Z,7.90
2019-03-04T18:34:07.276Z,8.00
2019-03-04T18:36:47.694Z,8.00
2019-03-04T18:39:28.370Z,7.90
2019-03-04T18:42:09.152Z,7.90
2019-03-04T18:44:49.939Z,8.00
2019-03-04T18:47:30.287Z,7.90
2019-03-04T18:50:11.074Z,7.90
2019-03-04T18:52:51.792Z,7.80
2019-03-04T18:55:32.859Z,7.80
2019-03-04T18:58:13.580Z,7.80
2019-03-04T19:00:54.641Z,7.80
2019-03-04T19:03:35.304Z,7.70
2019-03-04T19:06:16.156Z,7.70
2019-03-04T19:08:56.860Z,7.70
2019-03-04T19:11:37.779Z,7.70
2019-03-04T19:14:18.586Z,7.80
2019-03-04T19:16:59.255Z,7.70
2019-03-04T19:19:40.433Z,7.70
2019-03-04T19:22:21.001Z,7.70
2019-03-04T19:25:01.563Z,7.70
2019-03-04T19:27:42.346Z,7.60
2019-03-04T19:30:23.243Z,7.80
2019-03-04T19:33:04.427Z,7.80
2019-03-04T19:35:45.331Z,7.70
2019-03-04T19:38:25.838Z,7.70
2019-03-04T19:41:06.512Z,7.70
2019-03-04T19:43:47.190Z,7.60
2019-03-04T19:46:27.850Z,7.40
2019-03-04T19:49:08.791Z,7.50
2019-03-04T19:51:49.215Z,7.50
2019-03-04T19:54:30.291Z,7.50
2019-03-04T19:57:11.455Z,7.50
2019-03-04T19:59:52.084Z,7.50
2019-03-04T20:02:32.630Z,7.60
2019-03-04T20:05:13.934Z,7.50
2019-03-04T20:07:54.455Z,7.40
2019-03-04T20:10:34.934Z,7.40
2019-03-04T20:13:15.533Z,7.60
2019-03-04T20:15:55.862Z,7.50
2019-03-04T20:18:36.479Z,7.50
2019-03-04T20:21:16.830Z,7.40
2019-03-04T20:23:57.634Z,7.40
2019-03-04T20:26:38.234Z,7.50
2019-03-04T20:29:18.727Z,7.60
2019-03-04T20:31:59.759Z,7.50
2019-03-04T20:34:40.483Z,7.40
2019-03-04T20:37:20.908Z,7.30
2019-03-04T20:40:03.265Z,7.40
2019-03-04T20:42:44.271Z,7.40
2019-03-04T20:45:24.978Z,7.30
2019-03-04T20:48:06.207Z,7.20
2019-03-04T20:50:46.810Z,7.30
2019-03-04T20:53:27.498Z,7.20
2019-03-04T20:56:08.046Z,7.20
2019-03-04T20:58:48.796Z,7.30
2019-03-04T21:01:29.387Z,7.20
2019-03-04T21:04:09.890Z,7.20
2019-03-04T21:06:50.426Z,7.20
2019-03-04T21:09:31.055Z,7.20
2019-03-04T21:12:12.104Z,7.20
2019-03-04T21:14:53.183Z,7.30
2019-03-04T21:17:34.440Z,7.30
2019-03-04T21:20:15.459Z,7.30
2019-03-04T21:22:56.079Z,7.20
2019-03-04T21:25:37.026Z,7.20
2019-03-04T21:28:17.734Z,7.30
2019-03-04T21:30:58.235Z,7.30
2019-03-04T21:33:39.271Z,7.20
2019-03-04T21:36:20.283Z,7.30
2019-03-04T21:39:01.683Z,7.30
2019-03-04T21:41:42.666Z,7.20
2019-03-04T21:44:23.199Z,7.30
2019-03-04T21:47:03.868Z,7.30
2019-03-04T21:49:44.511Z,7.30
2019-03-04T21:52:25.415Z,7.30
2019-03-04T21:55:06.000Z,7.30
2019-03-04T21:57:47.023Z,7.30
2019-03-04T22:00:33.709Z,7.30
2019-03-04T22:03:15.296Z,7.20
2019-03-04T22:05:56.922Z,7.30
2019-03-04T22:08:37.796Z,7.30
2019-03-04T22:11:18.269Z,7.30
2019-03-04T22:13:59.137Z,7.20
2019-03-04T22:16:39.860Z,7.20
2019-03-04T22:19:20.690Z,7.20
2019-03-04T22:22:01.449Z,7.30
2019-03-04T22:24:42.402Z,7.30
2019-03-04T22:27:23.702Z,7.20
2019-03-04T22:30:04.516Z,7.20
2019-03-04T22:32:45.258Z,7.10
2019-03-04T22:35:25.818Z,7.20
2019-03-04T22:38:06.622Z,7.30
2019-03-04T22:40:47.133Z,7.30
2019-03-04T22:43:27.823Z,7.30
2019-03-04T22:46:08.773Z,7.30
2019-03-04T22:48:49.275Z,7.20
2019-03-04T22:51:30.010Z,7.20
2019-03-04T22:54:10.770Z,7.20
2019-03-04T22:56:51.694Z,7.20
2019-03-04T22:59:32.255Z,7.30
2019-03-04T23:02:12.987Z,7.20
2019-03-04T23:04:54.035Z,7.20
2019-03-04T23:07:34.765Z,7.20
2019-03-04T23:10:15.571Z,7.20
2019-03-04T23:12:56.635Z,7.10
2019-03-04T23:15:37.384Z,7.20
2019-03-04T23:18:18.039Z,7.30
2019-03-04T23:20:58.672Z,7.20
2019-03-04T23:23:39.348Z,7.20
2019-03-04T23:26:20.158Z,7.20
2019-03-04T23:29:00.864Z,7.10
2019-03-04T23:31:41.950Z,7.10
2019-03-04T23:34:22.532Z,7.10
2019-03-04T23:37:03.444Z,7.10
2019-03-04T23:39:45.818Z,7.10
2019-03-04T23:42:27.020Z,7.00
2019-03-04T23:45:07.754Z,7.00
2019-03-04T23:47:48.735Z,7.10
2019-03-04T23:50:29.301Z,7.10
2019-03-04T23:53:09.919Z,7.10
2019-03-04T23:55:50.752Z,7.10
2019-03-04T23:58:31.739Z,7.20
