createdAt,value
2018-02-20T00:00:31.081Z,0
2018-02-20T00:01:11.596Z,0
2018-02-20T00:01:52.152Z,0
2018-02-20T00:02:32.748Z,0
2018-02-20T00:03:13.279Z,0
2018-02-20T00:03:53.837Z,0
2018-02-20T00:04:34.375Z,0
2018-02-20T00:05:14.956Z,0
2018-02-20T00:05:55.544Z,0
2018-02-20T00:06:36.120Z,0
2018-02-20T00:07:16.664Z,0
2018-02-20T00:07:57.212Z,0
2018-02-20T00:08:37.811Z,0
2018-02-20T00:09:18.376Z,0
2018-02-20T00:09:58.942Z,0
2018-02-20T00:10:39.486Z,0
2018-02-20T00:11:20.037Z,0
2018-02-20T00:12:00.587Z,0
2018-02-20T00:12:41.150Z,0
2018-02-20T00:13:21.717Z,0
2018-02-20T00:14:02.354Z,0
2018-02-20T00:14:42.964Z,0
2018-02-20T00:15:23.535Z,0
2018-02-20T00:16:04.117Z,0
2018-02-20T00:16:44.670Z,0
2018-02-20T00:17:25.222Z,0
2018-02-20T00:18:05.811Z,0
2018-02-20T00:18:46.352Z,0
2018-02-20T00:19:26.908Z,0
2018-02-20T00:20:07.453Z,0
2018-02-20T00:20:48.013Z,0
2018-02-20T00:21:28.634Z,0
2018-02-20T00:22:09.156Z,0
2018-02-20T00:22:49.704Z,0
2018-02-20T00:23:30.276Z,0
2018-02-20T00:24:10.832Z,0
2018-02-20T00:24:51.392Z,0
2018-02-20T00:25:31.945Z,0
2018-02-20T00:26:12.504Z,0
2018-02-20T00:26:53.058Z,0
2018-02-20T00:27:33.606Z,0
2018-02-20T00:28:14.148Z,0
2018-02-20T00:28:54.698Z,0
2018-02-20T00:29:35.254Z,0
2018-02-20T00:30:15.822Z,0
2018-02-20T00:30:56.374Z,0
2018-02-20T00:31:36.924Z,0
2018-02-20T00:32:17.466Z,0
2018-02-20T00:32:58.010Z,0
2018-02-20T00:33:38.661Z,0
2018-02-20T00:34:19.160Z,0
2018-02-20T00:34:59.705Z,0
2018-02-20T00:35:40.251Z,0
2018-02-20T00:36:20.808Z,0
2018-02-20T00:37:01.372Z,0
2018-02-20T00:37:41.947Z,0
2018-02-20T00:38:22.517Z,0
2018-02-20T00:39:03.056Z,0
2018-02-20T00:39:43.623Z,0
2018-02-20T00:40:24.186Z,0
2018-02-20T00:41:04.725Z,0
2018-02-20T00:41:45.275Z,0
2018-02-20T00:42:25.833Z,0
2018-02-20T00:43:06.366Z,0
2018-02-20T00:43:46.940Z,0
2018-02-20T00:44:27.552Z,0
2018-02-20T00:45:08.065Z,0
2018-02-20T00:45:48.635Z,0
2018-02-20T00:46:29.217Z,0
2018-02-20T00:47:09.754Z,0
2018-02-20T00:47:50.308Z,0
2018-02-20T00:48:30.865Z,0
2018-02-20T00:49:11.411Z,0
2018-02-20T00:49:51.948Z,0
2018-02-20T00:50:32.504Z,0
2018-02-20T00:51:13.053Z,0
2018-02-20T00:51:53.606Z,0
2018-02-20T00:52:34.190Z,0
2018-02-20T00:53:14.832Z,0
2018-02-20T00:53:55.375Z,0
2018-02-20T00:54:35.929Z,0
2018-02-20T00:55:16.465Z,0
2018-02-20T00:55:57.024Z,0
2018-02-20T00:56:37.566Z,0
2018-02-20T00:57:18.115Z,0
2018-02-20T00:57:58.666Z,0
2018-02-20T00:58:39.213Z,0
2018-02-20T00:59:19.782Z,0
2018-02-20T01:00:00.327Z,0
2018-02-20T01:00:40.870Z,0
2018-02-20T01:01:21.419Z,0
2018-02-20T01:02:01.954Z,0
2018-02-20T01:02:42.495Z,0
2018-02-20T01:03:23.100Z,0
2018-02-20T01:04:03.661Z,0
2018-02-20T01:04:44.213Z,0
2018-02-20T01:05:24.760Z,0
2018-02-20T01:06:05.308Z,0
2018-02-20T01:06:45.853Z,0
2018-02-20T01:07:26.404Z,0
2018-02-20T01:08:06.961Z,0
2018-02-20T01:08:47.524Z,0
2018-02-20T01:09:28.226Z,0
2018-02-20T01:10:08.770Z,0
2018-02-20T01:10:49.338Z,0
2018-02-20T01:11:29.907Z,0
2018-02-20T01:12:10.454Z,0
2018-02-20T01:12:51.017Z,0
2018-02-20T01:13:31.569Z,0
2018-02-20T01:14:12.142Z,0
2018-02-20T01:14:52.688Z,0
2018-02-20T01:15:33.268Z,0
2018-02-20T01:16:13.819Z,0
2018-02-20T01:16:54.517Z,0
2018-02-20T01:17:34.973Z,0
2018-02-20T01:18:15.563Z,0
2018-02-20T01:18:56.148Z,0
2018-02-20T01:19:36.688Z,0
2018-02-20T01:20:17.235Z,0
2018-02-20T01:20:57.819Z,0
2018-02-20T01:21:38.402Z,0
2018-02-20T01:22:18.984Z,0
2018-02-20T01:22:59.526Z,0
2018-02-20T01:23:40.067Z,0
2018-02-20T01:24:20.634Z,0
2018-02-20T01:25:01.193Z,0
2018-02-20T01:25:41.746Z,0
2018-02-20T01:26:22.323Z,0
2018-02-20T01:27:02.909Z,0
2018-02-20T01:27:43.403Z,0
2018-02-20T01:28:23.972Z,0
2018-02-20T01:29:04.531Z,0
2018-02-20T01:29:45.115Z,0
2018-02-20T01:30:25.653Z,0
2018-02-20T01:31:06.219Z,0
2018-02-20T01:31:46.792Z,0
2018-02-20T01:32:27.356Z,0
2018-02-20T01:33:07.916Z,0
2018-02-20T01:33:48.474Z,0
2018-02-20T01:34:29.032Z,0
2018-02-20T01:35:09.570Z,0
2018-02-20T01:35:50.112Z,0
2018-02-20T01:36:30.739Z,0
2018-02-20T01:37:11.277Z,0
2018-02-20T01:37:51.841Z,0
2018-02-20T01:38:32.397Z,0
2018-02-20T01:39:12.961Z,0
2018-02-20T01:39:53.541Z,0
2018-02-20T01:40:34.089Z,0
2018-02-20T01:41:14.656Z,0
2018-02-20T01:41:55.275Z,0
2018-02-20T01:42:35.827Z,0
2018-02-20T01:43:16.377Z,0
2018-02-20T01:43:56.932Z,0
2018-02-20T01:44:37.486Z,0
2018-02-20T01:45:18.048Z,0
2018-02-20T01:45:58.586Z,0
2018-02-20T01:46:39.132Z,0
2018-02-20T01:47:19.683Z,0
2018-02-20T01:48:00.233Z,0
2018-02-20T01:48:40.797Z,0
2018-02-20T01:49:21.344Z,0
2018-02-20T01:50:01.907Z,0
2018-02-20T01:50:42.456Z,0
2018-02-20T01:51:23.018Z,0
2018-02-20T01:52:03.567Z,0
2018-02-20T01:52:44.109Z,0
2018-02-20T01:53:24.662Z,0
2018-02-20T01:54:05.214Z,0
2018-02-20T01:54:45.762Z,0
2018-02-20T01:55:26.336Z,0
2018-02-20T01:56:06.873Z,0
2018-02-20T01:56:47.439Z,0
2018-02-20T01:57:28.005Z,0
2018-02-20T01:58:08.578Z,0
2018-02-20T01:58:49.090Z,0
2018-02-20T01:59:29.651Z,0
2018-02-20T02:00:10.200Z,0
2018-02-20T02:00:50.757Z,0
2018-02-20T02:01:31.286Z,0
2018-02-20T02:02:11.845Z,0
2018-02-20T02:02:52.402Z,0
2018-02-20T02:03:32.971Z,0
2018-02-20T02:04:13.529Z,0
2018-02-20T02:04:54.136Z,0
2018-02-20T02:05:34.682Z,0
2018-02-20T02:06:15.237Z,0
2018-02-20T02:06:55.785Z,0
2018-02-20T02:07:36.349Z,0
2018-02-20T02:08:16.901Z,0
2018-02-20T02:08:57.439Z,0
2018-02-20T02:09:37.989Z,0
2018-02-20T02:10:18.541Z,0
2018-02-20T02:10:59.082Z,0
2018-02-20T02:11:39.628Z,0
2018-02-20T02:12:20.184Z,0
2018-02-20T02:13:00.737Z,0
2018-02-20T02:13:41.292Z,0
2018-02-20T02:14:21.841Z,0
2018-02-20T02:15:02.395Z,0
2018-02-20T02:15:42.947Z,0
2018-02-20T02:16:23.503Z,0
2018-02-20T02:17:04.079Z,0
2018-02-20T02:17:44.654Z,0
2018-02-20T02:18:25.207Z,0
2018-02-20T02:19:05.726Z,0
2018-02-20T02:19:46.277Z,0
2018-02-20T02:20:26.834Z,0
2018-02-20T02:21:07.445Z,0
2018-02-20T02:21:48.003Z,0
2018-02-20T02:22:28.547Z,0
2018-02-20T02:23:09.102Z,0
2018-02-20T02:23:49.660Z,0
2018-02-20T02:24:30.224Z,0
2018-02-20T02:25:10.766Z,0
2018-02-20T02:25:51.340Z,0
2018-02-20T02:26:31.900Z,0
2018-02-20T02:27:12.456Z,0
2018-02-20T02:27:52.994Z,0
2018-02-20T02:28:33.544Z,0
2018-02-20T02:29:14.085Z,0
2018-02-20T02:29:54.621Z,0
2018-02-20T02:30:35.199Z,0
2018-02-20T02:31:15.736Z,0
2018-02-20T02:31:56.308Z,0
2018-02-20T02:32:36.931Z,0
2018-02-20T02:33:17.413Z,0
2018-02-20T02:33:57.973Z,0
2018-02-20T02:34:38.523Z,0
2018-02-20T02:35:19.075Z,0
2018-02-20T02:35:59.626Z,0
2018-02-20T02:36:40.175Z,0
2018-02-20T02:37:20.715Z,0
2018-02-20T02:38:01.263Z,0
2018-02-20T02:38:41.800Z,0
2018-02-20T02:39:22.353Z,0
2018-02-20T02:40:02.962Z,0
2018-02-20T02:40:43.521Z,0
2018-02-20T02:41:24.092Z,0
2018-02-20T02:42:04.661Z,0
2018-02-20T02:42:45.184Z,0
2018-02-20T02:43:25.727Z,0
2018-02-20T02:44:06.288Z,0
2018-02-20T02:44:46.857Z,0
2018-02-20T02:45:27.409Z,0
2018-02-20T02:46:07.966Z,0
2018-02-20T02:46:48.518Z,0
2018-02-20T02:47:29.067Z,0
2018-02-20T02:48:09.626Z,0
2018-02-20T02:48:50.180Z,0
2018-02-20T02:49:30.737Z,0
2018-02-20T02:50:11.325Z,0
2018-02-20T02:50:51.908Z,0
2018-02-20T02:51:32.460Z,0
2018-02-20T02:52:13.011Z,0
2018-02-20T02:52:53.567Z,0
2018-02-20T02:53:34.131Z,0
2018-02-20T02:54:14.684Z,0
2018-02-20T02:54:55.265Z,0
2018-02-20T02:55:35.820Z,0
2018-02-20T02:56:16.371Z,0
2018-02-20T02:56:56.921Z,0
2018-02-20T02:57:37.471Z,0
2018-02-20T02:58:18.029Z,0
2018-02-20T02:58:58.587Z,0
2018-02-20T02:59:39.130Z,0
2018-02-20T03:00:19.680Z,0
2018-02-20T03:01:00.224Z,0
2018-02-20T03:01:40.794Z,0
2018-02-20T03:02:21.318Z,0
2018-02-20T03:03:01.900Z,0
2018-02-20T03:03:42.452Z,0
2018-02-20T03:04:22.998Z,0
2018-02-20T03:05:03.565Z,0
2018-02-20T03:05:44.116Z,0
2018-02-20T03:06:24.667Z,0
2018-02-20T03:07:05.210Z,0
2018-02-20T03:07:45.739Z,0
2018-02-20T03:08:26.283Z,0
2018-02-20T03:09:06.839Z,0
2018-02-20T03:09:47.450Z,0
2018-02-20T03:10:28.001Z,0
2018-02-20T03:11:08.555Z,0
2018-02-20T03:11:49.107Z,0
2018-02-20T03:12:29.669Z,0
2018-02-20T03:13:10.230Z,0
2018-02-20T03:13:50.774Z,0
2018-02-20T03:14:31.313Z,0
2018-02-20T03:15:11.868Z,0
2018-02-20T03:15:52.418Z,0
2018-02-20T03:16:32.979Z,0
2018-02-20T03:17:13.532Z,0
2018-02-20T03:17:54.104Z,0
2018-02-20T03:18:34.706Z,0
2018-02-20T03:19:15.258Z,0
2018-02-20T03:19:55.821Z,0
2018-02-20T03:20:36.374Z,0
2018-02-20T03:21:16.933Z,0
2018-02-20T03:21:57.498Z,0
2018-02-20T03:22:38.030Z,0
2018-02-20T03:23:18.582Z,0
2018-02-20T03:23:59.126Z,0
2018-02-20T03:24:39.691Z,0
2018-02-20T03:25:20.245Z,0
2018-02-20T03:26:00.803Z,0
2018-02-20T03:26:41.349Z,0
2018-02-20T03:27:21.894Z,0
2018-02-20T03:28:02.452Z,0
2018-02-20T03:28:43.004Z,0
2018-02-20T03:29:23.554Z,0
2018-02-20T03:30:04.111Z,0
2018-02-20T03:30:44.652Z,0
2018-02-20T03:31:25.207Z,0
2018-02-20T03:32:05.747Z,0
2018-02-20T03:32:46.333Z,0
2018-02-20T03:33:26.845Z,0
2018-02-20T03:34:07.424Z,0
2018-02-20T03:34:47.990Z,0
2018-02-20T03:35:28.537Z,0
2018-02-20T03:36:09.220Z,0
2018-02-20T03:36:49.791Z,0
2018-02-20T03:37:30.340Z,0
2018-02-20T03:38:10.889Z,0
2018-02-20T03:38:51.442Z,0
2018-02-20T03:39:31.995Z,0
2018-02-20T03:40:12.549Z,0
2018-02-20T03:40:53.096Z,0
2018-02-20T03:41:33.650Z,0
2018-02-20T03:42:14.253Z,0
2018-02-20T03:42:54.805Z,0
2018-02-20T03:43:35.355Z,0
2018-02-20T03:44:15.931Z,0
2018-02-20T03:44:56.473Z,0
2018-02-20T03:45:37.021Z,0
2018-02-20T03:46:17.574Z,0
2018-02-20T03:46:58.132Z,0
2018-02-20T03:47:38.672Z,0
2018-02-20T03:48:19.287Z,0
2018-02-20T03:48:59.842Z,0
2018-02-20T03:49:40.594Z,0
2018-02-20T03:50:21.144Z,0
2018-02-20T03:51:01.721Z,0
2018-02-20T03:51:42.256Z,0
2018-02-20T03:52:22.800Z,0
2018-02-20T03:53:03.350Z,0
2018-02-20T03:53:43.899Z,0
2018-02-20T03:54:24.481Z,0
2018-02-20T03:55:05.036Z,0
2018-02-20T03:55:45.583Z,0
2018-02-20T03:56:26.156Z,0
2018-02-20T03:57:06.762Z,0
2018-02-20T03:57:47.301Z,0
2018-02-20T03:58:27.876Z,0
2018-02-20T03:59:08.439Z,0
2018-02-20T03:59:49.038Z,0
2018-02-20T04:00:29.594Z,0
2018-02-20T04:01:10.162Z,0
2018-02-20T04:01:50.685Z,0
2018-02-20T04:02:31.368Z,0
2018-02-20T04:03:11.959Z,0
2018-02-20T04:03:52.872Z,0
2018-02-20T04:04:33.432Z,0
2018-02-20T04:05:13.985Z,0
2018-02-20T04:05:54.536Z,0
2018-02-20T04:06:35.258Z,0
2018-02-20T04:07:15.813Z,0
2018-02-20T04:07:56.359Z,0
2018-02-20T04:08:36.915Z,0
2018-02-20T04:09:17.464Z,0
2018-02-20T04:09:58.013Z,0
2018-02-20T04:10:38.609Z,0
2018-02-20T04:11:19.174Z,0
2018-02-20T04:11:59.944Z,0
2018-02-20T04:12:40.583Z,0
2018-02-20T04:13:21.255Z,0
2018-02-20T04:14:02.050Z,0
2018-02-20T04:14:42.637Z,0
2018-02-20T04:15:23.182Z,0
2018-02-20T04:16:03.734Z,0
2018-02-20T04:16:44.327Z,0
2018-02-20T04:17:24.978Z,0
2018-02-20T04:18:05.485Z,0
2018-02-20T04:18:46.058Z,0
2018-02-20T04:19:26.711Z,0
2018-02-20T04:20:07.196Z,0
2018-02-20T04:20:47.757Z,0
2018-02-20T04:21:28.309Z,0
2018-02-20T04:22:08.855Z,0
2018-02-20T04:22:49.410Z,0
2018-02-20T04:23:30.007Z,0
2018-02-20T04:24:10.509Z,0
2018-02-20T04:24:51.069Z,0
2018-02-20T04:25:31.629Z,0
2018-02-20T04:26:12.175Z,0
2018-02-20T04:26:52.738Z,0
2018-02-20T04:27:33.301Z,0
2018-02-20T04:28:13.852Z,0
2018-02-20T04:28:54.424Z,0
2018-02-20T04:29:35.002Z,0
2018-02-20T04:30:15.527Z,0
2018-02-20T04:30:56.120Z,0
2018-02-20T04:31:36.694Z,0
2018-02-20T04:32:17.280Z,0
2018-02-20T04:32:57.934Z,0
2018-02-20T04:33:38.492Z,0
2018-02-20T04:34:19.174Z,0
2018-02-20T04:34:59.722Z,0
2018-02-20T04:35:40.271Z,0
2018-02-20T04:36:20.828Z,0
2018-02-20T04:37:01.353Z,0
2018-02-20T04:37:41.903Z,0
2018-02-20T04:38:22.451Z,0
2018-02-20T04:39:03.067Z,0
2018-02-20T04:39:43.677Z,0
2018-02-20T04:40:24.903Z,0
2018-02-20T04:41:05.846Z,0
2018-02-20T04:41:47.215Z,0
2018-02-20T04:42:28.114Z,0
2018-02-20T04:43:09.050Z,0
2018-02-20T04:43:49.645Z,0
2018-02-20T04:44:30.209Z,0
2018-02-20T04:45:10.759Z,0
2018-02-20T04:45:51.337Z,0
2018-02-20T04:46:31.870Z,0
2018-02-20T04:47:12.430Z,0
2018-02-20T04:47:52.973Z,0
2018-02-20T04:48:33.521Z,0
2018-02-20T04:49:14.100Z,0
2018-02-20T04:49:54.623Z,0
2018-02-20T04:50:35.159Z,0
2018-02-20T04:51:15.694Z,0
2018-02-20T04:51:56.262Z,0
2018-02-20T04:52:36.836Z,0
2018-02-20T04:53:17.425Z,0
2018-02-20T04:53:58.022Z,0
2018-02-20T04:54:38.567Z,0
2018-02-20T04:55:19.294Z,0
2018-02-20T04:55:59.722Z,0
2018-02-20T04:56:40.295Z,0
2018-02-20T04:57:20.897Z,0
2018-02-20T04:58:01.552Z,0
2018-02-20T04:58:42.106Z,0
2018-02-20T04:59:22.647Z,0
2018-02-20T05:00:03.212Z,0
2018-02-20T05:00:43.764Z,0
2018-02-20T05:01:24.355Z,0
2018-02-20T05:02:04.917Z,0
2018-02-20T05:02:45.492Z,0
2018-02-20T05:03:26.031Z,0
2018-02-20T05:04:06.589Z,0
2018-02-20T05:04:47.185Z,0
2018-02-20T05:05:27.741Z,0
2018-02-20T05:06:08.303Z,0
2018-02-20T05:06:48.862Z,0
2018-02-20T05:07:29.407Z,0
2018-02-20T05:08:09.982Z,0
2018-02-20T05:08:50.526Z,0
2018-02-20T05:09:31.093Z,0
2018-02-20T05:10:11.656Z,0
2018-02-20T05:10:52.231Z,0
2018-02-20T05:11:32.743Z,0
2018-02-20T05:12:13.354Z,0
2018-02-20T05:12:53.882Z,0
2018-02-20T05:13:34.425Z,0
2018-02-20T05:14:14.976Z,0
2018-02-20T05:14:55.526Z,0
2018-02-20T05:15:36.076Z,0
2018-02-20T05:16:16.665Z,0
2018-02-20T05:16:57.206Z,0
2018-02-20T05:17:37.782Z,0
2018-02-20T05:18:18.336Z,0
2018-02-20T05:18:58.906Z,0
2018-02-20T05:19:39.457Z,0
2018-02-20T05:20:19.998Z,0
2018-02-20T05:21:00.545Z,0
2018-02-20T05:21:41.109Z,0
2018-02-20T05:22:21.662Z,0
2018-02-20T05:23:02.222Z,0
2018-02-20T05:23:42.793Z,0
2018-02-20T05:24:23.318Z,0
2018-02-20T05:25:03.876Z,0
2018-02-20T05:25:44.435Z,0
2018-02-20T05:26:25.002Z,0
2018-02-20T05:27:05.551Z,0
2018-02-20T05:27:46.105Z,0
2018-02-20T05:28:26.659Z,0
2018-02-20T05:29:07.204Z,0
2018-02-20T05:29:47.756Z,0
2018-02-20T05:30:28.311Z,0
2018-02-20T05:31:08.852Z,0
2018-02-20T05:31:49.425Z,0
2018-02-20T05:32:29.969Z,0
2018-02-20T05:33:10.515Z,0
2018-02-20T05:33:51.054Z,0
2018-02-20T05:34:31.612Z,0
2018-02-20T05:35:12.222Z,0
2018-02-20T05:35:52.905Z,0
2018-02-20T05:36:33.444Z,0
2018-02-20T05:37:13.994Z,0
2018-02-20T05:37:54.569Z,0
2018-02-20T05:38:35.118Z,0
2018-02-20T05:39:15.679Z,0
2018-02-20T05:39:56.288Z,0
2018-02-20T05:40:36.841Z,0
2018-02-20T05:41:17.409Z,0
2018-02-20T05:41:58.007Z,0
2018-02-20T05:42:38.590Z,0
2018-02-20T05:43:19.146Z,4
2018-02-20T05:43:59.769Z,4
2018-02-20T05:44:40.325Z,0
2018-02-20T05:45:20.893Z,0
2018-02-20T05:46:01.452Z,4
2018-02-20T05:46:42.006Z,4
2018-02-20T05:47:22.561Z,4
2018-02-20T05:48:03.105Z,4
2018-02-20T05:48:43.662Z,4
2018-02-20T05:49:24.213Z,8
2018-02-20T05:50:04.770Z,4
2018-02-20T05:50:45.315Z,8
2018-02-20T05:51:25.914Z,8
2018-02-20T05:52:06.433Z,8
2018-02-20T05:52:46.983Z,8
2018-02-20T05:53:27.530Z,8
2018-02-20T05:54:08.086Z,8
2018-02-20T05:54:48.637Z,12
2018-02-20T05:55:29.182Z,16
2018-02-20T05:56:09.722Z,16
2018-02-20T05:56:50.279Z,16
2018-02-20T05:57:30.851Z,20
2018-02-20T05:58:11.447Z,20
2018-02-20T05:58:52.130Z,20
2018-02-20T05:59:32.685Z,24
2018-02-20T06:00:13.240Z,24
2018-02-20T06:00:53.791Z,32
2018-02-20T06:01:34.346Z,32
2018-02-20T06:02:15.002Z,36
2018-02-20T06:02:55.554Z,40
2018-02-20T06:03:36.128Z,40
2018-02-20T06:04:16.691Z,44
2018-02-20T06:04:57.251Z,48
2018-02-20T06:05:37.854Z,52
2018-02-20T06:06:18.417Z,56
2018-02-20T06:06:58.964Z,60
2018-02-20T06:07:39.526Z,68
2018-02-20T06:08:20.079Z,68
2018-02-20T06:09:00.657Z,76
2018-02-20T06:09:41.260Z,80
2018-02-20T06:10:21.744Z,88
2018-02-20T06:11:02.300Z,92
2018-02-20T06:11:42.896Z,96
2018-02-20T06:12:23.413Z,104
2018-02-20T06:13:03.977Z,112
2018-02-20T06:13:44.534Z,116
2018-02-20T06:14:25.101Z,124
2018-02-20T06:15:05.658Z,136
2018-02-20T06:15:46.220Z,144
2018-02-20T06:16:26.766Z,148
2018-02-20T06:17:07.327Z,160
2018-02-20T06:17:47.879Z,164
2018-02-20T06:18:28.431Z,176
2018-02-20T06:19:08.991Z,188
2018-02-20T06:19:49.585Z,200
2018-02-20T06:20:30.194Z,212
2018-02-20T06:21:15.561Z,232
2018-02-20T06:21:56.121Z,252
2018-02-20T06:22:36.661Z,264
2018-02-20T06:23:17.209Z,284
2018-02-20T06:23:57.768Z,300
2018-02-20T06:24:38.350Z,320
2018-02-20T06:25:18.903Z,340
2018-02-20T06:25:59.519Z,356
2018-02-20T06:26:40.017Z,376
2018-02-20T06:27:20.573Z,396
2018-02-20T06:28:01.126Z,412
2018-02-20T06:28:41.746Z,432
2018-02-20T06:29:22.287Z,452
2018-02-20T06:30:02.846Z,472
2018-02-20T06:30:43.406Z,492
2018-02-20T06:31:23.940Z,512
2018-02-20T06:32:04.563Z,536
2018-02-20T06:32:45.121Z,556
2018-02-20T06:33:25.652Z,580
2018-02-20T06:34:06.192Z,600
2018-02-20T06:34:46.752Z,628
2018-02-20T06:35:27.316Z,656
2018-02-20T06:36:07.856Z,684
2018-02-20T06:36:48.421Z,716
2018-02-20T06:37:28.996Z,752
2018-02-20T06:38:09.553Z,792
2018-02-20T06:38:50.223Z,836
2018-02-20T06:39:30.803Z,884
2018-02-20T06:40:11.373Z,932
2018-02-20T06:40:51.950Z,992
2018-02-20T06:41:32.496Z,1052
2018-02-20T06:42:13.058Z,1120
2018-02-20T06:42:53.646Z,1188
2018-02-20T06:43:34.187Z,1244
2018-02-20T06:44:14.745Z,1304
2018-02-20T06:44:55.324Z,1360
2018-02-20T06:45:35.834Z,1416
2018-02-20T06:46:16.394Z,1464
2018-02-20T06:46:56.945Z,1520
2018-02-20T06:47:37.501Z,1576
2018-02-20T06:48:18.050Z,1628
2018-02-20T06:48:58.601Z,1688
2018-02-20T06:49:39.133Z,1744
2018-02-20T06:50:19.693Z,1804
2018-02-20T06:51:00.246Z,1860
2018-02-20T06:51:40.809Z,1916
2018-02-20T06:52:21.366Z,1964
2018-02-20T06:53:01.916Z,2012
2018-02-20T06:53:42.469Z,2056
2018-02-20T06:54:23.057Z,2100
2018-02-20T06:55:03.627Z,2144
2018-02-20T06:55:44.180Z,2188
2018-02-20T06:56:24.745Z,2224
2018-02-20T06:57:05.298Z,2268
2018-02-20T06:57:45.866Z,2308
2018-02-20T06:58:26.449Z,2356
2018-02-20T06:59:06.993Z,2404
2018-02-20T06:59:47.544Z,2444
2018-02-20T07:00:28.113Z,2484
2018-02-20T07:01:08.665Z,2528
2018-02-20T07:01:49.222Z,2580
2018-02-20T07:02:29.788Z,2632
2018-02-20T07:03:10.353Z,2684
2018-02-20T07:03:50.895Z,2748
2018-02-20T07:04:31.442Z,2816
2018-02-20T07:05:12.069Z,2884
2018-02-20T07:05:52.612Z,2956
2018-02-20T07:06:33.158Z,3036
2018-02-20T07:07:13.739Z,3128
2018-02-20T07:07:54.308Z,3212
2018-02-20T07:08:34.903Z,3296
2018-02-20T07:09:15.456Z,3360
2018-02-20T07:09:56.013Z,3416
2018-02-20T07:10:36.575Z,3468
2018-02-20T07:11:17.154Z,3512
2018-02-20T07:11:57.687Z,3548
2018-02-20T07:12:38.240Z,3592
2018-02-20T07:13:18.827Z,3636
2018-02-20T07:13:59.378Z,3680
2018-02-20T07:14:39.937Z,3720
2018-02-20T07:15:20.494Z,3772
2018-02-20T07:16:01.045Z,3832
2018-02-20T07:16:41.628Z,3896
2018-02-20T07:17:22.178Z,3980
2018-02-20T07:18:02.751Z,4040
2018-02-20T07:18:43.298Z,4108
2018-02-20T07:19:23.883Z,4160
2018-02-20T07:20:04.458Z,4224
2018-02-20T07:20:45.044Z,4292
2018-02-20T07:21:25.606Z,4352
2018-02-20T07:22:06.178Z,4416
2018-02-20T07:22:46.735Z,4464
2018-02-20T07:23:27.301Z,4480
2018-02-20T07:24:07.862Z,4500
2018-02-20T07:24:48.424Z,4560
2018-02-20T07:25:29.029Z,4628
2018-02-20T07:26:09.617Z,4684
2018-02-20T07:26:50.261Z,4756
2018-02-20T07:27:30.837Z,4780
2018-02-20T07:28:11.392Z,4800
2018-02-20T07:28:51.943Z,4864
2018-02-20T07:29:32.519Z,4932
2018-02-20T07:30:13.079Z,5012
2018-02-20T07:30:53.713Z,5056
2018-02-20T07:31:34.389Z,5108
2018-02-20T07:32:14.897Z,5164
2018-02-20T07:32:55.641Z,5152
2018-02-20T07:33:36.227Z,5148
2018-02-20T07:34:16.777Z,5256
2018-02-20T07:34:57.316Z,5300
2018-02-20T07:35:37.890Z,5328
2018-02-20T07:36:18.431Z,5360
2018-02-20T07:36:58.966Z,5368
2018-02-20T07:37:39.530Z,5332
2018-02-20T07:38:20.074Z,5416
2018-02-20T07:39:00.620Z,5416
2018-02-20T07:39:41.149Z,5396
2018-02-20T07:40:21.725Z,5348
2018-02-20T07:41:02.940Z,5324
2018-02-20T07:41:43.569Z,5376
2018-02-20T07:42:24.353Z,5520
2018-02-20T07:43:05.124Z,5592
2018-02-20T07:43:45.679Z,5544
2018-02-20T07:44:26.258Z,5508
2018-02-20T07:45:06.828Z,5500
2018-02-20T07:45:47.556Z,5524
2018-02-20T07:46:28.018Z,5508
2018-02-20T07:47:08.577Z,5404
2018-02-20T07:47:49.118Z,5404
2018-02-20T07:48:29.668Z,5424
2018-02-20T07:49:10.198Z,5464
2018-02-20T07:49:50.738Z,5512
2018-02-20T07:50:31.344Z,5520
2018-02-20T07:51:11.866Z,5520
2018-02-20T07:51:52.426Z,5488
2018-02-20T07:52:32.981Z,5536
2018-02-20T07:53:13.532Z,5684
2018-02-20T07:53:54.159Z,5660
2018-02-20T07:54:35.072Z,5540
2018-02-20T07:55:16.435Z,5512
2018-02-20T07:55:57.499Z,5340
2018-02-20T07:56:38.349Z,5264
2018-02-20T07:57:19.068Z,5276
2018-02-20T07:57:59.622Z,5380
2018-02-20T07:58:40.907Z,5448
2018-02-20T07:59:21.822Z,5476
2018-02-20T08:00:02.957Z,5568
2018-02-20T08:00:43.743Z,5676
2018-02-20T08:01:24.381Z,5480
2018-02-20T08:02:04.950Z,5556
2018-02-20T08:02:45.645Z,5716
2018-02-20T08:03:26.691Z,5920
2018-02-20T08:04:08.000Z,6184
2018-02-20T08:04:49.224Z,6120
2018-02-20T08:05:30.130Z,6028
2018-02-20T08:06:10.641Z,6084
2018-02-20T08:06:51.194Z,5948
2018-02-20T08:07:31.744Z,5896
2018-02-20T08:08:12.297Z,6048
2018-02-20T08:08:52.897Z,6348
2018-02-20T08:09:33.600Z,6428
2018-02-20T08:10:14.776Z,6372
2018-02-20T08:10:55.843Z,6556
2018-02-20T08:11:36.482Z,6836
2018-02-20T08:12:17.106Z,6880
2018-02-20T08:12:57.808Z,6884
2018-02-20T08:13:38.391Z,7260
2018-02-20T08:14:18.956Z,7880
2018-02-20T08:14:59.968Z,8840
2018-02-20T08:15:41.044Z,20416
2018-02-20T08:16:22.220Z,24832
2018-02-20T08:17:04.011Z,27456
2018-02-20T08:17:44.791Z,23232
2018-02-20T08:18:27.525Z,23200
2018-02-20T08:19:07.690Z,26240
2018-02-20T08:19:49.158Z,31232
2018-02-20T08:20:29.708Z,32224
2018-02-20T08:21:10.307Z,29408
2018-02-20T08:21:50.889Z,29248
2018-02-20T08:22:31.443Z,16672
2018-02-20T08:23:11.995Z,27520
2018-02-20T08:23:52.554Z,31168
2018-02-20T08:24:33.312Z,32224
2018-02-20T08:25:13.849Z,33280
2018-02-20T08:25:54.431Z,32704
2018-02-20T08:26:34.997Z,32448
2018-02-20T08:27:15.566Z,33408
2018-02-20T08:27:56.117Z,30400
2018-02-20T08:28:36.672Z,20544
2018-02-20T08:29:17.566Z,29696
2018-02-20T08:29:58.125Z,34208
2018-02-20T08:30:38.672Z,34784
2018-02-20T08:31:19.246Z,32288
2018-02-20T08:32:00.039Z,27264
2018-02-20T08:32:40.608Z,32096
2018-02-20T08:33:22.539Z,32864
2018-02-20T08:34:02.229Z,32064
2018-02-20T08:34:42.808Z,28928
2018-02-20T08:35:23.426Z,31328
2018-02-20T08:36:03.995Z,33088
2018-02-20T08:36:44.600Z,27296
2018-02-20T08:37:25.477Z,17280
2018-02-20T08:38:06.030Z,27264
2018-02-20T08:38:47.329Z,25280
2018-02-20T08:39:27.912Z,29568
2018-02-20T08:40:08.501Z,27776
2018-02-20T08:40:49.061Z,25888
2018-02-20T08:41:29.645Z,29376
2018-02-20T08:42:10.245Z,27296
2018-02-20T08:42:51.015Z,29280
2018-02-20T08:43:31.579Z,31520
2018-02-20T08:44:12.150Z,30368
2018-02-20T08:44:52.814Z,30144
2018-02-20T08:45:33.367Z,30304
2018-02-20T08:46:13.919Z,29120
2018-02-20T08:46:54.471Z,29856
2018-02-20T08:47:35.021Z,29120
2018-02-20T08:48:15.620Z,27456
2018-02-20T08:48:56.171Z,26080
2018-02-20T08:49:36.766Z,27680
2018-02-20T08:50:17.340Z,28896
2018-02-20T08:50:57.969Z,26240
2018-02-20T08:51:38.540Z,28512
2018-02-20T08:52:19.527Z,30624
2018-02-20T08:53:00.136Z,26816
2018-02-20T08:53:43.068Z,22848
2018-02-20T08:54:25.906Z,22080
2018-02-20T08:55:07.146Z,22208
2018-02-20T08:55:48.863Z,22336
2018-02-20T08:56:29.893Z,22080
2018-02-20T08:57:10.557Z,22976
2018-02-20T08:57:51.105Z,23264
2018-02-20T08:58:31.672Z,23840
2018-02-20T08:59:12.207Z,24480
2018-02-20T08:59:52.762Z,24672
2018-02-20T09:00:33.318Z,24096
2018-02-20T09:01:13.890Z,23392
2018-02-20T09:01:54.438Z,23232
2018-02-20T09:02:34.990Z,24192
2018-02-20T09:03:15.554Z,25312
2018-02-20T09:03:56.124Z,25056
2018-02-20T09:04:36.682Z,23072
2018-02-20T09:05:17.252Z,22176
2018-02-20T09:05:57.800Z,21760
2018-02-20T09:06:38.373Z,21344
2018-02-20T09:07:18.924Z,20064
2018-02-20T09:07:59.481Z,18944
2018-02-20T09:08:40.020Z,16960
2018-02-20T09:09:20.583Z,14720
2018-02-20T09:10:01.138Z,12312
2018-02-20T09:10:41.714Z,11564
2018-02-20T09:11:22.288Z,11128
2018-02-20T09:12:02.843Z,10688
2018-02-20T09:12:43.426Z,10116
2018-02-20T09:13:24.048Z,9712
2018-02-20T09:14:04.634Z,9740
2018-02-20T09:14:45.196Z,9280
2018-02-20T09:15:25.753Z,8804
2018-02-20T09:16:06.306Z,8612
2018-02-20T09:16:46.884Z,8424
2018-02-20T09:17:27.444Z,8200
2018-02-20T09:18:08.008Z,7940
2018-02-20T09:18:48.575Z,7736
2018-02-20T09:19:29.134Z,7556
2018-02-20T09:20:09.775Z,7376
2018-02-20T09:20:50.337Z,7204
2018-02-20T09:21:30.992Z,7032
2018-02-20T09:22:11.581Z,6848
2018-02-20T09:22:52.128Z,6676
2018-02-20T09:23:32.672Z,6452
2018-02-20T09:24:13.377Z,6260
2018-02-20T09:24:53.974Z,6052
2018-02-20T09:25:34.555Z,5972
2018-02-20T09:26:15.286Z,5812
2018-02-20T09:26:55.842Z,5640
2018-02-20T09:27:36.864Z,5632
2018-02-20T09:28:18.100Z,5452
2018-02-20T09:28:59.044Z,5328
2018-02-20T09:29:39.986Z,5144
2018-02-20T09:30:20.901Z,4992
2018-02-20T09:31:01.631Z,4920
2018-02-20T09:31:42.345Z,4836
2018-02-20T09:32:23.174Z,4720
2018-02-20T09:33:03.716Z,4624
2018-02-20T09:33:44.501Z,4540
2018-02-20T09:34:25.131Z,4424
2018-02-20T09:35:05.729Z,4316
2018-02-20T09:35:46.297Z,4224
2018-02-20T09:36:26.865Z,4148