createdAt,value
2018-02-22T00:00:25.198Z,99.90
2018-02-22T00:02:51.352Z,99.90
2018-02-22T00:05:17.574Z,99.90
2018-02-22T00:07:43.752Z,99.90
2018-02-22T00:10:10.657Z,99.90
2018-02-22T00:12:36.800Z,99.90
2018-02-22T00:15:03.739Z,99.90
2018-02-22T00:17:29.895Z,99.90
2018-02-22T00:19:56.768Z,99.90
2018-02-22T00:22:22.922Z,99.90
2018-02-22T00:24:49.103Z,99.90
2018-02-22T00:27:15.265Z,99.90
2018-02-22T00:29:41.440Z,99.90
2018-02-22T00:32:08.338Z,99.90
2018-02-22T00:34:34.531Z,99.90
2018-02-22T00:37:01.495Z,99.90
2018-02-22T00:39:27.702Z,99.90
2018-02-22T00:41:53.905Z,99.90
2018-02-22T00:44:20.819Z,99.90
2018-02-22T00:46:46.999Z,99.90
2018-02-22T00:49:13.214Z,99.90
2018-02-22T00:51:40.174Z,99.90
2018-02-22T00:54:06.451Z,99.90
2018-02-22T00:56:32.643Z,99.90
2018-02-22T00:58:58.810Z,99.90
2018-02-22T01:01:24.973Z,99.90
2018-02-22T01:03:51.888Z,99.90
2018-02-22T01:06:18.914Z,99.90
2018-02-22T01:08:45.245Z,99.90
2018-02-22T01:11:11.472Z,99.90
2018-02-22T01:13:37.650Z,99.90
2018-02-22T01:16:04.587Z,99.90
2018-02-22T01:18:31.446Z,99.90
2018-02-22T01:20:58.373Z,99.90
2018-02-22T01:23:24.539Z,99.90
2018-02-22T01:25:50.729Z,99.90
2018-02-22T01:28:17.640Z,99.90
2018-02-22T01:30:43.835Z,99.90
2018-02-22T01:33:09.956Z,99.90
2018-02-22T01:35:36.095Z,99.90
2018-02-22T01:38:02.280Z,99.90
2018-02-22T01:40:29.191Z,99.90
2018-02-22T01:42:55.360Z,99.90
2018-02-22T01:45:22.245Z,99.90
2018-02-22T01:47:48.407Z,99.90
2018-02-22T01:50:14.589Z,99.90
2018-02-22T01:52:40.758Z,99.90
2018-02-22T01:55:06.952Z,99.90
2018-02-22T01:57:33.118Z,99.90
2018-02-22T02:00:00.006Z,99.90
2018-02-22T02:02:26.188Z,99.90
2018-02-22T02:04:53.134Z,99.90
2018-02-22T02:07:20.090Z,99.90
2018-02-22T02:09:47.027Z,99.90
2018-02-22T02:12:13.992Z,99.90
2018-02-22T02:14:40.889Z,99.90
2018-02-22T02:17:14.120Z,99.90
2018-02-22T02:19:41.079Z,99.90
2018-02-22T02:22:07.297Z,99.90
2018-02-22T02:24:34.208Z,99.90
2018-02-22T02:27:00.402Z,99.90
2018-02-22T02:29:26.522Z,99.90
2018-02-22T02:31:52.660Z,99.90
2018-02-22T02:34:18.858Z,99.90
2018-02-22T02:36:45.770Z,99.90
2018-02-22T02:39:12.746Z,99.90
2018-02-22T02:41:38.963Z,99.90
2018-02-22T02:44:05.864Z,99.90
2018-02-22T02:46:32.014Z,99.90
2018-02-22T02:48:58.209Z,99.90
2018-02-22T02:51:24.477Z,99.90
2018-02-22T02:53:51.408Z,99.90
2018-02-22T02:56:17.544Z,99.90
2018-02-22T02:58:44.422Z,99.90
2018-02-22T03:01:10.610Z,99.90
2018-02-22T03:03:36.819Z,99.90
2018-02-22T03:06:03.032Z,99.90
2018-02-22T03:08:29.206Z,99.90
2018-02-22T03:10:56.087Z,99.90
2018-02-22T03:13:22.304Z,99.90
2018-02-22T03:15:48.486Z,99.90
2018-02-22T03:18:14.654Z,99.90
2018-02-22T03:20:40.810Z,99.90
2018-02-22T03:23:06.988Z,99.90
2018-02-22T03:25:33.214Z,99.90
2018-02-22T03:28:00.141Z,99.90
2018-02-22T03:30:26.377Z,99.90
2018-02-22T03:32:52.600Z,99.90
2018-02-22T03:35:18.778Z,99.90
2018-02-22T03:37:44.966Z,99.90
2018-02-22T03:40:11.148Z,99.90
2018-02-22T03:42:37.303Z,99.90
2018-02-22T03:45:03.450Z,99.90
2018-02-22T03:47:29.679Z,99.90
2018-02-22T03:49:56.671Z,99.90
2018-02-22T03:52:22.900Z,99.90
2018-02-22T03:54:49.104Z,99.90
2018-02-22T03:57:15.285Z,99.90
2018-02-22T03:59:41.466Z,99.90
2018-02-22T04:02:07.631Z,99.90
2018-02-22T04:04:33.826Z,99.90
2018-02-22T04:07:00.021Z,99.90
2018-02-22T04:09:26.906Z,99.90
2018-02-22T04:11:53.126Z,99.90
2018-02-22T04:14:19.327Z,99.90
2018-02-22T04:16:46.337Z,99.90
2018-02-22T04:19:12.480Z,99.90
2018-02-22T04:21:38.671Z,99.90
2018-02-22T04:24:04.903Z,99.90
2018-02-22T04:26:31.092Z,99.90
2018-02-22T04:28:58.110Z,99.90
2018-02-22T04:31:24.266Z,99.90
2018-02-22T04:33:50.464Z,99.90
2018-02-22T04:36:17.359Z,99.90
2018-02-22T04:38:43.575Z,99.90
2018-02-22T04:41:09.799Z,99.90
2018-02-22T04:43:35.917Z,99.90
2018-02-22T04:46:02.840Z,99.90
2018-02-22T04:48:29.748Z,99.90
2018-02-22T04:50:55.907Z,99.90
2018-02-22T04:53:22.844Z,99.90
2018-02-22T04:55:49.045Z,99.90
2018-02-22T04:58:15.232Z,99.90
2018-02-22T05:00:42.188Z,99.90
2018-02-22T05:03:08.388Z,99.90
2018-02-22T05:05:35.278Z,99.90
2018-02-22T05:08:01.449Z,99.90
2018-02-22T05:10:27.679Z,99.90
2018-02-22T05:12:54.660Z,99.90
2018-02-22T05:18:06.826Z,99.90
2018-02-22T05:20:33.051Z,99.90
2018-02-22T05:22:59.229Z,99.90
2018-02-22T05:25:25.459Z,99.90
2018-02-22T05:27:51.631Z,99.90
2018-02-22T05:30:17.779Z,99.90
2018-02-22T05:32:43.993Z,99.90
2018-02-22T05:35:10.250Z,99.90
2018-02-22T05:37:37.153Z,99.90
2018-02-22T05:40:03.366Z,99.90
2018-02-22T05:42:29.644Z,99.90
2018-02-22T05:44:55.787Z,99.90
2018-02-22T05:47:22.714Z,99.90
2018-02-22T05:49:49.623Z,99.90
2018-02-22T05:52:15.813Z,99.90
2018-02-22T05:54:41.947Z,99.90
2018-02-22T05:57:08.102Z,99.90
2018-02-22T05:59:34.351Z,99.90
2018-02-22T06:02:00.543Z,99.90
2018-02-22T06:04:26.785Z,99.90
2018-02-22T06:06:52.991Z,99.90
2018-02-22T06:09:19.144Z,99.90
2018-02-22T06:11:45.351Z,99.90
2018-02-22T06:14:11.574Z,99.90
2018-02-22T06:16:37.798Z,99.90
2018-02-22T06:19:03.976Z,99.90
2018-02-22T06:21:30.870Z,99.90
2018-02-22T06:23:57.001Z,99.90
2018-02-22T06:26:30.123Z,99.90
2018-02-22T06:28:56.312Z,99.90
2018-02-22T06:31:22.475Z,99.90
2018-02-22T06:33:48.654Z,99.90
2018-02-22T06:36:14.875Z,99.90
2018-02-22T06:38:41.053Z,99.90
2018-02-22T06:41:07.284Z,99.90
2018-02-22T06:43:33.451Z,99.90
2018-02-22T06:46:00.314Z,99.90
2018-02-22T06:48:26.581Z,99.90
2018-02-22T06:50:52.763Z,99.90
2018-02-22T06:53:18.951Z,99.90
2018-02-22T06:55:45.158Z,99.90
2018-02-22T06:58:11.316Z,99.90
2018-02-22T07:00:37.492Z,99.90
2018-02-22T07:03:03.674Z,99.90
2018-02-22T07:05:30.578Z,99.90
2018-02-22T07:07:56.849Z,99.90
2018-02-22T07:10:23.748Z,99.90
2018-02-22T07:12:49.921Z,99.90
2018-02-22T07:15:16.832Z,99.90
2018-02-22T07:17:43.031Z,99.90
2018-02-22T07:20:09.209Z,99.90
2018-02-22T07:22:35.365Z,99.90
2018-02-22T07:25:02.244Z,99.90
2018-02-22T07:27:28.435Z,99.90
2018-02-22T07:29:54.652Z,99.90
2018-02-22T07:32:21.623Z,99.90
2018-02-22T07:34:47.772Z,99.90
2018-02-22T07:37:13.974Z,99.90
2018-02-22T07:39:40.140Z,99.90
2018-02-22T07:42:06.395Z,99.90
2018-02-22T07:44:33.417Z,99.90
2018-02-22T07:46:59.658Z,99.90
2018-02-22T07:49:26.615Z,99.90
2018-02-22T07:51:53.588Z,99.90
2018-02-22T07:54:19.765Z,99.90
2018-02-22T07:56:45.953Z,99.90
2018-02-22T07:59:12.180Z,99.90
2018-02-22T08:01:38.464Z,99.90
2018-02-22T08:04:04.693Z,99.90
2018-02-22T08:06:30.877Z,99.90
2018-02-22T08:08:57.082Z,99.90
2018-02-22T08:11:23.326Z,99.90
2018-02-22T08:13:49.528Z,99.90
2018-02-22T08:16:16.467Z,99.90
2018-02-22T08:18:43.400Z,98.70
2018-02-22T08:21:10.363Z,99.90
2018-02-22T08:23:37.284Z,99.90
2018-02-22T08:26:03.467Z,99.90
2018-02-22T08:28:29.676Z,99.90
2018-02-22T08:30:55.882Z,99.90
2018-02-22T08:33:22.796Z,99.90
2018-02-22T08:35:49.024Z,99.90
2018-02-22T08:38:15.239Z,99.90
2018-02-22T08:40:41.411Z,99.90
2018-02-22T08:43:08.348Z,99.90
2018-02-22T08:45:35.277Z,99.90
2018-02-22T08:48:01.446Z,99.90
2018-02-22T08:50:27.612Z,99.90
2018-02-22T08:52:53.755Z,99.90
2018-02-22T08:55:19.879Z,99.40
2018-02-22T08:57:46.102Z,99.80
2018-02-22T09:00:12.310Z,99.80
2018-02-22T09:02:38.453Z,98.50
2018-02-22T09:05:04.659Z,97.80
2018-02-22T09:07:30.812Z,97.40
2018-02-22T09:09:57.048Z,96.60
2018-02-22T09:12:23.227Z,97.30
2018-02-22T09:14:49.410Z,95.70
2018-02-22T09:17:15.576Z,95.90
2018-02-22T09:19:41.755Z,96.00
2018-02-22T09:22:07.978Z,95.80
2018-02-22T09:24:34.219Z,94.30
2018-02-22T09:27:00.372Z,94.00
2018-02-22T09:29:27.284Z,93.20
2018-02-22T09:31:53.510Z,93.20
2018-02-22T09:34:19.636Z,92.50
2018-02-22T09:36:45.750Z,91.00
2018-02-22T09:39:11.968Z,90.60
2018-02-22T09:41:38.089Z,89.40
2018-02-22T09:44:04.512Z,89.00
2018-02-22T09:46:30.668Z,84.60
2018-02-22T09:48:56.876Z,88.10
2018-02-22T09:51:23.076Z,87.00
2018-02-22T09:53:49.277Z,83.80
2018-02-22T09:56:16.288Z,83.10
2018-02-22T09:58:42.491Z,83.10
2018-02-22T10:01:08.682Z,81.00
2018-02-22T10:03:35.585Z,80.30
2018-02-22T10:06:01.709Z,80.00
2018-02-22T10:08:27.976Z,80.50
2018-02-22T10:10:54.977Z,86.10
2018-02-22T10:13:21.133Z,86.10
2018-02-22T10:15:48.105Z,87.00
2018-02-22T10:18:15.127Z,85.30
2018-02-22T10:20:41.309Z,85.40
2018-02-22T10:23:07.493Z,84.70
2018-02-22T10:25:34.433Z,82.00
2018-02-22T10:28:00.826Z,81.80
2018-02-22T10:30:27.048Z,79.50
2018-02-22T10:32:53.240Z,75.00
2018-02-22T10:35:20.164Z,72.70
2018-02-22T10:37:47.068Z,74.00
2018-02-22T10:40:13.205Z,73.80
2018-02-22T10:42:39.450Z,79.50
2018-02-22T10:45:05.667Z,79.30
2018-02-22T10:47:31.819Z,77.10
2018-02-22T10:49:58.074Z,72.80
2018-02-22T10:52:24.217Z,73.00
2018-02-22T10:54:50.494Z,82.20
2018-02-22T10:57:16.651Z,79.50
2018-02-22T10:59:43.594Z,72.20
2018-02-22T11:05:18.386Z,67.00
2018-02-22T11:07:44.567Z,67.10
2018-02-22T11:10:10.718Z,77.70
2018-02-22T11:12:36.899Z,67.80
2018-02-22T11:15:03.050Z,69.80
2018-02-22T11:17:29.956Z,68.10
2018-02-22T11:19:56.176Z,68.00
2018-02-22T11:22:22.344Z,69.90
2018-02-22T11:24:48.503Z,70.70
2018-02-22T11:27:14.680Z,69.90
2018-02-22T11:29:40.844Z,72.00
2018-02-22T11:32:07.029Z,73.20
2018-02-22T11:34:33.233Z,67.00
2018-02-22T11:36:59.459Z,70.60
2018-02-22T11:39:25.682Z,68.40
2018-02-22T11:41:51.863Z,69.90
2018-02-22T11:44:18.796Z,71.40
2018-02-22T11:46:44.958Z,71.30
2018-02-22T11:49:11.899Z,68.90
2018-02-22T11:51:38.087Z,68.90
2018-02-22T11:54:04.352Z,71.70
2018-02-22T11:56:31.358Z,68.30
2018-02-22T11:58:57.527Z,68.00
2018-02-22T12:01:23.647Z,68.50
2018-02-22T12:03:50.529Z,69.00
2018-02-22T12:06:16.700Z,68.80
2018-02-22T12:08:43.652Z,68.70
2018-02-22T12:11:10.536Z,66.50
2018-02-22T12:13:36.659Z,66.10
2018-02-22T12:16:02.918Z,66.90
2018-02-22T12:18:29.151Z,67.00
2018-02-22T12:20:55.336Z,63.30
2018-02-22T12:23:21.691Z,65.60
2018-02-22T12:25:47.871Z,69.20
2018-02-22T12:28:14.821Z,63.10
2018-02-22T12:30:41.748Z,59.60
2018-02-22T12:33:07.989Z,59.50
2018-02-22T12:35:34.882Z,60.90
2018-02-22T12:38:01.108Z,61.00
2018-02-22T12:40:27.328Z,60.00
2018-02-22T12:42:53.513Z,59.60
2018-02-22T12:45:20.420Z,58.70
2018-02-22T12:47:46.579Z,58.50
2018-02-22T12:50:12.751Z,57.60
2018-02-22T12:52:38.991Z,59.20
2018-02-22T12:55:05.201Z,57.40
2018-02-22T12:57:31.431Z,59.60
2018-02-22T12:59:57.682Z,58.90
2018-02-22T13:02:23.890Z,55.30
2018-02-22T13:04:50.046Z,55.50
2018-02-22T13:07:16.275Z,54.60
2018-02-22T13:09:42.428Z,59.10
2018-02-22T13:12:08.565Z,58.10
2018-02-22T13:14:36.349Z,59.60
2018-02-22T13:17:02.579Z,59.50
2018-02-22T13:19:28.753Z,56.20
2018-02-22T13:21:54.903Z,58.10
2018-02-22T13:24:21.125Z,57.00
2018-02-22T13:26:47.291Z,56.90
2018-02-22T13:29:13.482Z,58.80
2018-02-22T13:31:40.403Z,56.60
2018-02-22T13:34:18.950Z,56.60
2018-02-22T13:36:45.841Z,55.10
2018-02-22T13:39:12.070Z,55.10
2018-02-22T13:41:38.323Z,54.50
2018-02-22T13:44:17.628Z,55.90
2018-02-22T13:46:43.831Z,55.50
2018-02-22T13:49:22.544Z,55.30
2018-02-22T13:51:49.490Z,54.20
2018-02-22T13:54:15.720Z,54.30
2018-02-22T13:56:54.157Z,55.00
2018-02-22T13:59:20.333Z,53.70
2018-02-22T14:01:58.959Z,53.50
2018-02-22T14:04:25.831Z,53.30
2018-02-22T14:06:52.055Z,53.60
2018-02-22T14:09:18.274Z,53.50
2018-02-22T14:11:45.143Z,51.50
2018-02-22T14:14:11.309Z,51.50
2018-02-22T14:16:37.504Z,50.00
2018-02-22T14:19:03.708Z,48.40
2018-02-22T14:21:29.916Z,48.10
2018-02-22T14:23:56.892Z,41.90
2018-02-22T14:26:23.125Z,42.00
2018-02-22T14:28:49.253Z,44.60
2018-02-22T14:31:15.447Z,41.40
2018-02-22T14:33:42.386Z,40.30
2018-02-22T14:36:09.371Z,42.40
2018-02-22T14:38:35.560Z,42.40
2018-02-22T14:41:01.734Z,37.80
2018-02-22T14:43:27.915Z,37.40
2018-02-22T14:45:54.842Z,37.90
2018-02-22T14:48:21.087Z,37.70
2018-02-22T14:50:48.006Z,36.40
2018-02-22T14:53:14.222Z,36.50
2018-02-22T14:55:40.385Z,36.00
2018-02-22T14:58:06.611Z,38.20
2018-02-22T15:00:32.847Z,39.30
2018-02-22T15:02:59.793Z,42.10
2018-02-22T15:05:26.742Z,43.00
2018-02-22T15:07:53.644Z,43.40
2018-02-22T15:10:19.800Z,43.40
2018-02-22T15:12:45.981Z,47.20
2018-02-22T15:15:12.185Z,47.40
2018-02-22T15:17:38.410Z,45.20
2018-02-22T15:20:04.654Z,45.90
2018-02-22T15:22:30.863Z,44.90
2018-02-22T15:24:57.017Z,43.20
2018-02-22T15:27:23.210Z,44.40
2018-02-22T15:29:50.121Z,45.40
2018-02-22T15:32:16.334Z,45.30
2018-02-22T15:34:42.522Z,44.20
2018-02-22T15:37:08.742Z,47.30
2018-02-22T15:39:35.711Z,53.10
2018-02-22T15:42:01.896Z,53.10
2018-02-22T15:44:28.068Z,51.30
2018-02-22T15:46:54.238Z,51.50
2018-02-22T15:49:20.542Z,52.90
2018-02-22T15:51:46.778Z,51.80
2018-02-22T15:54:13.030Z,52.70
2018-02-22T15:56:39.218Z,57.40
2018-02-22T15:59:05.486Z,59.20
2018-02-22T16:01:31.696Z,61.50
2018-02-22T16:03:57.888Z,63.80
2018-02-22T16:06:24.772Z,66.40
2018-02-22T16:08:51.003Z,66.40
2018-02-22T16:11:17.177Z,66.20
2018-02-22T16:13:43.400Z,71.60
2018-02-22T16:16:09.588Z,72.50
2018-02-22T16:18:35.744Z,68.20
2018-02-22T16:21:02.680Z,72.20
2018-02-22T16:23:29.617Z,71.60
2018-02-22T16:25:56.516Z,74.10
2018-02-22T16:28:22.745Z,73.10
2018-02-22T16:30:48.998Z,73.70
2018-02-22T16:33:15.187Z,74.50
2018-02-22T16:35:41.382Z,74.30
2018-02-22T16:38:08.287Z,76.80
2018-02-22T16:40:34.529Z,76.70
2018-02-22T16:43:00.739Z,75.10
2018-02-22T16:45:26.921Z,79.80
2018-02-22T16:47:53.960Z,79.70
2018-02-22T16:50:20.871Z,78.70
2018-02-22T16:52:47.113Z,78.70
2018-02-22T16:55:14.034Z,83.00
2018-02-22T16:57:40.201Z,83.20
2018-02-22T17:00:06.410Z,83.50
2018-02-22T17:02:32.576Z,83.30
2018-02-22T17:04:58.753Z,85.80
2018-02-22T17:07:24.905Z,81.70
2018-02-22T17:09:51.108Z,81.90
2018-02-22T17:12:17.300Z,85.40
2018-02-22T17:14:43.495Z,81.90
2018-02-22T17:17:10.402Z,87.00
2018-02-22T17:19:36.616Z,87.10
2018-02-22T17:22:02.802Z,88.20
2018-02-22T17:24:29.763Z,90.20
2018-02-22T17:27:01.962Z,90.20
2018-02-22T17:29:34.290Z,92.20
2018-02-22T17:32:07.412Z,92.50
2018-02-22T17:34:33.660Z,92.40
2018-02-22T17:37:06.825Z,91.90
2018-02-22T17:42:39.095Z,94.50
2018-02-22T17:45:05.309Z,93.90
2018-02-22T17:47:32.262Z,94.00
2018-02-22T17:49:59.190Z,94.60
2018-02-22T17:52:26.167Z,95.00
2018-02-22T17:54:52.447Z,94.70
2018-02-22T17:57:18.684Z,93.60
2018-02-22T17:59:44.874Z,92.80
2018-02-22T18:02:11.071Z,92.90
2018-02-22T18:04:38.025Z,92.70
2018-02-22T18:07:05.812Z,92.70
2018-02-22T18:09:32.006Z,92.50
2018-02-22T18:11:58.945Z,90.00
2018-02-22T18:14:25.899Z,91.10
2018-02-22T18:16:52.083Z,91.10
2018-02-22T18:19:18.236Z,90.60
2018-02-22T18:21:44.418Z,90.80
2018-02-22T18:24:10.904Z,91.30
2018-02-22T18:26:37.910Z,91.60
2018-02-22T18:29:04.132Z,91.50
2018-02-22T18:31:30.308Z,91.80
2018-02-22T18:33:57.200Z,92.10
2018-02-22T18:36:23.397Z,92.10
2018-02-22T18:38:55.605Z,91.80
2018-02-22T18:41:22.782Z,93.30
2018-02-22T18:43:48.981Z,93.70
2018-02-22T18:46:15.519Z,94.90
2018-02-22T18:48:41.719Z,95.10
2018-02-22T18:51:08.222Z,94.30
2018-02-22T18:53:36.121Z,96.80
2018-02-22T18:56:02.320Z,96.80
2018-02-22T18:58:29.296Z,94.40
2018-02-22T19:00:55.554Z,94.50
2018-02-22T19:03:21.774Z,96.00
2018-02-22T19:05:47.975Z,94.40
2018-02-22T19:08:14.121Z,95.60
2018-02-22T19:10:40.280Z,95.90
2018-02-22T19:13:06.484Z,96.00
2018-02-22T19:15:32.708Z,94.40
2018-02-22T19:17:58.905Z,96.20
2018-02-22T19:20:25.119Z,94.70
2018-02-22T19:22:51.268Z,94.80
2018-02-22T19:25:17.509Z,95.10
2018-02-22T19:27:43.753Z,95.40
2018-02-22T19:30:09.931Z,95.20
2018-02-22T19:32:36.821Z,95.80
2018-02-22T19:35:03.035Z,95.80
2018-02-22T19:37:29.232Z,95.80
2018-02-22T19:39:55.465Z,95.20
2018-02-22T19:42:21.695Z,95.60
2018-02-22T19:44:47.882Z,95.50
2018-02-22T19:47:14.117Z,95.10
2018-02-22T19:49:40.381Z,95.70
2018-02-22T19:52:06.645Z,95.00
2018-02-22T19:54:32.845Z,96.10
2018-02-22T19:56:59.058Z,94.90
2018-02-22T19:59:25.356Z,95.50
2018-02-22T20:01:51.587Z,96.60
2018-02-22T20:04:17.799Z,96.50
2018-02-22T20:06:43.987Z,94.80
2018-02-22T20:09:10.219Z,95.70
2018-02-22T20:11:36.455Z,95.60
2018-02-22T20:14:02.613Z,95.40
2018-02-22T20:16:28.830Z,96.00
2018-02-22T20:18:54.998Z,95.60
2018-02-22T20:21:23.709Z,95.40
2018-02-22T20:23:52.654Z,95.40
2018-02-22T20:26:18.871Z,95.80
2018-02-22T20:28:45.110Z,95.60
2018-02-22T20:31:11.389Z,95.30
2018-02-22T20:33:37.598Z,95.50
2018-02-22T20:36:04.624Z,96.30
2018-02-22T20:38:31.580Z,95.40
2018-02-22T20:40:58.530Z,95.90
2018-02-22T20:43:25.495Z,97.50
2018-02-22T20:45:51.762Z,97.40
2018-02-22T20:48:17.992Z,96.20
2018-02-22T20:50:44.241Z,96.50
2018-02-22T20:53:16.605Z,96.50
2018-02-22T20:55:45.813Z,96.20
2018-02-22T20:58:12.041Z,96.00
2018-02-22T21:00:38.258Z,96.60
2018-02-22T21:03:04.525Z,97.40
2018-02-22T21:05:30.782Z,96.10
2018-02-22T21:07:57.000Z,96.40
2018-02-22T21:10:23.200Z,96.50
2018-02-22T21:12:50.130Z,96.30
2018-02-22T21:15:16.443Z,96.10
2018-02-22T21:17:42.608Z,97.00
2018-02-22T21:20:09.583Z,96.40
2018-02-22T21:22:35.797Z,96.40
2018-02-22T21:25:02.794Z,97.20
2018-02-22T21:27:29.059Z,97.20
2018-02-22T21:29:55.243Z,97.10
2018-02-22T21:32:21.467Z,96.90
2018-02-22T21:34:47.641Z,97.20
2018-02-22T21:37:14.878Z,98.80
2018-02-22T21:39:41.789Z,97.60
2018-02-22T21:42:08.036Z,97.50
2018-02-22T21:44:34.243Z,97.90
2018-02-22T21:47:00.443Z,97.80
2018-02-22T21:49:27.027Z,97.80
2018-02-22T21:51:53.299Z,98.20
2018-02-22T21:54:19.496Z,98.40
2018-02-22T21:56:45.646Z,99.20
2018-02-22T21:59:12.639Z,99.00
2018-02-22T22:01:38.779Z,99.00
2018-02-22T22:04:04.926Z,99.50
2018-02-22T22:06:31.904Z,99.60
2018-02-22T22:08:58.064Z,99.30
2018-02-22T22:11:24.283Z,99.60
2018-02-22T22:13:50.432Z,98.80
2018-02-22T22:16:16.569Z,99.30
2018-02-22T22:18:42.805Z,99.20
2018-02-22T22:21:09.684Z,99.70
2018-02-22T22:23:35.839Z,99.60
2018-02-22T22:26:02.105Z,99.60
2018-02-22T22:28:29.038Z,99.90
2018-02-22T22:30:55.219Z,99.90
2018-02-22T22:33:21.406Z,99.90
2018-02-22T22:35:48.301Z,99.90
2018-02-22T22:38:14.544Z,99.90
2018-02-22T22:40:40.752Z,99.90
2018-02-22T22:43:06.957Z,99.90
2018-02-22T22:45:33.137Z,99.90
2018-02-22T22:47:59.257Z,99.90
2018-02-22T22:50:25.471Z,99.90
2018-02-22T22:52:51.659Z,99.90
2018-02-22T22:55:18.538Z,99.90
2018-02-22T22:57:44.744Z,99.90
2018-02-22T23:00:10.952Z,99.90
2018-02-22T23:02:37.850Z,99.90
2018-02-22T23:05:04.020Z,99.90
2018-02-22T23:07:30.898Z,99.90
2018-02-22T23:09:57.190Z,99.90
2018-02-22T23:12:24.166Z,99.90
2018-02-22T23:14:50.396Z,99.90
2018-02-22T23:17:16.574Z,99.90
2018-02-22T23:19:42.771Z,99.90
2018-02-22T23:22:08.924Z,99.90
2018-02-22T23:24:35.115Z,99.90
2018-02-22T23:27:01.379Z,99.90
2018-02-22T23:29:27.510Z,99.90
2018-02-22T23:31:53.672Z,99.90
2018-02-22T23:34:20.590Z,99.90
2018-02-22T23:36:46.740Z,99.90
2018-02-22T23:39:13.042Z,99.90
2018-02-22T23:41:55.120Z,99.90
2018-02-22T23:44:21.383Z,99.90
2018-02-22T23:46:48.351Z,99.90
2018-02-22T23:49:14.565Z,99.90
2018-02-22T23:51:41.499Z,99.90
2018-02-22T23:54:08.462Z,99.90
2018-02-22T23:56:35.361Z,99.90
2018-02-22T23:59:01.582Z,99.90
