createdAt,value
2023-12-09T00:00:11.966Z,2.30
2023-12-09T00:02:58.837Z,2.20
2023-12-09T00:05:45.466Z,2.70
2023-12-09T00:08:32.050Z,3.37
2023-12-09T00:11:19.115Z,3.23
2023-12-09T00:14:07.328Z,3.20
2023-12-09T00:16:53.826Z,4.80
2023-12-09T00:19:40.523Z,5.03
2023-12-09T00:22:27.800Z,6.10
2023-12-09T00:25:15.219Z,9.87
2023-12-09T00:28:02.904Z,8.97
2023-12-09T00:30:51.428Z,8.97
2023-12-09T00:33:38.403Z,7.57
2023-12-09T00:36:25.461Z,5.77
2023-12-09T00:39:12.130Z,3.67
2023-12-09T00:41:58.846Z,7.30
2023-12-09T00:44:45.357Z,6.43
2023-12-09T00:47:33.484Z,6.23
2023-12-09T00:50:20.281Z,3.13
2023-12-09T00:53:07.042Z,11.37
2023-12-09T00:55:53.780Z,3.77
2023-12-09T00:58:40.433Z,4.60
2023-12-09T01:01:27.224Z,4.33
2023-12-09T01:04:15.819Z,4.87
2023-12-09T01:07:02.446Z,8.60
2023-12-09T01:09:49.851Z,3.30
2023-12-09T01:12:36.635Z,4.97
2023-12-09T01:15:23.352Z,3.53
2023-12-09T01:18:09.929Z,2.87
2023-12-09T01:20:57.712Z,1.63
2023-12-09T01:23:44.596Z,2.30
2023-12-09T01:26:31.138Z,2.83
2023-12-09T01:29:17.861Z,1.80
2023-12-09T01:32:04.618Z,2.10
2023-12-09T01:34:51.553Z,2.93
2023-12-09T01:37:39.576Z,2.97
2023-12-09T01:40:26.445Z,2.43
2023-12-09T01:43:13.289Z,2.87
2023-12-09T01:46:05.728Z,3.40
2023-12-09T01:48:53.272Z,2.50
2023-12-09T01:51:40.493Z,2.40
2023-12-09T01:54:29.792Z,2.77
2023-12-09T01:57:16.760Z,1.97
2023-12-09T02:00:05.486Z,2.00
2023-12-09T02:02:52.356Z,2.10
2023-12-09T02:05:38.937Z,2.47
2023-12-09T02:08:25.685Z,1.93
2023-12-09T02:11:25.482Z,1.70
2023-12-09T02:14:19.000Z,1.77
2023-12-09T02:17:12.963Z,2.83
2023-12-09T02:20:00.337Z,2.67
2023-12-09T02:22:46.915Z,2.70
2023-12-09T02:25:35.203Z,7.03
2023-12-09T02:28:27.726Z,8.33
2023-12-09T02:31:18.978Z,3.17
2023-12-09T02:34:07.382Z,2.00
2023-12-09T02:36:55.155Z,2.13
2023-12-09T02:39:42.146Z,2.13
2023-12-09T02:42:31.040Z,1.57
2023-12-09T02:45:20.250Z,1.47
2023-12-09T02:48:07.471Z,1.90
2023-12-09T02:50:54.914Z,1.70
2023-12-09T02:53:42.021Z,1.70
2023-12-09T02:56:28.678Z,1.20
2023-12-09T02:59:16.809Z,2.00
2023-12-09T03:02:03.455Z,2.63
2023-12-09T03:04:50.001Z,2.30
2023-12-09T03:07:36.579Z,2.57
2023-12-09T03:10:23.342Z,2.47
2023-12-09T03:13:10.246Z,2.27
2023-12-09T03:15:58.118Z,2.00
2023-12-09T03:18:45.062Z,2.07
2023-12-09T03:21:31.570Z,1.90
2023-12-09T03:24:18.186Z,2.00
2023-12-09T03:27:05.106Z,2.00
2023-12-09T03:29:51.692Z,2.13
2023-12-09T03:32:41.660Z,1.90
2023-12-09T03:35:28.774Z,2.23
2023-12-09T03:38:39.387Z,2.77
2023-12-09T03:41:26.473Z,2.40
2023-12-09T03:44:34.926Z,2.50
2023-12-09T06:51:05.453Z,3.37
2023-12-09T06:53:52.053Z,3.33
2023-12-09T06:56:38.812Z,3.83
2023-12-09T06:59:28.066Z,2.90
2023-12-09T07:02:14.682Z,2.53
2023-12-09T07:05:01.422Z,2.57
2023-12-09T07:07:50.114Z,2.40
2023-12-09T07:10:37.510Z,3.10
2023-12-09T07:13:24.179Z,2.93
2023-12-09T07:16:11.763Z,3.13
2023-12-09T07:19:01.231Z,2.33
2023-12-09T07:21:48.346Z,2.50
2023-12-09T07:24:36.185Z,1.97
2023-12-09T07:27:22.936Z,2.13
2023-12-09T07:30:10.281Z,1.87
2023-12-09T07:32:57.178Z,1.80
2023-12-09T07:35:44.606Z,2.00
2023-12-09T07:56:15.356Z,2.87
2023-12-09T07:59:02.940Z,2.47
2023-12-09T08:01:49.428Z,2.13
2023-12-09T08:04:36.317Z,3.80
2023-12-09T08:07:22.930Z,2.83
2023-12-09T08:10:10.377Z,3.50
2023-12-09T08:12:58.458Z,2.80
2023-12-09T08:15:45.112Z,3.10
2023-12-09T08:18:31.778Z,3.00
2023-12-09T08:21:19.710Z,4.60
2023-12-09T08:24:07.976Z,3.60
2023-12-09T08:26:54.688Z,2.50
2023-12-09T08:29:42.680Z,2.93
2023-12-09T08:32:30.221Z,3.73
2023-12-09T08:35:16.946Z,4.67
2023-12-09T08:38:03.589Z,4.70
2023-12-09T08:40:50.305Z,2.90
2023-12-09T08:43:37.274Z,1.90
2023-12-09T08:46:25.371Z,1.73
2023-12-09T08:49:12.152Z,0.97
2023-12-09T08:51:59.782Z,1.30
2023-12-09T08:54:46.438Z,0.83
2023-12-09T08:57:33.528Z,0.60
2023-12-09T09:00:22.564Z,1.80
2023-12-09T09:03:11.515Z,1.20
2023-12-09T09:05:58.631Z,2.07
2023-12-09T09:08:45.841Z,1.57
2023-12-09T09:11:32.705Z,0.90
2023-12-09T09:14:19.497Z,5.57
2023-12-09T09:17:06.521Z,13.40
2023-12-09T09:19:54.898Z,1.83
2023-12-09T09:22:45.418Z,9.20
2023-12-09T09:25:34.582Z,5.83
2023-12-09T09:28:21.439Z,1.67
2023-12-09T09:31:08.633Z,2.83
2023-12-09T09:33:55.349Z,1.60
2023-12-09T09:36:43.744Z,2.30
2023-12-09T09:39:30.445Z,1.30
2023-12-09T09:42:26.780Z,1.20
2023-12-09T09:45:27.443Z,1.40
2023-12-09T09:48:19.251Z,1.93
2023-12-09T09:51:09.559Z,0.40
2023-12-09T09:54:07.675Z,0.50
2023-12-09T09:56:55.461Z,0.63
2023-12-09T09:59:42.343Z,1.27
2023-12-09T10:02:29.725Z,0.53
2023-12-09T10:05:18.364Z,0.83
2023-12-09T10:08:06.633Z,0.50
2023-12-09T10:10:55.067Z,0.50
2023-12-09T10:13:42.223Z,0.57
2023-12-09T10:16:28.878Z,0.70
2023-12-09T10:19:22.899Z,0.47
2023-12-09T10:22:09.708Z,0.40
2023-12-09T10:24:57.817Z,0.70
2023-12-09T10:27:46.296Z,0.90
2023-12-09T10:30:33.146Z,0.70
2023-12-09T10:33:20.311Z,0.80
2023-12-09T10:36:09.148Z,0.70
2023-12-09T10:38:56.069Z,0.90
2023-12-09T10:41:48.308Z,0.73
2023-12-09T10:44:36.407Z,0.50
2023-12-09T10:47:23.278Z,0.50
2023-12-09T10:50:11.693Z,0.60
2023-12-09T10:52:58.261Z,0.67
2023-12-09T10:55:45.268Z,0.53
2023-12-09T10:58:35.139Z,0.70
2023-12-09T11:01:26.604Z,1.00
2023-12-09T11:04:14.098Z,0.60
2023-12-09T11:07:04.458Z,0.60
2023-12-09T11:09:51.844Z,0.50
2023-12-09T11:12:38.874Z,0.60
2023-12-09T11:15:32.500Z,0.70
2023-12-09T11:18:22.621Z,0.73
2023-12-09T11:21:10.727Z,0.90
2023-12-09T11:23:58.559Z,1.27
2023-12-09T11:26:47.370Z,1.50
2023-12-09T11:29:35.617Z,1.20
2023-12-09T11:32:22.715Z,1.00
2023-12-09T11:35:11.022Z,0.90
2023-12-09T11:38:00.150Z,1.10
2023-12-09T11:40:47.768Z,1.57
2023-12-09T11:43:35.377Z,1.90
2023-12-09T11:46:22.588Z,1.90
2023-12-09T11:49:10.583Z,1.50
2023-12-09T11:51:59.115Z,1.43
2023-12-09T11:54:45.694Z,1.17
2023-12-09T11:57:33.839Z,1.10
2023-12-09T12:00:20.697Z,1.40
2023-12-09T12:03:07.781Z,1.40
2023-12-09T12:05:54.490Z,1.30
2023-12-09T12:08:43.282Z,1.20
2023-12-09T12:11:29.957Z,1.60
2023-12-09T12:14:16.976Z,1.83
2023-12-09T12:17:04.259Z,2.10
2023-12-09T12:19:51.203Z,1.50
2023-12-09T12:22:37.899Z,1.80
2023-12-09T12:25:28.486Z,1.60
2023-12-09T12:28:17.157Z,1.93
2023-12-09T12:31:05.607Z,2.00
2023-12-09T12:33:53.074Z,1.87
2023-12-09T12:36:40.207Z,1.67
2023-12-09T12:39:27.917Z,1.60
2023-12-09T12:42:16.681Z,1.87
2023-12-09T12:45:05.325Z,1.40
2023-12-09T12:47:52.180Z,1.73
2023-12-09T12:50:39.076Z,1.67
2023-12-09T12:53:28.118Z,1.50
2023-12-09T12:56:15.347Z,1.53
2023-12-09T12:59:03.561Z,1.70
2023-12-09T13:01:50.454Z,1.77
2023-12-09T13:04:37.232Z,1.87
2023-12-09T13:07:23.808Z,2.10
2023-12-09T13:10:11.489Z,2.00
2023-12-09T13:12:58.629Z,2.10
2023-12-09T13:15:47.211Z,1.77
2023-12-09T13:18:34.472Z,1.27
2023-12-09T13:21:22.014Z,1.40
2023-12-09T13:24:09.863Z,1.20
2023-12-09T13:26:56.677Z,1.07
2023-12-09T13:29:44.729Z,1.27
2023-12-09T13:32:33.012Z,1.33
2023-12-09T13:35:19.765Z,0.97
2023-12-09T13:38:06.555Z,1.33
2023-12-09T13:40:53.358Z,1.20
2023-12-09T13:43:40.139Z,1.13
2023-12-09T13:46:26.863Z,0.73
2023-12-09T13:49:15.077Z,1.27
2023-12-09T13:52:02.271Z,0.60
2023-12-09T13:54:50.440Z,0.90
2023-12-09T13:57:37.375Z,0.90
2023-12-09T14:00:24.112Z,1.20
2023-12-09T14:03:10.963Z,0.87
2023-12-09T14:05:59.314Z,0.80
2023-12-09T14:08:45.905Z,1.30
2023-12-09T14:11:32.557Z,1.10
2023-12-09T14:14:19.188Z,1.13
2023-12-09T14:17:08.052Z,0.67
2023-12-09T14:19:56.670Z,0.80
2023-12-09T14:22:46.896Z,1.00
2023-12-09T14:25:34.615Z,0.77
2023-12-09T14:28:21.410Z,0.60
2023-12-09T14:31:08.600Z,0.60
2023-12-09T14:33:55.990Z,0.67
2023-12-09T14:36:44.266Z,1.00
2023-12-09T14:39:32.655Z,0.83
2023-12-09T14:42:19.567Z,0.80
2023-12-09T14:45:07.249Z,0.93
2023-12-09T14:48:01.206Z,0.40
2023-12-09T14:50:54.632Z,0.47
2023-12-09T14:53:41.936Z,0.50
2023-12-09T14:56:30.326Z,0.30
2023-12-09T14:59:18.509Z,0.43
2023-12-09T15:02:05.543Z,0.50
2023-12-09T15:04:52.263Z,0.63
2023-12-09T15:07:39.279Z,0.73
2023-12-09T15:10:26.178Z,0.40
2023-12-09T15:13:14.299Z,0.37
2023-12-09T15:16:01.273Z,0.43
2023-12-09T15:18:48.288Z,0.47
2023-12-09T15:21:35.435Z,0.67
2023-12-09T15:24:23.420Z,0.40
2023-12-09T15:27:10.187Z,0.40
2023-12-09T15:29:59.119Z,0.50
2023-12-09T15:32:46.333Z,0.60
2023-12-09T15:35:33.130Z,0.40
2023-12-09T15:38:19.785Z,0.63
2023-12-09T15:41:07.404Z,0.30
2023-12-09T15:43:54.357Z,0.60
2023-12-09T15:46:42.745Z,0.50
2023-12-09T15:49:29.808Z,0.40
2023-12-09T15:52:17.544Z,0.60
2023-12-09T15:55:04.627Z,0.57
2023-12-09T15:57:51.589Z,0.37
2023-12-09T16:00:39.911Z,0.87
2023-12-09T16:03:27.902Z,0.63
2023-12-09T16:06:14.658Z,0.60
2023-12-09T16:09:01.607Z,0.33
2023-12-09T16:11:48.638Z,0.57
2023-12-09T16:14:36.225Z,0.70
2023-12-09T16:17:23.343Z,0.40
2023-12-09T16:20:12.721Z,0.40
2023-12-09T16:22:59.527Z,0.60
2023-12-09T16:25:46.322Z,0.60
2023-12-09T16:28:32.959Z,0.40
2023-12-09T16:31:19.680Z,0.70
2023-12-09T16:34:07.109Z,0.40
2023-12-09T16:36:55.556Z,0.73
2023-12-09T16:39:42.336Z,0.70
2023-12-09T16:42:29.870Z,0.60
2023-12-09T16:45:17.091Z,1.10
2023-12-09T16:48:04.429Z,0.80
2023-12-09T16:50:51.510Z,0.30
2023-12-09T16:53:39.766Z,0.67
2023-12-09T16:56:26.664Z,1.10
2023-12-09T16:59:13.523Z,1.40
2023-12-09T17:02:00.633Z,1.57
2023-12-09T17:04:48.728Z,3.03
2023-12-09T17:07:36.050Z,2.67
2023-12-09T17:10:24.226Z,1.17
2023-12-09T17:13:11.448Z,0.80
2023-12-09T17:15:58.774Z,0.80
2023-12-09T17:18:45.881Z,0.97
2023-12-09T17:21:32.609Z,0.60
2023-12-09T17:24:20.670Z,1.00
2023-12-09T17:27:09.514Z,0.50
2023-12-09T17:29:56.574Z,0.70
2023-12-09T17:32:43.348Z,0.57
2023-12-09T17:35:30.649Z,1.10
2023-12-09T17:38:17.980Z,0.60
2023-12-09T17:41:06.370Z,1.00
2023-12-09T17:56:13.869Z,2.33
2023-12-09T17:59:01.606Z,3.00
2023-12-09T18:01:49.277Z,3.60
2023-12-09T18:04:36.669Z,1.87
2023-12-09T18:07:23.748Z,1.63
2023-12-09T18:10:10.994Z,1.30
2023-12-09T18:12:59.505Z,1.87
2023-12-09T18:15:47.191Z,1.10
2023-12-09T18:18:34.106Z,1.00
2023-12-09T18:21:24.834Z,1.20
2023-12-09T18:24:12.032Z,1.03
2023-12-09T18:27:01.874Z,1.90
2023-12-09T18:29:50.157Z,1.37
2023-12-09T18:32:41.042Z,1.30
2023-12-09T18:35:27.976Z,0.60
2023-12-09T18:38:14.780Z,0.90
2023-12-09T18:41:01.723Z,1.03
2023-12-09T18:43:50.023Z,0.63
2023-12-09T18:46:38.131Z,0.20
2023-12-09T18:49:25.366Z,0.30
2023-12-09T18:52:12.465Z,0.30
2023-12-09T18:54:59.567Z,0.47
2023-12-09T18:57:46.838Z,0.30
2023-12-09T19:00:34.363Z,0.50
2023-12-09T19:03:23.479Z,0.37
2023-12-09T19:06:13.089Z,0.33
2023-12-09T19:08:59.762Z,0.27
2023-12-09T19:11:46.645Z,0.30
2023-12-09T19:14:34.115Z,0.30
2023-12-09T19:17:20.922Z,0.40
2023-12-09T19:20:11.683Z,0.23
2023-12-09T19:23:00.199Z,0.20
2023-12-09T19:25:47.230Z,0.40
2023-12-09T19:28:34.221Z,0.40
2023-12-09T19:31:20.964Z,0.20
2023-12-09T19:34:07.673Z,0.33
2023-12-09T19:36:57.175Z,0.30
2023-12-09T19:39:45.765Z,0.30
2023-12-09T19:42:34.250Z,0.20
2023-12-09T19:45:21.321Z,0.50
2023-12-09T19:48:08.582Z,0.20
2023-12-09T19:50:55.748Z,0.30
2023-12-09T19:53:44.797Z,0.30
2023-12-09T19:56:31.764Z,0.30
2023-12-09T19:59:18.420Z,0.30
2023-12-09T20:02:05.625Z,0.30
2023-12-09T20:04:53.683Z,0.30
2023-12-09T20:07:40.709Z,0.30
2023-12-09T20:10:31.577Z,0.40
2023-12-09T20:13:18.348Z,0.30
2023-12-09T20:16:07.418Z,0.20
2023-12-09T20:18:55.329Z,0.40
2023-12-09T20:21:42.232Z,0.33
2023-12-09T20:24:29.221Z,0.30
2023-12-09T20:27:17.820Z,0.50
2023-12-09T20:30:06.277Z,0.40
2023-12-09T20:32:53.074Z,0.30
2023-12-09T20:35:40.123Z,0.30
2023-12-09T20:38:27.726Z,0.33
2023-12-09T20:41:15.858Z,0.20
2023-12-09T20:44:05.161Z,0.30
2023-12-09T20:46:51.973Z,0.30
2023-12-09T20:49:38.739Z,0.50
2023-12-09T20:52:25.727Z,0.40
2023-12-09T20:55:14.250Z,0.33
2023-12-09T20:58:01.732Z,0.30
2023-12-09T21:00:50.478Z,0.50
2023-12-09T21:03:37.270Z,0.40
2023-12-09T21:06:24.486Z,0.60
2023-12-09T21:09:11.667Z,0.40
2023-12-09T21:12:00.776Z,0.40
2023-12-09T21:14:47.334Z,0.33
2023-12-09T21:17:35.743Z,0.37
2023-12-09T21:20:22.876Z,0.20
2023-12-09T21:23:09.945Z,0.30
2023-12-09T21:25:56.959Z,0.50
2023-12-09T21:28:43.956Z,0.40
2023-12-09T21:31:30.754Z,0.40
2023-12-09T21:34:19.437Z,0.60
2023-12-09T21:37:08.573Z,0.40
2023-12-09T21:39:58.059Z,0.40
2023-12-09T21:42:45.636Z,0.60
2023-12-09T21:45:33.251Z,0.43
2023-12-09T21:48:20.946Z,0.70
2023-12-09T21:51:09.947Z,0.50
2023-12-09T21:53:56.984Z,0.50
2023-12-09T21:56:45.430Z,0.73
2023-12-09T21:59:32.756Z,0.80
2023-12-09T22:02:20.095Z,0.37
2023-12-09T22:05:09.625Z,0.60
2023-12-09T22:07:58.838Z,0.50
2023-12-09T22:10:46.481Z,0.40
2023-12-09T22:13:34.811Z,0.60
2023-12-09T22:16:22.145Z,0.60
2023-12-09T22:19:09.267Z,0.63
2023-12-09T22:21:56.473Z,0.67
2023-12-09T22:24:44.896Z,1.00
2023-12-09T22:27:32.018Z,0.50
2023-12-09T22:30:19.049Z,0.80
2023-12-09T22:33:06.183Z,0.80
2023-12-09T22:35:53.406Z,0.80
2023-12-09T22:38:39.985Z,0.47
2023-12-09T22:41:28.424Z,1.07
2023-12-09T22:44:15.563Z,0.53
2023-12-09T22:47:03.467Z,0.57
2023-12-09T22:49:50.321Z,0.63
2023-12-09T22:52:37.446Z,0.50
2023-12-09T22:55:25.215Z,0.90
2023-12-09T22:58:13.452Z,0.50
2023-12-09T23:01:04.140Z,0.47
2023-12-09T23:03:51.899Z,0.63
2023-12-09T23:06:39.104Z,0.60
2023-12-09T23:09:25.863Z,0.50
2023-12-09T23:12:12.696Z,0.70
2023-12-09T23:15:01.428Z,0.60
2023-12-09T23:17:48.567Z,0.70
2023-12-09T23:20:35.546Z,0.40
2023-12-09T23:23:23.811Z,0.60
2023-12-09T23:26:10.469Z,0.63
2023-12-09T23:28:57.161Z,0.40
2023-12-09T23:31:45.485Z,1.30
2023-12-09T23:34:33.006Z,0.90
2023-12-09T23:37:19.967Z,1.00
2023-12-09T23:40:10.012Z,0.90
2023-12-09T23:42:56.807Z,0.90
2023-12-09T23:45:45.292Z,1.60
2023-12-09T23:48:33.680Z,1.80
2023-12-09T23:51:21.494Z,2.37
2023-12-09T23:54:08.888Z,0.97
2023-12-09T23:56:56.150Z,1.90
2023-12-09T23:59:44.550Z,1.70
