createdAt,value
2023-03-21T00:01:29.359Z,13.10
2023-03-21T00:03:55.690Z,15.33
2023-03-21T00:06:22.832Z,14.93
2023-03-21T00:08:49.243Z,14.37
2023-03-21T00:11:15.700Z,16.17
2023-03-21T00:13:43.460Z,16.67
2023-03-21T00:16:21.606Z,13.33
2023-03-21T00:18:53.819Z,16.10
2023-03-21T00:21:46.544Z,14.37
2023-03-21T00:24:07.991Z,14.97
2023-03-21T00:26:34.305Z,14.43
2023-03-21T00:29:00.606Z,12.97
2023-03-21T00:31:27.201Z,17.10
2023-03-21T00:33:53.444Z,14.97
2023-03-21T00:36:19.759Z,18.20
2023-03-21T00:38:46.070Z,17.30
2023-03-21T00:41:25.862Z,18.97
2023-03-21T00:43:57.882Z,15.70
2023-03-21T00:46:27.667Z,14.23
2023-03-21T00:48:56.534Z,18.17
2023-03-21T00:51:26.361Z,15.70
2023-03-21T00:53:57.376Z,16.37
2023-03-21T00:56:23.638Z,15.83
2023-03-21T00:58:49.941Z,15.83
2023-03-21T01:01:16.291Z,16.87
2023-03-21T01:03:47.941Z,18.30
2023-03-21T01:06:14.867Z,18.27
2023-03-21T01:08:52.386Z,15.40
2023-03-21T01:11:20.915Z,19.77
2023-03-21T01:13:54.875Z,16.73
2023-03-21T01:16:24.257Z,16.17
2023-03-21T01:18:50.743Z,21.20
2023-03-21T01:21:16.990Z,14.77
2023-03-21T01:23:43.675Z,18.13
2023-03-21T01:26:10.940Z,17.03
2023-03-21T01:28:38.009Z,18.47
2023-03-21T01:31:05.250Z,19.67
2023-03-21T01:33:32.459Z,20.23
2023-03-21T01:36:10.360Z,22.23
2023-03-21T01:38:39.196Z,20.53
2023-03-21T01:41:17.180Z,23.67
2023-03-21T01:43:45.904Z,21.53
2023-03-21T01:46:37.277Z,21.50
2023-03-21T01:49:26.107Z,25.90
2023-03-21T01:51:56.683Z,23.93
2023-03-21T01:54:27.078Z,24.70
2023-03-21T01:56:54.796Z,25.97
2023-03-21T01:59:26.214Z,24.83
2023-03-21T02:01:52.696Z,25.17
2023-03-21T02:04:28.015Z,26.63
2023-03-21T02:06:57.372Z,26.00
2023-03-21T02:09:25.099Z,30.93
2023-03-21T02:11:52.256Z,26.53
2023-03-21T02:14:28.324Z,26.47
2023-03-21T02:17:06.926Z,29.40
2023-03-21T02:19:58.604Z,29.50
2023-03-21T02:22:43.767Z,27.33
2023-03-21T02:25:28.223Z,26.87
2023-03-21T02:28:09.802Z,30.57
2023-03-21T02:30:49.168Z,28.37
2023-03-21T02:33:20.846Z,26.90
2023-03-21T02:35:55.404Z,27.97
2023-03-21T02:38:28.301Z,28.30
2023-03-21T02:41:10.077Z,30.63
2023-03-21T02:43:44.275Z,28.73
2023-03-21T02:46:16.075Z,30.57
2023-03-21T02:48:54.364Z,28.97
2023-03-21T02:51:22.310Z,31.47
2023-03-21T02:54:02.119Z,31.07
2023-03-21T02:56:37.360Z,30.33
2023-03-21T02:59:05.200Z,30.20
2023-03-21T03:01:32.262Z,27.93
2023-03-21T03:03:58.911Z,32.43
2023-03-21T03:06:27.437Z,29.30
2023-03-21T03:09:17.038Z,29.20
2023-03-21T03:11:44.262Z,30.50
2023-03-21T03:15:02.338Z,33.07
2023-03-21T03:17:28.269Z,31.33
2023-03-21T03:20:15.137Z,32.83
2023-03-21T03:23:05.604Z,28.77
2023-03-21T03:25:48.902Z,30.73
2023-03-21T03:28:16.834Z,31.77
2023-03-21T03:30:57.151Z,29.93
2023-03-21T03:33:30.890Z,30.83
2023-03-21T03:36:06.231Z,31.53
2023-03-21T03:38:34.155Z,30.03
2023-03-21T03:41:08.361Z,31.43
2023-03-21T03:43:40.975Z,32.40
2023-03-21T03:46:13.934Z,33.97
2023-03-21T03:48:46.563Z,30.43
2023-03-21T03:51:33.217Z,30.00
2023-03-21T03:54:06.453Z,30.87
2023-03-21T03:56:32.897Z,30.90
2023-03-21T03:59:01.481Z,32.37
2023-03-21T04:01:27.867Z,28.07
2023-03-21T04:04:03.771Z,30.67
2023-03-21T04:06:38.591Z,31.33
2023-03-21T04:09:13.620Z,29.10
2023-03-21T04:11:45.211Z,29.30
2023-03-21T04:14:11.456Z,30.23
2023-03-21T04:16:38.161Z,28.03
2023-03-21T04:19:04.569Z,31.30
2023-03-21T04:21:31.530Z,33.03
2023-03-21T04:23:57.796Z,34.33
2023-03-21T04:26:24.372Z,27.97
2023-03-21T04:28:51.121Z,30.23
2023-03-21T04:31:25.665Z,29.27
2023-03-21T04:33:52.656Z,31.83
2023-03-21T04:36:27.419Z,31.40
2023-03-21T04:38:53.815Z,30.37
2023-03-21T04:41:20.307Z,32.67
2023-03-21T04:43:47.421Z,30.07
2023-03-21T04:46:13.715Z,35.07
2023-03-21T04:48:39.969Z,30.30
2023-03-21T04:51:06.375Z,36.37
2023-03-21T04:53:32.609Z,31.17
2023-03-21T04:55:58.868Z,33.07
2023-03-21T04:58:25.121Z,31.57
2023-03-21T05:00:52.882Z,35.33
2023-03-21T05:03:21.460Z,33.87
2023-03-21T05:05:47.892Z,31.83
2023-03-21T05:08:14.387Z,31.63
2023-03-21T05:10:40.651Z,33.33
2023-03-21T05:13:06.926Z,31.33
2023-03-21T05:15:33.208Z,32.93
2023-03-21T05:17:59.468Z,34.37
2023-03-21T05:20:25.752Z,31.67
2023-03-21T05:22:52.032Z,33.60
2023-03-21T05:25:21.112Z,31.83
2023-03-21T05:27:54.018Z,33.80
2023-03-21T05:30:20.694Z,37.80
2023-03-21T05:32:47.053Z,35.00
2023-03-21T05:35:13.342Z,34.47
2023-03-21T05:37:39.578Z,30.63
2023-03-21T05:40:08.769Z,33.27
2023-03-21T05:42:35.107Z,35.07
2023-03-21T05:45:01.444Z,31.63
2023-03-21T05:47:27.670Z,34.20
2023-03-21T05:49:53.938Z,32.87
2023-03-21T05:52:20.478Z,31.80
2023-03-21T05:54:46.770Z,36.27
2023-03-21T05:57:13.085Z,33.73
2023-03-21T05:59:39.325Z,37.33
2023-03-21T06:02:05.984Z,31.27
2023-03-21T06:04:32.557Z,31.43
2023-03-21T06:06:58.974Z,31.43
2023-03-21T06:09:26.030Z,34.40
2023-03-21T06:11:53.335Z,35.47
2023-03-21T06:14:20.018Z,35.63
2023-03-21T06:16:46.275Z,35.33
2023-03-21T06:19:12.970Z,34.90
2023-03-21T06:21:39.415Z,31.93
2023-03-21T06:24:06.052Z,35.93
2023-03-21T06:26:32.319Z,38.93
2023-03-21T06:28:58.565Z,34.47
2023-03-21T06:31:26.455Z,33.57
2023-03-21T06:33:52.927Z,35.93
2023-03-21T06:36:19.338Z,34.73
2023-03-21T06:38:46.863Z,33.93
2023-03-21T06:41:13.162Z,36.93
2023-03-21T06:43:39.425Z,34.63
2023-03-21T06:46:05.766Z,32.40
2023-03-21T06:48:32.405Z,36.27
2023-03-21T06:50:58.639Z,37.63
2023-03-21T06:53:27.315Z,35.70
2023-03-21T06:55:54.259Z,37.27
2023-03-21T06:58:21.625Z,37.90
2023-03-21T07:00:48.235Z,36.33
2023-03-21T07:03:14.609Z,35.33
2023-03-21T07:05:41.034Z,38.07
2023-03-21T07:08:10.555Z,38.17
2023-03-21T07:10:40.871Z,36.73
2023-03-21T07:13:07.376Z,37.57
2023-03-21T07:15:34.611Z,37.80
2023-03-21T07:18:00.840Z,39.73
2023-03-21T07:20:27.232Z,38.97
2023-03-21T07:22:53.493Z,38.67
2023-03-21T07:25:20.148Z,37.97
2023-03-21T07:27:46.553Z,34.97
2023-03-21T07:30:13.254Z,38.40
2023-03-21T07:32:39.712Z,38.40
2023-03-21T07:35:07.119Z,38.40
2023-03-21T07:37:33.420Z,38.23
2023-03-21T07:39:59.705Z,34.83
2023-03-21T07:42:26.158Z,37.67
2023-03-21T07:44:54.936Z,36.50
2023-03-21T07:47:21.641Z,38.23
2023-03-21T07:49:47.944Z,43.13
2023-03-21T07:52:14.220Z,37.37
2023-03-21T07:54:40.452Z,41.57
2023-03-21T07:57:07.330Z,34.93
2023-03-21T07:59:33.591Z,38.13
2023-03-21T08:01:59.875Z,40.47
2023-03-21T08:04:26.159Z,36.13
2023-03-21T08:06:52.402Z,36.03
2023-03-21T08:09:18.696Z,35.27
2023-03-21T08:11:44.944Z,35.37
2023-03-21T08:14:11.235Z,36.70
2023-03-21T08:16:37.602Z,31.57
2023-03-21T08:19:04.142Z,33.77
2023-03-21T08:21:30.429Z,35.93
2023-03-21T08:23:56.663Z,33.33
2023-03-21T08:26:26.402Z,35.67
2023-03-21T08:28:52.744Z,35.93
2023-03-21T08:31:20.797Z,36.47
2023-03-21T08:33:47.434Z,32.30
2023-03-21T08:36:13.809Z,33.67
2023-03-21T08:38:40.509Z,31.63
2023-03-21T08:41:07.121Z,33.13
2023-03-21T08:43:33.422Z,32.70
2023-03-21T08:45:59.716Z,30.23
2023-03-21T08:48:26.020Z,30.63
2023-03-21T08:50:52.299Z,33.37
2023-03-21T08:53:18.577Z,33.47
2023-03-21T08:55:45.144Z,34.10
2023-03-21T08:58:11.442Z,31.20
2023-03-21T09:00:37.701Z,32.77
2023-03-21T09:03:04.955Z,36.20
2023-03-21T09:05:31.323Z,35.83
2023-03-21T09:07:57.757Z,29.90
2023-03-21T09:10:24.049Z,29.30
2023-03-21T09:12:51.160Z,32.20
2023-03-21T09:15:18.456Z,33.87
2023-03-21T09:17:48.946Z,33.03
2023-03-21T09:20:18.639Z,31.87
2023-03-21T09:22:46.650Z,31.40
2023-03-21T09:25:13.132Z,29.73
2023-03-21T09:27:39.378Z,28.30
2023-03-21T09:30:07.405Z,26.50
2023-03-21T09:32:34.550Z,27.40
2023-03-21T09:35:01.018Z,29.70
2023-03-21T09:37:27.750Z,27.13
2023-03-21T09:39:56.628Z,32.47
2023-03-21T09:42:26.617Z,28.20
2023-03-21T09:45:13.164Z,32.03
2023-03-21T09:47:45.486Z,29.23
2023-03-21T09:50:27.405Z,32.93
2023-03-21T09:52:57.248Z,31.83
2023-03-21T09:55:26.225Z,29.57
2023-03-21T09:58:00.129Z,27.87
2023-03-21T10:00:29.876Z,27.93
2023-03-21T10:03:02.999Z,29.13
2023-03-21T10:05:31.047Z,29.53
2023-03-21T10:08:04.472Z,30.60
2023-03-21T10:10:37.284Z,29.67
2023-03-21T10:13:05.080Z,26.30
2023-03-21T10:15:31.344Z,27.73
2023-03-21T10:18:01.066Z,29.00
2023-03-21T10:20:29.898Z,32.57
2023-03-21T10:22:57.830Z,30.80
2023-03-21T10:25:30.999Z,28.63
2023-03-21T10:27:57.757Z,31.20
2023-03-21T10:30:30.411Z,31.90
2023-03-21T10:32:59.677Z,28.23
2023-03-21T10:35:26.408Z,28.40
2023-03-21T10:37:52.635Z,26.87
2023-03-21T10:40:19.040Z,29.40
2023-03-21T10:42:45.368Z,26.43
2023-03-21T10:45:16.631Z,26.23
2023-03-21T10:47:44.301Z,27.43
2023-03-21T10:50:16.060Z,27.60
2023-03-21T10:52:46.552Z,26.40
2023-03-21T10:55:18.573Z,26.00
2023-03-21T10:57:46.090Z,23.23
2023-03-21T11:00:18.783Z,26.90
2023-03-21T11:02:47.683Z,25.97
2023-03-21T11:05:20.699Z,24.73
2023-03-21T11:07:47.259Z,21.13
2023-03-21T11:10:28.908Z,23.83
2023-03-21T11:12:57.063Z,23.10
2023-03-21T11:15:27.107Z,25.67
2023-03-21T11:17:53.449Z,23.83
2023-03-21T11:20:20.270Z,23.30
2023-03-21T11:22:47.706Z,20.70
2023-03-21T11:25:22.367Z,19.30
2023-03-21T11:27:49.751Z,20.43
2023-03-21T11:30:23.104Z,19.60
2023-03-21T11:33:01.602Z,21.50
2023-03-21T11:35:32.206Z,19.20
2023-03-21T11:37:58.442Z,20.17
2023-03-21T11:40:26.111Z,20.40
2023-03-21T11:43:02.429Z,21.40
2023-03-21T11:45:29.821Z,20.53
2023-03-21T11:47:57.388Z,19.00
2023-03-21T11:50:27.256Z,23.57
2023-03-21T11:53:02.400Z,17.43
2023-03-21T11:55:31.920Z,17.20
2023-03-21T11:58:13.872Z,18.93
2023-03-21T12:01:01.499Z,17.40
2023-03-21T12:03:47.722Z,18.77
2023-03-21T12:06:19.311Z,17.70
2023-03-21T12:09:04.557Z,18.40
2023-03-21T12:11:49.605Z,17.70
2023-03-21T12:14:32.682Z,15.90
2023-03-21T12:17:06.677Z,14.93
2023-03-21T12:19:46.513Z,17.23
2023-03-21T12:22:24.127Z,15.60
2023-03-21T12:24:57.567Z,16.47
2023-03-21T12:27:42.436Z,15.40
2023-03-21T12:30:28.493Z,17.07
2023-03-21T12:33:13.597Z,13.73
2023-03-21T12:35:46.171Z,13.77
2023-03-21T12:38:19.297Z,13.63
2023-03-21T12:41:05.614Z,15.07
2023-03-21T12:43:34.929Z,14.97
2023-03-21T12:46:02.442Z,15.53
2023-03-21T12:48:37.610Z,14.83
2023-03-21T12:51:04.925Z,15.20
2023-03-21T12:53:36.034Z,12.63
2023-03-21T12:56:05.003Z,11.03
2023-03-21T12:58:37.386Z,13.20
2023-03-21T13:01:04.712Z,13.47
2023-03-21T13:03:40.375Z,12.53
2023-03-21T13:06:09.248Z,13.40
2023-03-21T13:08:38.232Z,14.10
2023-03-21T13:11:06.568Z,13.57
2023-03-21T13:13:53.064Z,15.63
2023-03-21T13:16:22.117Z,14.13
2023-03-21T13:18:51.240Z,14.63
2023-03-21T13:21:21.574Z,13.23
2023-03-21T13:24:01.369Z,11.63
2023-03-21T13:26:36.575Z,13.80
2023-03-21T13:29:12.070Z,14.20
2023-03-21T13:31:51.703Z,14.53
2023-03-21T13:34:21.112Z,11.63
2023-03-21T13:36:48.411Z,13.80
2023-03-21T13:39:24.769Z,12.03
2023-03-21T13:41:51.257Z,12.83
2023-03-21T13:44:38.930Z,13.10
2023-03-21T13:47:06.903Z,11.87
2023-03-21T13:49:34.667Z,12.00
2023-03-21T13:52:02.280Z,13.10
2023-03-21T13:54:34.774Z,11.37
2023-03-21T13:57:04.227Z,12.50
2023-03-21T13:59:44.257Z,14.70
2023-03-21T14:02:22.808Z,11.83
2023-03-21T14:05:04.996Z,11.63
2023-03-21T14:07:33.600Z,10.67
2023-03-21T14:10:02.159Z,13.33
2023-03-21T14:12:29.668Z,10.80
2023-03-21T14:15:10.418Z,11.50
2023-03-21T14:17:49.016Z,12.13
2023-03-21T14:20:23.338Z,12.90
2023-03-21T14:22:49.948Z,13.03
2023-03-21T14:25:17.480Z,12.80
2023-03-21T14:27:45.747Z,12.10
2023-03-21T14:30:19.233Z,15.07
2023-03-21T14:32:47.526Z,12.20
2023-03-21T14:35:14.386Z,12.93
2023-03-21T14:37:42.281Z,11.37
2023-03-21T14:40:18.387Z,12.47
2023-03-21T14:42:46.887Z,9.87
2023-03-21T14:45:23.817Z,11.83
2023-03-21T14:48:01.170Z,10.83
2023-03-21T14:50:39.668Z,10.17
2023-03-21T14:53:06.818Z,19.53
2023-03-21T14:55:33.127Z,13.87
2023-03-21T14:57:59.430Z,14.23
2023-03-21T15:00:28.539Z,12.13
2023-03-21T15:02:57.411Z,13.77
2023-03-21T15:05:29.189Z,10.00
2023-03-21T15:08:15.695Z,12.03
2023-03-21T15:10:42.464Z,12.63
2023-03-21T15:13:16.992Z,13.20
2023-03-21T15:15:43.949Z,15.53
2023-03-21T15:18:13.131Z,10.40
2023-03-21T15:20:39.584Z,12.50
2023-03-21T15:23:11.822Z,10.97
2023-03-21T15:25:39.266Z,9.97
2023-03-21T15:28:06.650Z,11.53
2023-03-21T15:30:34.199Z,12.17
2023-03-21T15:33:06.377Z,9.50
2023-03-21T15:35:40.795Z,15.60
2023-03-21T15:38:07.483Z,10.47
2023-03-21T15:40:34.761Z,11.73
2023-03-21T15:43:05.366Z,9.27
2023-03-21T15:45:32.623Z,11.07
2023-03-21T15:48:01.471Z,10.47
2023-03-21T15:50:50.820Z,9.83
2023-03-21T15:53:18.093Z,9.20
2023-03-21T15:55:48.202Z,10.73
2023-03-21T15:58:16.948Z,13.93
2023-03-21T16:00:48.884Z,10.43
2023-03-21T16:03:24.197Z,13.13
2023-03-21T16:06:03.914Z,11.43
2023-03-21T16:08:33.476Z,10.10
2023-03-21T16:11:07.121Z,11.53
2023-03-21T16:13:33.344Z,12.50
2023-03-21T16:15:59.627Z,11.37
2023-03-21T16:18:25.959Z,12.03
2023-03-21T16:20:54.223Z,11.60
2023-03-21T16:23:20.482Z,12.90
2023-03-21T16:25:47.250Z,14.23
2023-03-21T16:28:14.786Z,11.80
2023-03-21T16:30:41.112Z,12.97
2023-03-21T16:33:10.346Z,13.03
2023-03-21T16:35:36.761Z,14.90
2023-03-21T16:38:05.068Z,15.20
2023-03-21T16:40:34.748Z,14.03
2023-03-21T16:43:02.046Z,15.47
2023-03-21T16:45:30.333Z,15.23
2023-03-21T16:47:57.142Z,20.80
2023-03-21T16:50:43.018Z,15.23
2023-03-21T16:53:09.408Z,13.90
2023-03-21T16:55:37.202Z,15.50
2023-03-21T16:58:03.495Z,16.03
2023-03-21T17:00:30.785Z,18.83
2023-03-21T17:02:59.305Z,16.87
2023-03-21T17:05:26.285Z,19.77
2023-03-21T17:07:55.847Z,17.37
2023-03-21T17:10:27.013Z,18.00
2023-03-21T17:12:53.478Z,18.07
2023-03-21T17:15:19.940Z,19.40
2023-03-21T17:17:46.440Z,18.87
2023-03-21T17:20:15.753Z,19.77
2023-03-21T17:22:42.119Z,19.23
2023-03-21T17:25:08.392Z,19.17
2023-03-21T17:27:34.669Z,24.67
2023-03-21T17:30:01.127Z,17.67
2023-03-21T17:32:27.377Z,23.00
2023-03-21T17:34:53.693Z,20.73
2023-03-21T17:37:20.414Z,24.30
2023-03-21T17:39:46.638Z,23.70
2023-03-21T17:42:15.841Z,20.27
2023-03-21T17:44:42.118Z,24.60
2023-03-21T17:47:09.944Z,25.30
2023-03-21T17:49:36.316Z,20.13
2023-03-21T17:52:02.544Z,20.60
2023-03-21T17:54:28.771Z,21.97
2023-03-21T17:56:56.512Z,20.87
2023-03-21T17:59:22.835Z,20.97
2023-03-21T18:01:49.424Z,20.87
2023-03-21T18:04:16.004Z,20.60
2023-03-21T18:06:42.374Z,21.37
2023-03-21T18:09:11.703Z,20.10
2023-03-21T18:11:39.101Z,21.80
2023-03-21T18:14:15.952Z,21.10
2023-03-21T18:16:44.268Z,20.93
2023-03-21T18:19:12.746Z,20.07
2023-03-21T18:21:41.104Z,22.80
2023-03-21T18:24:07.617Z,20.73
2023-03-21T18:26:33.870Z,22.53
2023-03-21T18:32:02.592Z,18.90
2023-03-21T18:34:35.248Z,22.03
2023-03-21T18:37:04.010Z,24.17
2023-03-21T18:39:30.584Z,23.17
2023-03-21T18:42:02.135Z,22.63
2023-03-21T18:44:29.897Z,23.63
2023-03-21T18:46:57.446Z,20.23
2023-03-21T18:52:10.793Z,20.03
2023-03-21T18:54:37.703Z,19.67
2023-03-21T18:59:51.159Z,20.83
2023-03-21T19:02:17.506Z,24.90
2023-03-21T19:04:43.869Z,19.07
2023-03-21T19:07:10.247Z,23.43
2023-03-21T19:10:01.473Z,19.37
2023-03-21T19:12:26.425Z,20.23
2023-03-21T19:14:52.994Z,19.03
2023-03-21T19:20:05.919Z,20.80
2023-03-21T19:22:32.141Z,18.80
2023-03-21T19:24:58.665Z,23.43
2023-03-21T19:27:25.152Z,20.87
2023-03-21T19:30:08.420Z,21.30
2023-03-21T19:32:37.699Z,21.93
2023-03-21T19:35:04.708Z,19.67
2023-03-21T19:37:31.351Z,18.23
2023-03-21T19:39:57.633Z,21.70
2023-03-21T19:42:28.418Z,20.63
2023-03-21T19:44:56.325Z,22.63
2023-03-21T19:47:22.556Z,20.30
2023-03-21T19:50:37.359Z,23.37
2023-03-21T19:52:37.454Z,22.93
2023-03-21T19:55:04.808Z,22.87
2023-03-21T19:57:31.118Z,23.43
2023-03-21T19:59:57.367Z,27.43
2023-03-21T20:02:35.583Z,22.73
2023-03-21T20:05:02.548Z,22.90
2023-03-21T20:07:30.597Z,22.03
2023-03-21T20:09:57.516Z,24.17
2023-03-21T20:12:23.932Z,23.27
2023-03-21T20:14:57.956Z,24.30
2023-03-21T20:17:27.910Z,24.53
2023-03-21T20:19:57.826Z,21.77
2023-03-21T20:22:46.001Z,20.97
2023-03-21T20:25:11.332Z,20.23
2023-03-21T20:27:39.223Z,23.33
2023-03-21T20:30:10.932Z,23.57
2023-03-21T20:32:41.410Z,23.13
2023-03-21T20:35:19.254Z,25.63
2023-03-21T20:37:52.802Z,24.50
2023-03-21T20:40:19.849Z,23.63
2023-03-21T20:42:48.694Z,21.80
2023-03-21T20:45:15.726Z,23.67
2023-03-21T20:47:42.267Z,24.53
2023-03-21T20:50:13.681Z,21.73
2023-03-21T20:55:28.518Z,23.17
2023-03-21T20:57:55.020Z,25.40
2023-03-21T21:00:22.275Z,26.93
2023-03-21T21:02:49.655Z,25.03
2023-03-21T21:05:28.342Z,23.43
2023-03-21T21:07:56.566Z,25.23
2023-03-21T21:10:22.950Z,27.40
2023-03-21T21:12:49.262Z,25.27
2023-03-21T21:15:18.526Z,23.10
2023-03-21T21:20:33.531Z,22.93
2023-03-21T21:23:00.881Z,22.77
2023-03-21T21:25:28.878Z,24.27
2023-03-21T21:27:55.170Z,23.63
2023-03-21T21:30:21.775Z,24.23
2023-03-21T21:32:49.300Z,24.83
2023-03-21T21:35:15.829Z,23.37
2023-03-21T21:37:43.325Z,24.77
2023-03-21T21:40:20.302Z,27.60
2023-03-21T21:42:46.727Z,29.97
2023-03-21T21:45:13.513Z,25.57
2023-03-21T21:47:39.875Z,23.97
2023-03-21T21:50:07.438Z,21.87
2023-03-21T21:52:33.715Z,27.10
2023-03-21T21:55:01.999Z,23.27
2023-03-21T21:57:33.961Z,24.37
2023-03-21T22:00:01.909Z,22.13
2023-03-21T22:02:28.526Z,24.07
2023-03-21T22:04:55.658Z,22.43
2023-03-21T22:07:22.266Z,25.20
2023-03-21T22:09:48.493Z,26.13
2023-03-21T22:12:14.726Z,24.97
2023-03-21T22:14:40.974Z,23.23
2023-03-21T22:17:07.363Z,22.43
2023-03-21T22:19:33.630Z,22.17
2023-03-21T22:21:59.952Z,24.47
2023-03-21T22:24:26.311Z,23.03
2023-03-21T22:26:58.034Z,23.43
2023-03-21T22:29:26.132Z,22.73
2023-03-21T22:31:54.228Z,21.00
2023-03-21T22:34:21.787Z,22.43
2023-03-21T22:36:50.402Z,24.23
2023-03-21T22:39:17.895Z,22.57
2023-03-21T22:41:44.562Z,22.97
2023-03-21T22:44:10.980Z,20.27
2023-03-21T22:46:37.305Z,22.67
2023-03-21T22:49:04.313Z,21.77
2023-03-21T22:51:30.617Z,22.90
2023-03-21T22:53:56.850Z,22.60
2023-03-21T22:56:23.080Z,22.03
2023-03-21T22:58:49.304Z,21.27
2023-03-21T23:01:15.708Z,21.33
2023-03-21T23:03:42.361Z,21.10
2023-03-21T23:06:08.661Z,21.63
2023-03-21T23:08:34.906Z,24.00
2023-03-21T23:11:05.699Z,20.03
2023-03-21T23:13:32.051Z,19.67
2023-03-21T23:16:03.582Z,20.47
2023-03-21T23:18:30.057Z,20.73
2023-03-21T23:20:58.249Z,20.10
2023-03-21T23:23:25.029Z,20.97
2023-03-21T23:25:51.606Z,20.93
2023-03-21T23:28:18.083Z,20.07
2023-03-21T23:30:44.332Z,17.73
2023-03-21T23:33:10.626Z,22.03
2023-03-21T23:35:38.314Z,23.83
2023-03-21T23:38:05.207Z,19.10
2023-03-21T23:40:31.470Z,18.83
2023-03-21T23:42:59.552Z,20.10
2023-03-21T23:45:25.918Z,18.00
2023-03-21T23:47:52.181Z,19.83
2023-03-21T23:50:18.461Z,17.47
2023-03-21T23:52:44.804Z,18.40
2023-03-21T23:55:11.085Z,18.53
2023-03-21T23:57:41.726Z,19.80
