createdAt,value
2022-12-16T00:05:14.907Z,-7.26
2022-12-16T00:13:10.714Z,-7.30
2022-12-16T00:35:51.884Z,-7.46
2022-12-16T00:39:08.990Z,-7.48
2022-12-16T00:42:32.259Z,-7.45
2022-12-16T00:46:52.048Z,-7.45
2022-12-16T00:57:11.477Z,-7.61
2022-12-16T01:54:31.406Z,-7.98
2022-12-16T01:57:55.181Z,-7.99
2022-12-16T02:01:15.425Z,-7.97
2022-12-16T02:05:08.858Z,-8.01
2022-12-16T02:12:42.319Z,-8.07
2022-12-16T02:23:57.034Z,-7.88
2022-12-16T02:27:56.683Z,-8.01
2022-12-16T02:40:19.079Z,-8.11
2022-12-16T03:36:48.705Z,-8.12
2022-12-16T04:07:51.076Z,-8.42
2022-12-16T04:15:59.462Z,-8.43
2022-12-16T04:19:03.178Z,-8.41
2022-12-16T04:21:50.118Z,-8.41
2022-12-16T04:24:22.657Z,-8.44
2022-12-16T04:27:15.028Z,-8.43
2022-12-16T04:30:03.212Z,-8.44
2022-12-16T04:32:52.448Z,-8.47
2022-12-16T04:35:37.705Z,-8.47
2022-12-16T04:38:26.152Z,-8.51
2022-12-16T04:41:11.544Z,-8.51
2022-12-16T04:43:57.458Z,-8.51
2022-12-16T04:46:55.940Z,-8.55
2022-12-16T04:49:44.575Z,-8.50
2022-12-16T04:52:39.422Z,-8.57
2022-12-16T05:02:44.886Z,-8.60
2022-12-16T05:05:47.853Z,-8.56
2022-12-16T05:12:26.946Z,-8.56
2022-12-16T05:15:15.372Z,-8.57
2022-12-16T05:21:56.259Z,-8.65
2022-12-16T05:24:49.797Z,-8.64
2022-12-16T05:30:51.635Z,-8.68
2022-12-16T05:34:22.344Z,-8.68
2022-12-16T05:37:44.246Z,-8.77
2022-12-16T05:40:30.281Z,-8.77
2022-12-16T05:47:15.119Z,-8.86
2022-12-16T05:53:56.811Z,-8.84
2022-12-16T05:56:47.109Z,-8.84
2022-12-16T06:03:27.698Z,-8.83
2022-12-16T06:09:57.137Z,-8.86
2022-12-16T06:45:58.974Z,-8.76
2022-12-16T06:48:44.528Z,-8.78
2022-12-16T06:51:29.930Z,-8.82
2022-12-16T06:54:15.319Z,-8.70
2022-12-16T06:57:00.610Z,-8.70
2022-12-16T06:59:46.040Z,-8.78
2022-12-16T07:02:31.691Z,-8.86
2022-12-16T07:05:17.191Z,-8.82
2022-12-16T07:08:09.222Z,-8.77
2022-12-16T07:10:54.995Z,-8.76
2022-12-16T07:13:42.316Z,-8.75
2022-12-16T07:16:27.853Z,-8.74
2022-12-16T07:19:13.372Z,-8.73
2022-12-16T07:21:58.886Z,-8.73
2022-12-16T07:36:24.747Z,-8.70
2022-12-16T08:36:31.123Z,-8.11
2022-12-16T08:39:26.287Z,-8.06
2022-12-16T08:43:19.460Z,-7.94
2022-12-16T09:09:47.303Z,-7.36
2022-12-16T09:12:33.454Z,-7.23
2022-12-16T09:15:20.879Z,-7.13
2022-12-16T09:18:15.054Z,-7.05
2022-12-16T09:21:00.566Z,-6.97
2022-12-16T09:23:45.650Z,-6.90
2022-12-16T09:26:31.047Z,-6.87
2022-12-16T09:36:19.928Z,-6.56
2022-12-16T09:39:05.326Z,-6.41
2022-12-16T09:42:04.703Z,-6.33
2022-12-16T09:44:56.178Z,-6.28
2022-12-16T09:47:48.775Z,-6.22
2022-12-16T09:50:45.572Z,-6.12
2022-12-16T09:53:37.977Z,-6.05
2022-12-16T09:56:26.704Z,-5.95
2022-12-16T10:02:41.591Z,-5.86
2022-12-16T10:05:34.913Z,-5.83
2022-12-16T10:08:27.262Z,-5.73
2022-12-16T10:11:31.901Z,-5.75
2022-12-16T10:14:19.865Z,-5.62
2022-12-16T10:17:43.870Z,-5.65
2022-12-16T10:21:04.593Z,-5.58
2022-12-16T10:23:55.007Z,-5.55
2022-12-16T10:26:59.126Z,-5.45
2022-12-16T10:29:46.162Z,-5.43
2022-12-16T10:32:38.878Z,-5.34
2022-12-16T10:35:42.142Z,-5.35
2022-12-16T10:38:40.739Z,-5.21
2022-12-16T10:41:27.330Z,-5.23
2022-12-16T10:44:13.232Z,-5.20
2022-12-16T10:46:58.874Z,-5.16
2022-12-16T10:50:09.258Z,-5.14
2022-12-16T10:53:04.783Z,-5.09
2022-12-16T10:56:22.664Z,-5.14
2022-12-16T10:59:17.424Z,-5.11
2022-12-16T11:02:27.382Z,-5.01
2022-12-16T11:05:45.338Z,-5.06
2022-12-16T11:08:42.843Z,-4.88
2022-12-16T11:11:42.625Z,-4.79
2022-12-16T11:15:05.944Z,-4.73
2022-12-16T11:17:54.886Z,-4.64
2022-12-16T11:20:44.906Z,-4.55
2022-12-16T11:23:35.367Z,-4.41
2022-12-16T11:26:34.608Z,-4.36
2022-12-16T11:29:28.366Z,-4.42
2022-12-16T11:32:17.836Z,-4.45
2022-12-16T11:35:08.379Z,-4.45
2022-12-16T11:37:54.265Z,-4.45
2022-12-16T11:40:40.609Z,-4.43
2022-12-16T11:43:27.557Z,-4.46
2022-12-16T11:46:14.873Z,-4.51
2022-12-16T11:49:08.552Z,-4.49
2022-12-16T11:52:03.886Z,-4.52
2022-12-16T11:55:12.380Z,-4.54
2022-12-16T11:58:42.472Z,-4.59
2022-12-16T12:01:47.700Z,-4.56
2022-12-16T12:04:33.596Z,-4.49
2022-12-16T12:07:26.174Z,-4.47
2022-12-16T12:10:48.378Z,-4.44
2022-12-16T12:13:53.040Z,-4.40
2022-12-16T12:16:48.321Z,-4.37
2022-12-16T12:20:01.012Z,-4.37
2022-12-16T12:22:53.605Z,-4.39
2022-12-16T12:26:01.523Z,-4.39
2022-12-16T12:29:06.184Z,-4.39
2022-12-16T12:32:16.506Z,-4.42
2022-12-16T12:35:04.386Z,-4.44
2022-12-16T12:37:54.962Z,-4.43
2022-12-16T12:41:03.634Z,-4.40
2022-12-16T12:44:21.512Z,-4.41
2022-12-16T12:47:17.561Z,-4.39
2022-12-16T12:50:41.842Z,-4.33
2022-12-16T12:53:59.962Z,-4.34
2022-12-16T12:57:06.586Z,-4.34
2022-12-16T13:00:14.599Z,-4.36
2022-12-16T13:03:08.952Z,-4.33
2022-12-16T13:05:56.520Z,-4.29
2022-12-16T13:09:09.730Z,-4.29
2022-12-16T13:11:56.112Z,-4.25
2022-12-16T13:15:08.369Z,-4.25
2022-12-16T13:18:31.639Z,-4.29
2022-12-16T13:21:17.143Z,-4.34
2022-12-16T13:24:03.710Z,-4.34
2022-12-16T13:26:51.144Z,-4.30
2022-12-16T13:29:48.140Z,-4.32
2022-12-16T13:32:49.475Z,-4.32
2022-12-16T13:35:36.384Z,-4.31
2022-12-16T13:38:40.553Z,-4.27
2022-12-16T13:41:45.871Z,-4.24
2022-12-16T13:44:32.325Z,-4.23
2022-12-16T13:47:17.816Z,-4.26
2022-12-16T13:50:08.512Z,-4.25
2022-12-16T13:53:07.044Z,-4.26
2022-12-16T13:56:10.964Z,-4.30
2022-12-16T13:59:18.485Z,-4.40
2022-12-16T14:02:15.968Z,-4.42
2022-12-16T14:05:07.192Z,-4.40
2022-12-16T14:07:54.371Z,-4.29
2022-12-16T14:10:54.128Z,-4.20
2022-12-16T14:13:59.722Z,-4.29
2022-12-16T14:17:04.479Z,-4.37
2022-12-16T14:20:05.699Z,-4.42
2022-12-16T14:23:55.904Z,-4.47
2022-12-16T14:26:37.693Z,-4.48
2022-12-16T14:29:37.698Z,-4.48
2022-12-16T14:32:37.785Z,-4.49
2022-12-16T14:35:28.968Z,-4.46
2022-12-16T14:38:14.260Z,-4.53
2022-12-16T14:40:59.789Z,-4.53
2022-12-16T14:43:45.223Z,-4.54
2022-12-16T14:46:46.075Z,-4.55
2022-12-16T14:49:41.289Z,-4.52
2022-12-16T14:52:35.383Z,-4.59
2022-12-16T14:55:30.958Z,-4.59
2022-12-16T14:58:55.405Z,-4.61
2022-12-16T15:01:43.314Z,-4.57
2022-12-16T15:04:35.059Z,-4.61
2022-12-16T15:07:26.358Z,-4.60
2022-12-16T15:10:15.430Z,-4.64
2022-12-16T15:13:02.441Z,-4.60
2022-12-16T15:16:03.366Z,-4.65
2022-12-16T15:18:56.013Z,-4.63
2022-12-16T15:21:42.573Z,-4.66
2022-12-16T15:24:35.693Z,-4.65
2022-12-16T15:27:39.574Z,-4.65
2022-12-16T15:30:53.063Z,-4.58
2022-12-16T15:33:44.480Z,-4.59
2022-12-16T15:36:48.082Z,-4.57
2022-12-16T15:39:47.059Z,-4.55
2022-12-16T15:42:41.770Z,-4.49
2022-12-16T15:45:49.754Z,-4.52
2022-12-16T15:48:46.976Z,-4.44
2022-12-16T15:51:43.231Z,-4.39
2022-12-16T15:54:38.342Z,-4.41
2022-12-16T15:57:43.112Z,-4.43
2022-12-16T16:00:44.365Z,-4.45
2022-12-16T16:03:47.610Z,-4.46
2022-12-16T16:06:45.728Z,-4.48
2022-12-16T16:09:33.296Z,-4.45
2022-12-16T16:12:18.705Z,-4.46
2022-12-16T16:15:06.663Z,-4.44
2022-12-16T16:17:52.152Z,-4.47
2022-12-16T16:20:37.977Z,-4.44
2022-12-16T16:23:23.476Z,-4.44
2022-12-16T16:26:08.878Z,-4.47
2022-12-16T16:28:55.769Z,-4.44
2022-12-16T16:31:57.170Z,-4.36
2022-12-16T16:34:46.279Z,-4.36
2022-12-16T16:37:37.302Z,-4.36
2022-12-16T16:40:41.455Z,-4.33
2022-12-16T16:43:26.837Z,-4.36
2022-12-16T16:46:13.812Z,-4.40
2022-12-16T16:48:59.725Z,-4.40
2022-12-16T16:51:45.137Z,-4.42
2022-12-16T16:54:30.588Z,-4.46
2022-12-16T16:57:23.498Z,-4.49
2022-12-16T17:00:11.489Z,-4.49
2022-12-16T17:02:57.068Z,-4.44
2022-12-16T17:05:42.507Z,-4.41
2022-12-16T17:08:27.987Z,-4.43
2022-12-16T17:11:13.453Z,-4.37
2022-12-16T17:13:58.822Z,-4.29
2022-12-16T17:16:44.214Z,-4.34
2022-12-16T17:19:32.236Z,-4.40
2022-12-16T17:22:17.758Z,-4.35
2022-12-16T17:25:03.267Z,-4.32
2022-12-16T17:27:48.623Z,-4.34
2022-12-16T17:30:46.519Z,-4.36
2022-12-16T17:33:33.873Z,-4.40
2022-12-16T17:36:19.731Z,-4.41
2022-12-16T17:39:05.254Z,-4.36
2022-12-16T17:41:51.579Z,-4.41
2022-12-16T17:44:37.031Z,-4.37
2022-12-16T17:47:22.994Z,-4.39
2022-12-16T17:50:08.353Z,-4.40
2022-12-16T17:52:53.923Z,-4.40
2022-12-16T17:55:39.336Z,-4.34
2022-12-16T17:58:30.736Z,-4.41
2022-12-16T18:01:25.037Z,-4.48
2022-12-16T18:04:10.712Z,-4.37
2022-12-16T18:06:56.340Z,-4.33
2022-12-16T18:09:41.868Z,-4.31
2022-12-16T18:12:27.341Z,-4.33
2022-12-16T18:15:15.261Z,-4.29
2022-12-16T18:18:00.905Z,-4.30
2022-12-16T18:20:46.399Z,-4.27
2022-12-16T18:23:32.037Z,-4.30
2022-12-16T18:26:25.840Z,-4.28
2022-12-16T18:29:11.321Z,-4.30
2022-12-16T18:32:34.804Z,-4.28
2022-12-16T18:35:44.860Z,-4.33
2022-12-16T18:38:57.183Z,-4.33
2022-12-16T18:45:12.154Z,-4.30
2022-12-16T18:48:29.709Z,-4.25
2022-12-16T18:51:53.816Z,-4.26
2022-12-16T18:54:37.585Z,-4.27
2022-12-16T18:57:39.617Z,-4.23
2022-12-16T19:00:53.405Z,-4.21
2022-12-16T19:03:39.845Z,-4.18
2022-12-16T19:06:30.243Z,-4.19
2022-12-16T19:09:18.965Z,-4.17
2022-12-16T19:12:23.605Z,-4.21
2022-12-16T19:15:26.592Z,-4.18
2022-12-16T19:18:14.866Z,-4.16
2022-12-16T19:21:14.347Z,-4.15
2022-12-16T19:24:24.584Z,-4.15
2022-12-16T19:27:15.163Z,-4.11
2022-12-16T19:30:49.030Z,-4.12
2022-12-16T19:33:44.807Z,-4.08
2022-12-16T19:36:50.101Z,-4.09
2022-12-16T19:39:44.779Z,-4.11
2022-12-16T19:42:36.136Z,-4.00
2022-12-16T19:45:27.860Z,-4.06
2022-12-16T19:49:31.183Z,-4.07
2022-12-16T19:52:51.675Z,-4.04
2022-12-16T19:55:48.318Z,-4.05
2022-12-16T19:58:42.963Z,-4.07
2022-12-16T20:02:22.097Z,-4.09
2022-12-16T20:05:10.054Z,-4.07
2022-12-16T20:07:57.270Z,-4.04
2022-12-16T20:10:42.809Z,-4.03
2022-12-16T20:13:31.715Z,-3.99
2022-12-16T20:16:25.932Z,-4.04
2022-12-16T20:19:11.606Z,-4.06
2022-12-16T20:21:59.723Z,-4.08
2022-12-16T20:24:50.355Z,-4.07
2022-12-16T20:27:45.796Z,-4.06
2022-12-16T20:30:31.784Z,-4.09
2022-12-16T20:33:19.802Z,-4.06
2022-12-16T20:36:14.932Z,-4.06
2022-12-16T20:39:00.356Z,-4.03
2022-12-16T20:41:49.408Z,-4.00
2022-12-16T20:44:35.010Z,-4.00
2022-12-16T20:47:24.302Z,-3.96
2022-12-16T20:50:09.856Z,-3.96
2022-12-16T20:52:57.903Z,-3.91
2022-12-16T20:55:43.623Z,-3.97
2022-12-16T20:58:28.995Z,-4.03
2022-12-16T21:01:14.887Z,-4.05
2022-12-16T21:04:00.335Z,-4.03
2022-12-16T21:06:45.767Z,-4.07
2022-12-16T21:09:31.501Z,-3.97
2022-12-16T21:12:16.681Z,-3.97
2022-12-16T21:15:02.168Z,-4.05
2022-12-16T21:17:47.535Z,-4.01
2022-12-16T21:20:33.002Z,-4.01
2022-12-16T21:23:24.137Z,-4.02
2022-12-16T21:26:09.716Z,-4.02
2022-12-16T21:28:56.185Z,-3.99
2022-12-16T21:31:41.863Z,-3.97
2022-12-16T21:34:30.418Z,-3.96
2022-12-16T21:37:25.947Z,-3.99
2022-12-16T21:40:18.501Z,-3.98
2022-12-16T21:43:29.547Z,-3.96
2022-12-16T21:46:24.563Z,-3.99
2022-12-16T21:49:12.751Z,-3.94
2022-12-16T21:51:58.544Z,-3.95
2022-12-16T21:54:46.633Z,-3.96
2022-12-16T21:57:33.292Z,-3.89
2022-12-16T22:00:21.212Z,-3.94
2022-12-16T22:03:06.697Z,-3.93
2022-12-16T22:05:52.132Z,-3.94
2022-12-16T22:08:37.661Z,-3.95
2022-12-16T22:11:30.908Z,-3.91
2022-12-16T22:14:27.890Z,-3.85
2022-12-16T22:17:13.788Z,-3.88
2022-12-16T22:19:59.423Z,-3.91
2022-12-16T22:22:45.072Z,-3.84
2022-12-16T22:25:30.541Z,-3.90
2022-12-16T22:28:19.303Z,-3.93
2022-12-16T22:31:15.566Z,-3.90
2022-12-16T22:34:02.257Z,-3.88
2022-12-16T22:36:47.820Z,-3.88
2022-12-16T22:39:33.476Z,-3.85
2022-12-16T22:42:18.921Z,-3.87
2022-12-16T22:45:18.208Z,-3.86
2022-12-16T22:48:04.158Z,-3.86
2022-12-16T22:50:50.740Z,-3.81
2022-12-16T22:53:37.334Z,-3.89
2022-12-16T22:56:22.719Z,-3.86
2022-12-16T22:59:08.272Z,-3.80
2022-12-16T23:01:57.537Z,-3.81
2022-12-16T23:04:43.307Z,-3.81
2022-12-16T23:07:34.277Z,-3.80
2022-12-16T23:10:27.507Z,-3.78
2022-12-16T23:13:23.100Z,-3.82
2022-12-16T23:16:08.808Z,-3.74
2022-12-16T23:18:56.646Z,-3.73
2022-12-16T23:21:43.847Z,-3.75
2022-12-16T23:24:32.325Z,-3.75
2022-12-16T23:27:17.804Z,-3.76
2022-12-16T23:30:03.208Z,-3.75
2022-12-16T23:32:48.969Z,-3.77
2022-12-16T23:35:34.616Z,-3.74
2022-12-16T23:38:21.591Z,-3.72
2022-12-16T23:41:07.208Z,-3.75
2022-12-16T23:43:52.744Z,-3.72
2022-12-16T23:46:38.470Z,-3.74
2022-12-16T23:49:34.821Z,-3.71
2022-12-16T23:52:20.299Z,-3.66
2022-12-16T23:55:08.566Z,-3.67
2022-12-16T23:57:56.098Z,-3.64
