createdAt,value
2022-10-01T00:01:13.953Z,100685.00
2022-10-01T00:03:41.826Z,100683.41
2022-10-01T00:06:12.777Z,100687.91
2022-10-01T00:08:41.847Z,100686.38
2022-10-01T00:11:14.274Z,100689.19
2022-10-01T00:13:43.414Z,100683.22
2022-10-01T00:16:13.189Z,100682.50
2022-10-01T00:18:43.882Z,100680.94
2022-10-01T00:21:13.853Z,100674.03
2022-10-01T00:23:43.188Z,100671.63
2022-10-01T00:26:15.482Z,100673.53
2022-10-01T00:28:45.295Z,100671.13
2022-10-01T00:31:14.878Z,100660.06
2022-10-01T00:33:44.339Z,100659.44
2022-10-01T00:36:12.876Z,100660.38
2022-10-01T00:38:42.361Z,100655.34
2022-10-01T00:41:10.996Z,100660.56
2022-10-01T00:43:45.114Z,100661.63
2022-10-01T00:46:19.058Z,100659.84
2022-10-01T00:48:53.438Z,100658.94
2022-10-01T00:51:21.536Z,100654.63
2022-10-01T00:53:49.122Z,100650.34
2022-10-01T00:56:16.665Z,100659.97
2022-10-01T00:58:45.419Z,100647.09
2022-10-01T01:01:13.024Z,100646.34
2022-10-01T01:03:40.683Z,100637.81
2022-10-01T01:06:09.648Z,100632.69
2022-10-01T01:08:37.175Z,100644.06
2022-10-01T01:11:14.964Z,100633.81
2022-10-01T01:13:53.750Z,100635.59
2022-10-01T01:16:27.908Z,100644.38
2022-10-01T01:19:02.864Z,100648.88
2022-10-01T01:21:34.166Z,100643.75
2022-10-01T01:24:26.970Z,100643.03
2022-10-01T01:27:13.704Z,100641.34
2022-10-01T01:29:50.593Z,100635.91
2022-10-01T01:32:23.998Z,100631.41
2022-10-01T01:34:55.032Z,100632.28
2022-10-01T01:37:27.479Z,100641.84
2022-10-01T01:39:59.604Z,100630.59
2022-10-01T01:42:31.079Z,100630.69
2022-10-01T01:45:03.846Z,100635.09
2022-10-01T01:47:32.977Z,100635.19
2022-10-01T01:50:04.644Z,100626.75
2022-10-01T01:52:33.691Z,100624.44
2022-10-01T01:55:05.208Z,100617.66
2022-10-01T01:57:33.463Z,100618.59
2022-10-01T02:00:03.881Z,100610.88
2022-10-01T02:02:38.116Z,100617.75
2022-10-01T02:05:09.947Z,100608.25
2022-10-01T02:07:53.102Z,100607.41
2022-10-01T02:10:36.261Z,100606.16
2022-10-01T02:13:19.086Z,100603.25
2022-10-01T02:16:01.422Z,100603.34
2022-10-01T02:18:43.176Z,100600.53
2022-10-01T02:21:17.284Z,100593.63
2022-10-01T02:23:52.097Z,100597.19
2022-10-01T02:26:23.718Z,100601.91
2022-10-01T02:28:54.923Z,100608.13
2022-10-01T02:31:24.832Z,100607.31
2022-10-01T02:33:54.475Z,100612.72
2022-10-01T02:36:26.718Z,100610.41
2022-10-01T02:38:58.300Z,100606.47
2022-10-01T02:41:29.541Z,100609.16
2022-10-01T02:44:00.261Z,100612.06
2022-10-01T02:46:37.361Z,100605.28
2022-10-01T02:49:05.930Z,100606.34
2022-10-01T02:51:42.345Z,100604.75
2022-10-01T02:54:16.902Z,100605.72
2022-10-01T02:57:02.738Z,100615.50
2022-10-01T02:59:30.264Z,100603.78
2022-10-01T03:01:59.202Z,100597.13
2022-10-01T03:04:26.734Z,100596.47
2022-10-01T03:06:54.194Z,100600.03
2022-10-01T03:09:21.840Z,100598.44
2022-10-01T03:11:49.295Z,100590.53
2022-10-01T03:14:17.117Z,100588.22
2022-10-01T03:16:44.648Z,100586.47
2022-10-01T03:19:13.385Z,100584.59
2022-10-01T03:21:40.817Z,100580.28
2022-10-01T03:24:08.291Z,100575.41
2022-10-01T03:26:36.406Z,100565.81
2022-10-01T03:29:04.287Z,100564.66
2022-10-01T03:31:32.373Z,100558.63
2022-10-01T03:34:00.338Z,100568.31
2022-10-01T03:36:29.199Z,100558.81
2022-10-01T03:38:57.028Z,100558.72
2022-10-01T03:41:24.549Z,100550.06
2022-10-01T03:43:53.621Z,100551.00
2022-10-01T03:46:23.665Z,100551.84
2022-10-01T03:48:51.218Z,100547.75
2022-10-01T03:51:20.778Z,100538.50
2022-10-01T03:53:50.043Z,100538.59
2022-10-01T03:56:18.461Z,100541.09
2022-10-01T03:58:45.990Z,100546.00
2022-10-01T04:01:13.614Z,100541.31
2022-10-01T04:03:41.511Z,100537.56
2022-10-01T04:06:09.070Z,100525.47
2022-10-01T04:08:37.137Z,100529.75
2022-10-01T04:11:06.166Z,100521.00
2022-10-01T04:13:34.601Z,100525.28
2022-10-01T04:16:02.608Z,100527.78
2022-10-01T04:19:01.702Z,100526.84
2022-10-01T04:21:32.912Z,100517.97
2022-10-01T04:24:01.126Z,100517.88
2022-10-01T04:26:29.976Z,100519.84
2022-10-01T04:28:57.460Z,100512.34
2022-10-01T04:31:25.253Z,100512.97
2022-10-01T04:33:53.777Z,100504.53
2022-10-01T04:36:21.987Z,100513.50
2022-10-01T04:38:52.025Z,100510.88
2022-10-01T04:41:19.503Z,100510.03
2022-10-01T04:43:48.874Z,100517.97
2022-10-01T04:46:16.866Z,100509.41
2022-10-01T04:48:44.584Z,100511.38
2022-10-01T04:51:12.213Z,100517.44
2022-10-01T04:53:39.939Z,100512.97
2022-10-01T04:56:07.842Z,100510.47
2022-10-01T04:58:35.714Z,100513.78
2022-10-01T05:01:07.535Z,100497.44
2022-10-01T05:03:38.762Z,100494.63
2022-10-01T05:06:09.702Z,100494.53
2022-10-01T05:08:42.455Z,100498.78
2022-10-01T05:11:12.349Z,100489.41
2022-10-01T05:13:46.473Z,100493.97
2022-10-01T05:16:32.114Z,100490.63
2022-10-01T05:19:25.299Z,100493.25
2022-10-01T05:22:08.492Z,100480.03
2022-10-01T05:24:47.071Z,100491.16
2022-10-01T05:27:27.540Z,100484.09
2022-10-01T05:30:10.156Z,100491.94
2022-10-01T05:33:13.154Z,100485.03
2022-10-01T05:35:46.391Z,100490.97
2022-10-01T05:38:19.832Z,100493.69
2022-10-01T05:41:05.550Z,100490.16
2022-10-01T05:43:50.029Z,100477.22
2022-10-01T05:46:33.901Z,100477.94
2022-10-01T05:49:15.393Z,100462.50
2022-10-01T05:52:07.083Z,100467.72
2022-10-01T05:54:50.669Z,100462.31
2022-10-01T05:57:31.457Z,100464.59
2022-10-01T06:00:12.278Z,100466.91
2022-10-01T06:02:50.241Z,100452.63
2022-10-01T06:05:36.905Z,100438.34
2022-10-01T06:08:21.702Z,100438.88
2022-10-01T06:11:18.762Z,100443.03
2022-10-01T06:13:59.048Z,100435.81
2022-10-01T06:16:33.028Z,100435.50
2022-10-01T06:19:22.323Z,100438.41
2022-10-01T06:22:30.253Z,100426.63
2022-10-01T06:25:09.267Z,100419.44
2022-10-01T06:27:42.380Z,100418.25
2022-10-01T06:30:18.445Z,100404.19
2022-10-01T06:32:50.650Z,100399.34
2022-10-01T06:38:22.613Z,100399.25
2022-10-01T06:41:12.684Z,100392.84
2022-10-01T06:46:45.510Z,100403.59
2022-10-01T06:55:26.119Z,100391.50
2022-10-01T06:57:59.201Z,100398.16
2022-10-01T07:00:38.709Z,100395.22
2022-10-01T07:03:24.229Z,100383.47
2022-10-01T07:06:21.515Z,100381.72
2022-10-01T07:08:55.086Z,100365.09
2022-10-01T07:12:15.279Z,100364.66
2022-10-01T07:15:05.953Z,100360.06
2022-10-01T07:17:47.174Z,100352.81
2022-10-01T07:20:32.094Z,100358.72
2022-10-01T07:23:34.367Z,100360.34
2022-10-01T07:26:27.266Z,100351.47
2022-10-01T07:29:15.099Z,100345.28
2022-10-01T07:35:17.734Z,100351.63
2022-10-01T07:38:23.413Z,100337.50
2022-10-01T07:45:23.331Z,100331.72
2022-10-01T07:48:47.243Z,100326.84
2022-10-01T07:52:02.470Z,100320.59
2022-10-01T07:54:38.810Z,100328.06
2022-10-01T07:57:06.802Z,100307.53
2022-10-01T07:59:34.326Z,100308.72
2022-10-01T08:02:03.406Z,100303.75
2022-10-01T08:04:48.697Z,100306.72
2022-10-01T08:07:16.413Z,100300.19
2022-10-01T08:09:43.899Z,100292.34
2022-10-01T08:12:11.364Z,100291.88
2022-10-01T08:14:38.919Z,100295.06
2022-10-01T08:17:07.714Z,100281.75
2022-10-01T08:19:36.462Z,100285.94
2022-10-01T08:22:04.133Z,100276.88
2022-10-01T08:24:31.743Z,100279.97
2022-10-01T08:26:59.321Z,100275.19
2022-10-01T08:29:26.887Z,100271.88
2022-10-01T08:31:54.500Z,100277.31
2022-10-01T08:34:23.521Z,100271.59
2022-10-01T08:36:51.987Z,100273.69
2022-10-01T08:39:20.447Z,100279.53
2022-10-01T08:41:56.051Z,100268.81
2022-10-01T08:44:29.430Z,100257.72
2022-10-01T08:47:00.979Z,100271.97
2022-10-01T08:49:35.302Z,100261.16
2022-10-01T08:52:13.882Z,100252.00
2022-10-01T08:54:47.700Z,100249.69
2022-10-01T08:57:19.189Z,100247.16
2022-10-01T08:59:50.317Z,100252.28
2022-10-01T09:02:23.868Z,100241.19
2022-10-01T09:05:00.320Z,100236.72
2022-10-01T09:07:42.076Z,100237.44
2022-10-01T09:10:25.593Z,100229.78
2022-10-01T09:13:10.884Z,100232.00
2022-10-01T09:15:51.070Z,100227.78
2022-10-01T09:18:28.331Z,100211.38
2022-10-01T09:21:00.327Z,100208.25
2022-10-01T09:23:33.110Z,100210.59
2022-10-01T09:26:03.613Z,100198.31
2022-10-01T09:28:48.365Z,100200.66
2022-10-01T09:31:23.190Z,100198.19
2022-10-01T09:33:57.534Z,100187.75
2022-10-01T09:36:35.806Z,100195.47
2022-10-01T09:39:14.535Z,100179.44
2022-10-01T09:41:42.805Z,100162.75
2022-10-01T09:44:19.672Z,100181.94
2022-10-01T09:46:48.358Z,100182.22
2022-10-01T09:49:28.527Z,100173.69
2022-10-01T09:52:02.823Z,100178.00
2022-10-01T09:54:36.796Z,100169.00
2022-10-01T09:57:09.852Z,100169.59
2022-10-01T09:59:45.304Z,100169.84
2022-10-01T10:02:23.702Z,100165.44
2022-10-01T10:08:06.213Z,100155.63
2022-10-01T10:10:37.575Z,100147.19
2022-10-01T10:13:18.334Z,100143.22
2022-10-01T10:15:56.526Z,100131.88
2022-10-01T10:18:34.325Z,100129.66
2022-10-01T10:21:17.205Z,100126.19
2022-10-01T10:23:53.300Z,100111.53
2022-10-01T10:26:28.891Z,100123.91
2022-10-01T10:28:58.517Z,100120.44
2022-10-01T10:31:29.402Z,100122.63
2022-10-01T10:34:04.098Z,100141.53
2022-10-01T10:36:35.402Z,100124.84
2022-10-01T10:39:07.615Z,100136.94
2022-10-01T10:41:36.117Z,100135.78
2022-10-01T10:44:08.428Z,100127.28
2022-10-01T10:46:39.940Z,100141.13
2022-10-01T10:49:21.355Z,100133.97
2022-10-01T10:51:54.081Z,100128.38
2022-10-01T10:54:26.835Z,100128.25
2022-10-01T10:57:02.618Z,100119.28
2022-10-01T10:59:34.059Z,100117.00
2022-10-01T11:02:05.494Z,100111.94
2022-10-01T11:04:40.860Z,100111.72
2022-10-01T11:07:09.298Z,100113.78
2022-10-01T11:10:02.694Z,100094.41
2022-10-01T11:12:44.285Z,100100.84
2022-10-01T11:15:26.458Z,100104.06
2022-10-01T11:18:09.499Z,100115.75
2022-10-01T11:20:50.485Z,100116.69
2022-10-01T11:23:40.330Z,100104.84
2022-10-01T11:26:20.567Z,100102.59
2022-10-01T11:29:00.639Z,100101.16
2022-10-01T11:31:40.014Z,100104.16
2022-10-01T11:34:38.266Z,100110.44
2022-10-01T11:37:13.573Z,100093.09
2022-10-01T11:39:43.942Z,100088.84
2022-10-01T11:42:19.787Z,100081.94
2022-10-01T11:44:56.310Z,100082.75
2022-10-01T11:47:34.750Z,100081.00
2022-10-01T11:50:05.628Z,100080.88
2022-10-01T11:52:38.256Z,100077.41
2022-10-01T11:55:32.693Z,100080.03
2022-10-01T11:58:25.413Z,100082.53
2022-10-01T12:01:04.288Z,100081.59
2022-10-01T12:03:38.118Z,100076.25
2022-10-01T12:06:10.921Z,100083.38
2022-10-01T12:08:41.393Z,100083.38
2022-10-01T12:11:18.851Z,100074.69
2022-10-01T12:13:55.218Z,100086.81
2022-10-01T12:16:35.268Z,100091.22
2022-10-01T12:19:06.044Z,100084.19
2022-10-01T12:21:38.883Z,100078.97
2022-10-01T12:24:14.017Z,100072.94
2022-10-01T12:26:50.834Z,100064.97
2022-10-01T12:29:28.011Z,100068.41
2022-10-01T12:32:01.520Z,100061.97
2022-10-01T12:34:37.975Z,100072.41
2022-10-01T12:37:21.792Z,100069.69
2022-10-01T12:40:03.842Z,100061.03
2022-10-01T12:42:49.341Z,100070.53
2022-10-01T12:45:29.093Z,100081.09
2022-10-01T12:48:05.892Z,100066.38
2022-10-01T12:50:44.603Z,100061.03
2022-10-01T12:53:27.000Z,100067.19
2022-10-01T12:56:01.655Z,100070.78
2022-10-01T12:58:46.357Z,100065.78
2022-10-01T13:01:24.847Z,100064.13
2022-10-01T13:04:14.635Z,100059.88
2022-10-01T13:06:55.004Z,100074.69
2022-10-01T13:09:33.727Z,100066.97
2022-10-01T13:12:18.070Z,100058.31
2022-10-01T13:14:47.320Z,100061.63
2022-10-01T13:17:23.557Z,100060.69
2022-10-01T13:19:56.802Z,100065.09
2022-10-01T13:22:34.957Z,100059.00
2022-10-01T13:25:22.718Z,100049.53
2022-10-01T13:27:57.557Z,100059.00
2022-10-01T13:30:28.832Z,100062.47
2022-10-01T13:33:00.952Z,100058.91
2022-10-01T13:35:35.442Z,100054.41
2022-10-01T13:38:15.088Z,100052.84
2022-10-01T13:40:42.942Z,100057.84
2022-10-01T13:43:18.782Z,100058.66
2022-10-01T13:45:48.489Z,100059.34
2022-10-01T13:48:21.064Z,100056.50
2022-10-01T13:50:58.688Z,100056.50
2022-10-01T13:53:29.691Z,100064.91
2022-10-01T13:55:58.759Z,100064.66
2022-10-01T13:58:36.217Z,100060.19
2022-10-01T14:01:10.163Z,100059.19
2022-10-01T14:03:49.572Z,100068.59
2022-10-01T14:06:24.836Z,100065.63
2022-10-01T14:09:00.536Z,100070.56
2022-10-01T14:11:48.869Z,100062.34
2022-10-01T14:14:40.861Z,100060.44
2022-10-01T14:17:10.775Z,100060.19
2022-10-01T14:19:46.893Z,100047.84
2022-10-01T14:22:36.346Z,100054.59
2022-10-01T14:25:16.950Z,100046.50
2022-10-01T14:27:49.107Z,100041.16
2022-10-01T14:30:19.418Z,100046.13
2022-10-01T14:33:09.868Z,100043.28
2022-10-01T14:35:41.703Z,100047.28
2022-10-01T14:38:14.433Z,100037.50
2022-10-01T14:40:43.787Z,100033.00
2022-10-01T14:43:21.648Z,100039.88
2022-10-01T14:45:55.192Z,100034.41
2022-10-01T14:48:23.977Z,100041.28
2022-10-01T14:50:56.040Z,100046.28
2022-10-01T14:53:26.337Z,100043.41
2022-10-01T14:55:56.092Z,100033.78
2022-10-01T14:58:27.597Z,100041.38
2022-10-01T15:00:57.809Z,100034.22
2022-10-01T15:03:26.128Z,100043.56
2022-10-01T15:06:04.617Z,100028.59
2022-10-01T15:08:39.727Z,100038.94
2022-10-01T15:11:10.311Z,100036.06
2022-10-01T15:13:41.016Z,100035.09
2022-10-01T15:16:13.420Z,100034.97
2022-10-01T15:18:46.587Z,100034.72
2022-10-01T15:21:20.444Z,100041.47
2022-10-01T15:23:49.679Z,100036.94
2022-10-01T15:26:32.667Z,100039.44
2022-10-01T15:29:07.565Z,100045.91
2022-10-01T15:31:35.658Z,100040.56
2022-10-01T15:34:09.295Z,100045.66
2022-10-01T15:36:48.476Z,100058.50
2022-10-01T15:39:26.381Z,100056.69
2022-10-01T15:42:40.669Z,100051.19
2022-10-01T15:45:28.047Z,100057.88
2022-10-01T15:47:59.280Z,100045.50
2022-10-01T15:50:40.344Z,100061.75
2022-10-01T15:53:28.618Z,100074.72
2022-10-01T15:56:16.115Z,100062.31
2022-10-01T15:58:53.346Z,100071.84
2022-10-01T16:01:28.459Z,100061.22
2022-10-01T16:04:10.491Z,100063.72
2022-10-01T16:06:48.761Z,100067.03
2022-10-01T16:09:28.502Z,100068.53
2022-10-01T16:12:05.308Z,100064.16
2022-10-01T16:14:39.588Z,100064.28
2022-10-01T16:17:27.923Z,100070.34
2022-10-01T16:20:17.740Z,100070.34
2022-10-01T16:22:48.774Z,100075.56
2022-10-01T16:25:42.315Z,100072.25
2022-10-01T16:28:27.396Z,100076.56
2022-10-01T16:30:58.092Z,100084.41
2022-10-01T16:33:27.236Z,100074.88
2022-10-01T16:36:10.414Z,100082.03
2022-10-01T16:38:41.025Z,100094.28
2022-10-01T16:41:10.983Z,100097.63
2022-10-01T16:43:41.199Z,100093.47
2022-10-01T16:46:11.580Z,100095.13
2022-10-01T16:48:40.793Z,100101.44
2022-10-01T16:51:11.278Z,100110.25
2022-10-01T16:53:45.501Z,100099.94
2022-10-01T16:56:16.132Z,100110.53
2022-10-01T16:58:47.431Z,100110.53
2022-10-01T17:01:16.404Z,100109.81
2022-10-01T17:03:44.037Z,100107.31
2022-10-01T17:06:11.546Z,100119.59
2022-10-01T17:08:47.818Z,100121.50
2022-10-01T17:11:17.337Z,100122.44
2022-10-01T17:13:44.928Z,100122.44
2022-10-01T17:16:12.584Z,100132.09
2022-10-01T17:18:40.226Z,100122.69
2022-10-01T17:21:09.774Z,100124.47
2022-10-01T17:23:37.419Z,100122.94
2022-10-01T17:26:06.390Z,100119.63
2022-10-01T17:28:36.404Z,100131.06
2022-10-01T17:31:07.504Z,100127.59
2022-10-01T17:33:35.234Z,100121.41
2022-10-01T17:36:07.432Z,100127.59
2022-10-01T17:38:35.258Z,100114.63
2022-10-01T17:41:03.738Z,100113.00
2022-10-01T17:43:31.328Z,100111.31
2022-10-01T17:46:02.259Z,100123.59
2022-10-01T17:48:30.046Z,100115.75
2022-10-01T17:51:06.870Z,100120.97
2022-10-01T17:53:41.912Z,100124.28
2022-10-01T17:56:13.210Z,100126.09
2022-10-01T17:58:44.996Z,100121.66
2022-10-01T18:01:16.750Z,100129.50
2022-10-01T18:03:44.308Z,100130.34
2022-10-01T18:06:15.955Z,100129.38
2022-10-01T18:08:55.211Z,100138.91
2022-10-01T18:11:25.582Z,100137.94
2022-10-01T18:13:53.325Z,100143.03
2022-10-01T18:16:23.492Z,100148.28
2022-10-01T18:21:42.848Z,100156.13
2022-10-01T18:24:10.656Z,100156.94
2022-10-01T18:26:38.546Z,100170.03
2022-10-01T18:29:06.512Z,100170.03
2022-10-01T18:31:37.293Z,100163.84
2022-10-01T18:34:15.957Z,100160.41
2022-10-01T18:36:52.911Z,100169.78
2022-10-01T18:39:27.692Z,100175.88
2022-10-01T18:41:55.218Z,100183.63
2022-10-01T18:44:24.097Z,100187.88
2022-10-01T18:47:03.170Z,100186.94
2022-10-01T18:49:59.146Z,100185.13
2022-10-01T18:52:40.437Z,100207.63
2022-10-01T18:55:27.158Z,100210.94
2022-10-01T18:58:19.321Z,100212.59
2022-10-01T19:00:57.458Z,100212.47
2022-10-01T19:03:53.419Z,100221.84
2022-10-01T19:06:34.596Z,100223.28
2022-10-01T19:09:14.713Z,100230.16
2022-10-01T19:11:50.096Z,100236.94
2022-10-01T19:14:51.735Z,100240.25
2022-10-01T19:17:33.596Z,100242.72
2022-10-01T19:20:16.176Z,100254.03
2022-10-01T19:22:57.472Z,100259.25
2022-10-01T19:25:31.703Z,100264.25
2022-10-01T19:28:11.311Z,100264.94
2022-10-01T19:31:03.797Z,100271.84
2022-10-01T19:33:35.478Z,100263.06
2022-10-01T19:36:06.677Z,100277.78
2022-10-01T19:38:38.886Z,100287.31
2022-10-01T19:41:12.983Z,100287.19
2022-10-01T19:43:50.150Z,100285.38
2022-10-01T19:46:22.754Z,100293.94
2022-10-01T19:48:57.099Z,100298.34
2022-10-01T19:51:31.096Z,100306.09
2022-10-01T19:54:01.390Z,100303.34
2022-10-01T19:56:31.242Z,100306.78
2022-10-01T19:59:03.144Z,100303.34
2022-10-01T20:01:38.943Z,100312.16
2022-10-01T20:04:14.616Z,100314.63
2022-10-01T20:06:47.090Z,100328.59
2022-10-01T20:09:23.899Z,100324.28
2022-10-01T20:12:00.052Z,100330.34
2022-10-01T20:15:00.913Z,100332.28
2022-10-01T20:17:37.589Z,100346.31
2022-10-01T20:20:18.651Z,100349.06
2022-10-01T20:23:03.267Z,100359.66
2022-10-01T20:25:41.213Z,100360.63
2022-10-01T20:28:16.133Z,100367.66
2022-10-01T20:30:51.950Z,100373.03
2022-10-01T20:33:29.650Z,100380.03
2022-10-01T20:36:03.919Z,100374.78
2022-10-01T20:38:37.943Z,100381.81
2022-10-01T20:41:11.465Z,100383.00
2022-10-01T20:43:49.162Z,100388.41
2022-10-01T20:46:23.849Z,100395.53
2022-10-01T20:48:58.890Z,100386.97
2022-10-01T20:51:35.970Z,100393.16
2022-10-01T20:54:11.126Z,100401.00
2022-10-01T20:56:42.601Z,100402.78
2022-10-01T20:59:17.799Z,100400.53
2022-10-01T21:01:54.026Z,100405.91
2022-10-01T21:04:28.044Z,100411.13
2022-10-01T21:07:02.039Z,100426.97
2022-10-01T21:09:36.504Z,100417.47
2022-10-01T21:12:08.334Z,100424.50
2022-10-01T21:14:41.685Z,100429.13
2022-10-01T21:17:37.840Z,100436.13
2022-10-01T21:20:26.114Z,100440.66
2022-10-01T21:23:06.135Z,100454.69
2022-10-01T21:25:50.268Z,100453.88
2022-10-01T21:28:47.565Z,100454.00
2022-10-01T21:31:26.021Z,100457.53
2022-10-01T21:33:55.484Z,100460.25
2022-10-01T21:36:32.146Z,100466.34
2022-10-01T21:39:06.553Z,100473.47
2022-10-01T21:41:59.111Z,100483.94
2022-10-01T21:44:56.941Z,100488.34
2022-10-01T21:47:34.186Z,100486.66
2022-10-01T21:50:09.600Z,100485.97
2022-10-01T21:52:47.335Z,100488.69
2022-10-01T21:55:30.054Z,100490.59
2022-10-01T21:58:14.422Z,100499.41
2022-10-01T22:00:42.255Z,100500.47
2022-10-01T22:03:19.138Z,100510.25
2022-10-01T22:05:52.735Z,100510.34
2022-10-01T22:08:32.957Z,100520.81
2022-10-01T22:11:03.526Z,100524.38
2022-10-01T22:13:36.743Z,100536.63
2022-10-01T22:16:08.311Z,100535.78
2022-10-01T22:18:41.278Z,100534.25
2022-10-01T22:21:12.986Z,100538.66
2022-10-01T22:23:47.232Z,100548.16
2022-10-01T22:26:19.145Z,100553.63
2022-10-01T22:28:51.425Z,100554.59
2022-10-01T22:31:22.522Z,100557.09
2022-10-01T22:33:55.699Z,100573.72
2022-10-01T22:36:27.997Z,100572.03
2022-10-01T22:39:01.142Z,100575.63
2022-10-01T22:41:33.977Z,100574.78
2022-10-01T22:44:10.606Z,100591.31
2022-10-01T22:47:07.506Z,100593.09
2022-10-01T22:49:45.042Z,100593.09
2022-10-01T22:52:21.716Z,100594.88
2022-10-01T22:55:02.427Z,100595.97
2022-10-01T22:57:48.184Z,100602.13
2022-10-01T23:00:18.515Z,100614.38
2022-10-01T23:02:52.249Z,100613.53
2022-10-01T23:05:40.987Z,100618.75
2022-10-01T23:08:21.014Z,100620.56
2022-10-01T23:10:59.230Z,100626.59
2022-10-01T23:13:35.791Z,100622.44
2022-10-01T23:16:13.105Z,100629.44
2022-10-01T23:18:52.292Z,100632.06
2022-10-01T23:21:29.379Z,100638.25
2022-10-01T23:24:06.711Z,100640.88
2022-10-01T23:26:41.818Z,100652.28
2022-10-01T23:29:32.648Z,100645.41
2022-10-01T23:32:13.968Z,100648.94
2022-10-01T23:34:52.589Z,100652.38
2022-10-01T23:37:35.611Z,100657.72
2022-10-01T23:40:07.441Z,100657.63
2022-10-01T23:42:42.425Z,100662.97
2022-10-01T23:45:24.863Z,100665.69
2022-10-01T23:48:00.305Z,100668.28
2022-10-01T23:50:34.208Z,100669.16
2022-10-01T23:53:11.982Z,100676.03
2022-10-01T23:56:04.372Z,100671.78
2022-10-01T23:58:36.142Z,100672.59
