createdAt,value
2019-05-03T00:01:43.262Z,99.90
2019-05-03T00:04:13.352Z,99.90
2019-05-03T00:06:42.682Z,99.90
2019-05-03T00:09:12.846Z,99.90
2019-05-03T00:11:42.200Z,99.90
2019-05-03T00:14:12.443Z,99.90
2019-05-03T00:16:45.667Z,99.90
2019-05-03T00:19:14.109Z,99.90
2019-05-03T00:21:42.558Z,99.90
2019-05-03T00:24:11.864Z,99.90
2019-05-03T00:26:42.216Z,99.90
2019-05-03T00:29:12.638Z,99.90
2019-05-03T00:31:42.315Z,99.90
2019-05-03T00:34:15.170Z,99.90
2019-05-03T00:36:45.225Z,99.90
2019-05-03T00:39:21.681Z,99.90
2019-05-03T00:41:51.984Z,99.90
2019-05-03T00:44:22.129Z,99.90
2019-05-03T00:46:51.777Z,99.90
2019-05-03T00:49:22.283Z,99.90
2019-05-03T00:51:51.661Z,99.90
2019-05-03T00:54:22.173Z,99.90
2019-05-03T00:56:52.112Z,99.90
2019-05-03T00:59:22.118Z,99.90
2019-05-03T01:01:52.136Z,99.90
2019-05-03T01:04:22.325Z,99.90
2019-05-03T01:06:52.557Z,99.90
2019-05-03T01:09:22.809Z,99.90
2019-05-03T01:11:52.469Z,99.90
2019-05-03T01:14:22.595Z,99.90
2019-05-03T01:16:52.179Z,99.90
2019-05-03T01:19:22.630Z,99.90
2019-05-03T01:21:51.548Z,99.90
2019-05-03T01:24:21.724Z,99.90
2019-05-03T01:26:52.443Z,99.90
2019-05-03T01:29:20.487Z,99.90
2019-05-03T01:31:52.678Z,99.90
2019-05-03T01:34:21.919Z,99.90
2019-05-03T01:36:51.900Z,99.90
2019-05-03T01:39:22.096Z,99.90
2019-05-03T01:41:51.909Z,99.90
2019-05-03T01:44:22.023Z,99.90
2019-05-03T01:46:52.170Z,99.90
2019-05-03T01:49:24.865Z,99.90
2019-05-03T01:52:12.901Z,99.90
2019-05-03T01:54:42.680Z,99.90
2019-05-03T01:57:11.643Z,99.90
2019-05-03T01:59:40.114Z,99.90
2019-05-03T02:02:23.028Z,99.90
2019-05-03T02:05:07.755Z,99.90
2019-05-03T02:07:36.203Z,99.90
2019-05-03T02:10:06.430Z,99.90
2019-05-03T02:12:34.885Z,99.90
2019-05-03T02:15:03.987Z,99.90
2019-05-03T02:17:32.430Z,99.90
2019-05-03T02:20:02.329Z,99.90
2019-05-03T02:22:31.933Z,99.90
2019-05-03T02:25:01.743Z,99.90
2019-05-03T02:27:30.410Z,99.90
2019-05-03T02:30:03.185Z,99.90
2019-05-03T02:32:33.076Z,99.90
2019-05-03T02:35:02.807Z,99.90
2019-05-03T02:37:33.017Z,99.90
2019-05-03T02:40:04.316Z,99.90
2019-05-03T02:42:31.419Z,99.90
2019-05-03T02:45:00.020Z,99.90
2019-05-03T02:47:39.201Z,99.90
2019-05-03T02:50:09.692Z,99.90
2019-05-03T02:52:38.159Z,99.90
2019-05-03T02:55:07.870Z,99.90
2019-05-03T02:57:36.319Z,99.90
2019-05-03T03:00:07.781Z,99.90
2019-05-03T03:02:36.799Z,99.90
2019-05-03T03:05:05.966Z,99.90
2019-05-03T03:07:37.518Z,99.90
2019-05-03T03:10:07.389Z,99.90
2019-05-03T03:12:38.251Z,99.90
2019-05-03T03:15:07.081Z,99.90
2019-05-03T03:17:36.439Z,99.90
2019-05-03T03:20:06.501Z,99.90
2019-05-03T03:22:38.019Z,99.90
2019-05-03T03:25:08.142Z,99.90
2019-05-03T03:27:39.857Z,99.90
2019-05-03T03:30:29.827Z,99.90
2019-05-03T03:33:00.199Z,99.90
2019-05-03T03:35:32.128Z,99.90
2019-05-03T03:38:00.573Z,99.90
2019-05-03T03:40:30.334Z,99.90
2019-05-03T03:43:01.239Z,99.90
2019-05-03T03:45:29.665Z,99.90
2019-05-03T03:48:00.517Z,99.90
2019-05-03T03:50:32.029Z,99.90
2019-05-03T03:53:02.890Z,99.90
2019-05-03T03:55:35.429Z,99.90
2019-05-03T03:58:06.478Z,99.90
2019-05-03T04:00:36.176Z,99.90
2019-05-03T04:03:05.848Z,99.90
2019-05-03T04:05:35.823Z,99.90
2019-05-03T04:08:05.629Z,99.90
2019-05-03T04:10:35.302Z,99.90
2019-05-03T04:13:05.781Z,99.90
2019-05-03T04:15:37.193Z,99.90
2019-05-03T04:18:10.550Z,99.90
2019-05-03T04:20:39.074Z,99.90
2019-05-03T04:23:07.510Z,99.90
2019-05-03T04:25:36.097Z,99.90
2019-05-03T04:28:05.790Z,99.90
2019-05-03T04:30:36.468Z,99.90
2019-05-03T04:33:05.985Z,99.90
2019-05-03T04:35:36.312Z,99.90
2019-05-03T04:38:05.625Z,99.90
2019-05-03T04:40:35.840Z,99.90
2019-05-03T04:43:06.058Z,99.90
2019-05-03T04:45:36.724Z,99.90
2019-05-03T04:48:06.065Z,99.90
2019-05-03T04:50:36.704Z,99.90
2019-05-03T04:53:05.733Z,99.90
2019-05-03T04:55:36.409Z,99.90
2019-05-03T04:58:05.211Z,99.90
2019-05-03T05:00:35.820Z,99.90
2019-05-03T05:03:05.865Z,99.90
2019-05-03T05:05:36.263Z,99.90
2019-05-03T05:08:05.872Z,99.90
2019-05-03T05:10:36.277Z,99.90
2019-05-03T05:13:05.390Z,99.90
2019-05-03T05:15:35.408Z,99.90
2019-05-03T05:18:06.239Z,99.90
2019-05-03T05:20:42.602Z,99.90
2019-05-03T05:23:11.068Z,99.90
2019-05-03T05:25:56.148Z,99.90
2019-05-03T05:28:29.002Z,99.90
2019-05-03T05:30:57.523Z,99.90
2019-05-03T05:33:25.949Z,99.90
2019-05-03T05:35:54.779Z,99.90
2019-05-03T05:38:25.339Z,99.90
2019-05-03T05:40:55.339Z,99.90
2019-05-03T05:43:25.544Z,99.90
2019-05-03T05:45:55.635Z,99.90
2019-05-03T05:48:37.544Z,99.90
2019-05-03T05:51:06.011Z,99.90
2019-05-03T05:53:35.900Z,99.90
2019-05-03T05:56:06.080Z,99.90
2019-05-03T05:58:36.171Z,99.90
2019-05-03T06:01:06.742Z,99.90
2019-05-03T06:03:35.171Z,99.90
2019-05-03T06:06:05.429Z,99.90
2019-05-03T06:08:41.196Z,99.90
2019-05-03T06:11:11.327Z,99.90
2019-05-03T06:13:47.466Z,99.90
2019-05-03T06:16:17.540Z,99.90
2019-05-03T06:18:54.405Z,99.90
2019-05-03T06:21:40.695Z,99.90
2019-05-03T06:24:10.838Z,99.90
2019-05-03T06:26:47.000Z,99.90
2019-05-03T06:29:15.440Z,99.90
2019-05-03T06:32:05.290Z,99.90
2019-05-03T06:34:35.428Z,99.90
2019-05-03T06:37:08.327Z,99.90
2019-05-03T06:39:36.754Z,99.90
2019-05-03T06:42:05.316Z,99.90
2019-05-03T06:44:34.954Z,99.90
2019-05-03T06:47:06.689Z,99.90
2019-05-03T06:49:34.571Z,99.90
2019-05-03T06:52:05.795Z,99.90
2019-05-03T06:54:34.684Z,99.90
2019-05-03T06:57:08.398Z,99.90
2019-05-03T06:59:42.306Z,99.90
2019-05-03T07:02:21.382Z,99.90
2019-05-03T07:05:00.145Z,99.90
2019-05-03T07:07:45.322Z,99.90
2019-05-03T07:10:15.446Z,99.90
2019-05-03T07:13:00.571Z,99.90
2019-05-03T07:15:29.357Z,99.90
2019-05-03T07:17:57.985Z,99.90
2019-05-03T07:20:26.421Z,99.90
2019-05-03T07:22:55.959Z,99.90
2019-05-03T07:25:25.660Z,99.90
2019-05-03T07:27:55.605Z,99.80
2019-05-03T07:30:24.752Z,99.70
2019-05-03T07:32:55.068Z,98.30
2019-05-03T07:35:25.142Z,97.70
2019-05-03T07:37:55.358Z,97.40
2019-05-03T07:40:25.373Z,97.40
2019-05-03T07:42:55.445Z,96.30
2019-05-03T07:45:25.546Z,95.20
2019-05-03T07:47:55.922Z,94.70
2019-05-03T07:50:25.768Z,95.30
2019-05-03T07:52:55.594Z,95.50
2019-05-03T07:55:41.974Z,94.80
2019-05-03T07:58:12.045Z,94.80
2019-05-03T08:00:40.500Z,94.00
2019-05-03T08:03:08.931Z,92.30
2019-05-03T08:05:37.379Z,92.50
2019-05-03T08:08:05.811Z,92.00
2019-05-03T08:10:34.597Z,92.20
2019-05-03T08:13:04.710Z,92.80
2019-05-03T08:15:34.801Z,92.80
2019-05-03T08:18:04.798Z,93.30
2019-05-03T08:20:35.064Z,93.10
2019-05-03T08:23:05.263Z,92.30
2019-05-03T08:25:35.409Z,92.00
2019-05-03T08:28:05.276Z,90.60
2019-05-03T08:30:44.497Z,90.30
2019-05-03T08:33:14.850Z,90.50
2019-05-03T08:35:44.970Z,91.40
2019-05-03T08:38:15.227Z,91.80
2019-05-03T08:40:45.520Z,92.10
2019-05-03T08:43:15.582Z,91.70
2019-05-03T08:45:44.732Z,90.50
2019-05-03T08:48:15.084Z,87.70
2019-05-03T08:50:45.111Z,87.40
2019-05-03T08:53:15.601Z,87.50
2019-05-03T08:55:44.935Z,87.60
2019-05-03T08:58:15.379Z,86.90
2019-05-03T09:00:45.522Z,87.40
2019-05-03T09:03:14.476Z,87.10
2019-05-03T09:05:45.410Z,86.80
2019-05-03T09:08:15.568Z,82.30
2019-05-03T09:10:45.990Z,80.90
2019-05-03T09:13:16.169Z,79.40
2019-05-03T09:15:49.048Z,80.40
2019-05-03T09:18:17.713Z,81.70
2019-05-03T09:20:46.281Z,82.30
2019-05-03T09:23:14.988Z,82.60
2019-05-03T09:25:45.680Z,80.60
2019-05-03T09:28:15.032Z,77.60
2019-05-03T09:30:44.774Z,75.80
2019-05-03T09:33:15.158Z,76.80
2019-05-03T09:35:45.133Z,78.40
2019-05-03T09:38:15.028Z,80.30
2019-05-03T09:40:45.442Z,81.30
2019-05-03T09:43:15.084Z,81.60
2019-05-03T09:45:45.177Z,79.30
2019-05-03T09:48:15.023Z,74.60
2019-05-03T09:50:45.183Z,73.60
2019-05-03T09:53:15.209Z,65.80
2019-05-03T09:58:26.457Z,66.40
2019-05-03T10:01:08.555Z,70.90
2019-05-03T10:03:49.907Z,72.40
2019-05-03T10:06:30.661Z,72.50
2019-05-03T10:09:11.759Z,72.80
2019-05-03T10:11:52.080Z,73.30
2019-05-03T10:14:32.923Z,74.00
2019-05-03T10:17:16.036Z,73.70
2019-05-03T10:19:56.388Z,64.30
2019-05-03T10:22:37.291Z,62.70
2019-05-03T10:25:18.215Z,64.30
2019-05-03T10:27:59.330Z,63.70
2019-05-03T10:30:40.334Z,64.90
2019-05-03T10:33:22.795Z,64.30
2019-05-03T10:36:02.958Z,63.90
2019-05-03T10:38:45.997Z,64.90
2019-05-03T10:41:26.786Z,65.60
2019-05-03T10:44:07.693Z,65.80
2019-05-03T10:46:48.800Z,65.60
2019-05-03T10:49:29.787Z,59.30
2019-05-03T10:52:11.094Z,59.20
2019-05-03T10:54:52.015Z,58.50
2019-05-03T10:57:35.521Z,58.70
2019-05-03T11:03:00.533Z,59.10
2019-05-03T11:05:41.507Z,60.60
2019-05-03T11:08:22.155Z,61.30
2019-05-03T11:11:03.069Z,60.80
2019-05-03T11:13:43.832Z,61.10
2019-05-03T11:16:25.492Z,61.00
2019-05-03T11:19:06.186Z,59.90
2019-05-03T11:21:46.789Z,60.80
2019-05-03T11:24:27.789Z,61.30
2019-05-03T11:27:10.511Z,61.30
2019-05-03T11:29:51.739Z,60.40
2019-05-03T11:32:37.218Z,59.30
2019-05-03T11:35:21.828Z,57.40
2019-05-03T11:38:05.469Z,56.10
2019-05-03T11:40:46.341Z,57.00
2019-05-03T11:43:26.935Z,57.80
2019-05-03T11:46:07.658Z,58.40
2019-05-03T11:48:48.243Z,58.90
2019-05-03T11:51:29.191Z,59.50
2019-05-03T11:54:10.064Z,60.00
2019-05-03T11:56:51.069Z,60.30
2019-05-03T11:59:31.595Z,59.70
2019-05-03T12:05:21.576Z,61.40
2019-05-03T12:08:01.947Z,61.80
2019-05-03T12:10:56.940Z,62.30
2019-05-03T12:13:26.383Z,62.40
2019-05-03T12:16:17.599Z,62.70
2019-05-03T12:18:54.034Z,63.30
2019-05-03T12:21:34.413Z,63.30
2019-05-03T12:24:16.562Z,61.90
2019-05-03T12:26:57.918Z,62.60
2019-05-03T12:29:38.662Z,62.10
2019-05-03T12:32:19.109Z,59.30
2019-05-03T12:34:59.744Z,56.00
2019-05-03T12:37:40.393Z,55.40
2019-05-03T12:40:21.129Z,55.80
2019-05-03T12:43:01.630Z,56.20
2019-05-03T12:45:42.612Z,56.50
2019-05-03T12:48:24.665Z,57.30
2019-05-03T12:51:06.363Z,57.40
2019-05-03T12:53:48.043Z,58.10
2019-05-03T12:56:32.630Z,59.60
2019-05-03T12:59:31.141Z,61.00
2019-05-03T13:02:15.372Z,60.60
2019-05-03T13:04:55.491Z,59.30
2019-05-03T13:07:38.182Z,60.30
2019-05-03T13:10:22.493Z,60.00
2019-05-03T13:13:01.147Z,60.50
2019-05-03T13:15:41.973Z,60.50
2019-05-03T13:18:22.616Z,61.50
2019-05-03T13:21:05.401Z,62.50
2019-05-03T13:23:45.388Z,62.20
2019-05-03T13:26:26.158Z,62.70
2019-05-03T13:29:07.095Z,61.60
2019-05-03T13:31:58.228Z,62.30
2019-05-03T13:34:30.512Z,62.20
2019-05-03T13:37:11.153Z,62.30
2019-05-03T13:39:51.986Z,63.40
2019-05-03T13:42:34.868Z,61.40
2019-05-03T13:45:15.402Z,62.30
2019-05-03T13:47:55.996Z,63.20
2019-05-03T13:50:36.863Z,64.60
2019-05-03T13:53:17.510Z,65.00
2019-05-03T13:55:58.197Z,65.10
2019-05-03T13:58:39.025Z,65.20
2019-05-03T14:01:20.214Z,65.80
2019-05-03T14:04:01.014Z,64.30
2019-05-03T14:06:41.644Z,64.60
2019-05-03T14:09:22.723Z,64.70
2019-05-03T14:12:07.046Z,65.00
2019-05-03T14:14:55.358Z,64.70
2019-05-03T14:17:35.033Z,64.50
2019-05-03T14:20:35.233Z,64.10
2019-05-03T14:23:15.511Z,63.30
2019-05-03T14:25:56.220Z,61.90
2019-05-03T14:28:36.585Z,62.90
2019-05-03T14:31:17.268Z,62.90
2019-05-03T14:33:58.246Z,63.90
2019-05-03T14:36:38.678Z,64.80
2019-05-03T14:39:19.313Z,66.00
2019-05-03T14:42:00.162Z,67.00
2019-05-03T14:44:40.718Z,67.90
2019-05-03T14:47:21.411Z,68.80
2019-05-03T14:50:02.145Z,69.70
2019-05-03T14:52:42.448Z,70.90
2019-05-03T14:55:25.214Z,71.30
2019-05-03T14:58:10.651Z,72.10
2019-05-03T15:01:10.360Z,71.20
2019-05-03T15:03:50.809Z,70.50
2019-05-03T15:06:31.529Z,70.20
2019-05-03T15:09:12.414Z,70.30
2019-05-03T15:11:54.677Z,70.80
2019-05-03T15:14:35.913Z,70.50
2019-05-03T15:17:16.780Z,68.70
2019-05-03T15:19:57.511Z,68.20
2019-05-03T15:22:38.171Z,67.10
2019-05-03T15:25:18.824Z,67.60
2019-05-03T15:27:59.602Z,67.60
2019-05-03T15:30:40.525Z,68.00
2019-05-03T15:33:21.473Z,68.80
2019-05-03T15:36:02.325Z,69.90
2019-05-03T15:38:44.618Z,71.00
2019-05-03T15:41:25.262Z,72.20
2019-05-03T15:44:25.334Z,72.50
2019-05-03T15:47:09.489Z,73.00
2019-05-03T15:49:50.640Z,73.10
2019-05-03T15:52:19.074Z,73.20
2019-05-03T15:55:07.139Z,73.30
2019-05-03T15:57:55.257Z,73.60
2019-05-03T16:00:37.191Z,73.60
2019-05-03T16:03:17.997Z,74.20
2019-05-03T16:05:59.158Z,74.90
2019-05-03T16:11:34.841Z,75.40
2019-05-03T16:14:15.415Z,75.40
2019-05-03T16:16:56.126Z,75.60
2019-05-03T16:19:24.623Z,75.70
2019-05-03T16:22:14.274Z,75.90
2019-05-03T16:24:55.670Z,76.20
2019-05-03T16:27:37.798Z,74.80
2019-05-03T16:30:38.169Z,75.50
2019-05-03T16:33:27.198Z,76.00
2019-05-03T16:36:00.890Z,76.40
2019-05-03T16:38:41.425Z,76.50
2019-05-03T16:41:09.941Z,76.80
2019-05-03T16:43:57.714Z,77.30
2019-05-03T16:46:38.120Z,77.30
2019-05-03T16:49:06.676Z,77.30
2019-05-03T16:51:56.070Z,77.00
2019-05-03T16:54:37.306Z,77.60
2019-05-03T16:57:18.331Z,77.20
2019-05-03T16:59:58.826Z,77.10
2019-05-03T17:02:39.645Z,76.30
2019-05-03T17:05:39.125Z,76.10
2019-05-03T17:08:25.099Z,75.80
2019-05-03T17:14:00.354Z,76.30
2019-05-03T17:16:41.174Z,76.60
2019-05-03T17:19:22.168Z,77.10
2019-05-03T17:22:05.467Z,77.70
2019-05-03T17:24:45.997Z,77.20
2019-05-03T17:27:26.826Z,76.80
2019-05-03T17:30:07.502Z,77.80
2019-05-03T17:32:48.094Z,78.40
2019-05-03T17:35:28.630Z,78.90
2019-05-03T17:38:09.309Z,78.80
2019-05-03T17:41:09.395Z,78.50
2019-05-03T17:43:51.504Z,78.40
2019-05-03T17:46:34.646Z,78.30
2019-05-03T17:49:15.276Z,77.70
2019-05-03T17:51:57.889Z,77.60
2019-05-03T18:00:59.167Z,79.30
2019-05-03T18:03:41.747Z,80.00
2019-05-03T18:09:31.494Z,80.10
2019-05-03T18:12:12.338Z,80.60
2019-05-03T18:14:55.331Z,80.90
2019-05-03T18:17:36.115Z,81.30
2019-05-03T18:20:16.975Z,81.80
2019-05-03T18:22:57.239Z,82.30
2019-05-03T18:25:38.595Z,82.50
2019-05-03T18:28:19.439Z,83.20
2019-05-03T18:31:00.057Z,83.80
2019-05-03T18:33:40.946Z,85.00
2019-05-03T18:36:21.914Z,86.00
2019-05-03T18:39:02.870Z,86.50
2019-05-03T18:41:45.193Z,87.20
2019-05-03T18:44:34.586Z,86.90
2019-05-03T18:50:24.144Z,87.60
2019-05-03T18:53:04.829Z,87.90
2019-05-03T18:55:45.853Z,87.70
2019-05-03T18:58:27.045Z,88.10
2019-05-03T19:01:08.054Z,88.50
2019-05-03T19:03:50.316Z,88.00
2019-05-03T19:06:31.266Z,86.70
2019-05-03T19:09:31.247Z,87.20
2019-05-03T19:12:15.442Z,88.40
2019-05-03T19:14:55.837Z,86.50
2019-05-03T19:17:41.085Z,86.50
2019-05-03T19:20:22.250Z,86.80
2019-05-03T19:23:04.861Z,86.00
2019-05-03T19:25:49.195Z,86.00
2019-05-03T19:28:28.262Z,85.90
2019-05-03T19:31:09.247Z,85.70
2019-05-03T19:33:49.855Z,85.90
2019-05-03T19:36:30.895Z,85.90
2019-05-03T19:39:11.757Z,85.90
2019-05-03T19:41:52.374Z,85.60
2019-05-03T19:44:32.775Z,85.60
2019-05-03T19:47:15.538Z,85.40
2019-05-03T19:49:56.026Z,85.70
2019-05-03T19:52:38.388Z,85.70
2019-05-03T19:55:19.352Z,84.10
2019-05-03T19:58:00.143Z,82.60
2019-05-03T20:01:00.013Z,84.20
2019-05-03T20:07:07.806Z,86.70
2019-05-03T20:09:48.146Z,87.70
2019-05-03T20:12:28.635Z,88.50
2019-05-03T20:15:09.480Z,88.40
2019-05-03T20:17:59.215Z,88.60
2019-05-03T20:20:33.059Z,88.50
2019-05-03T20:23:14.661Z,89.00
2019-05-03T20:25:55.763Z,89.30
2019-05-03T20:28:35.903Z,89.30
2019-05-03T20:31:16.835Z,89.40
2019-05-03T20:33:57.671Z,89.70
2019-05-03T20:36:38.570Z,90.00
2019-05-03T20:39:19.314Z,89.90
2019-05-03T20:41:59.823Z,90.00
2019-05-03T20:44:44.827Z,89.80
2019-05-03T20:47:29.899Z,90.20
2019-05-03T20:53:18.308Z,90.20
2019-05-03T20:55:59.003Z,90.10
2019-05-03T20:58:39.866Z,90.20
2019-05-03T21:01:20.713Z,89.70
2019-05-03T21:04:01.733Z,90.00
2019-05-03T21:06:42.415Z,89.90
2019-05-03T21:09:23.024Z,90.00
2019-05-03T21:12:04.495Z,90.10
2019-05-03T21:14:45.317Z,90.20
2019-05-03T21:17:27.447Z,90.30
2019-05-03T21:20:14.707Z,90.60
2019-05-03T21:22:55.167Z,90.30
2019-05-03T21:28:44.818Z,90.70
2019-05-03T21:31:24.950Z,91.00
2019-05-03T21:34:05.867Z,90.90
2019-05-03T21:36:46.494Z,91.40
2019-05-03T21:39:26.813Z,91.70
2019-05-03T21:42:07.435Z,91.90
2019-05-03T21:44:48.133Z,92.30
2019-05-03T21:47:48.070Z,92.40
2019-05-03T21:50:28.531Z,92.80
2019-05-03T21:53:09.341Z,93.10
2019-05-03T21:55:49.847Z,93.10
2019-05-03T21:58:31.167Z,93.00
2019-05-03T22:01:12.941Z,93.10
2019-05-03T22:03:53.783Z,93.30
2019-05-03T22:06:35.095Z,93.60
2019-05-03T22:09:16.146Z,93.60
2019-05-03T22:11:57.058Z,93.80
2019-05-03T22:14:39.735Z,94.00
2019-05-03T22:17:39.783Z,94.20
2019-05-03T22:20:39.225Z,94.30
2019-05-03T22:23:38.738Z,94.40
2019-05-03T22:26:20.847Z,94.60
2019-05-03T22:29:01.128Z,94.80
2019-05-03T22:31:42.026Z,95.10
2019-05-03T22:34:22.949Z,95.30
2019-05-03T22:37:03.799Z,95.60
2019-05-03T22:39:45.183Z,96.00
2019-05-03T22:42:27.678Z,96.30
2019-05-03T22:45:08.250Z,96.30
2019-05-03T22:47:48.777Z,96.70
2019-05-03T22:50:29.689Z,96.80
2019-05-03T22:53:10.386Z,96.90
2019-05-03T22:55:51.454Z,97.30
2019-05-03T22:58:32.301Z,97.90
2019-05-03T23:01:16.409Z,98.20
2019-05-03T23:03:56.052Z,98.40
2019-05-03T23:06:36.863Z,98.50
2019-05-03T23:09:17.431Z,98.90
2019-05-03T23:11:58.167Z,98.90
2019-05-03T23:14:38.762Z,99.20
2019-05-03T23:17:19.430Z,99.80
2019-05-03T23:20:01.288Z,99.90
2019-05-03T23:22:42.200Z,99.90
2019-05-03T23:25:24.874Z,99.90
2019-05-03T23:28:04.856Z,99.90
2019-05-03T23:30:45.831Z,99.90
2019-05-03T23:33:26.380Z,99.90
2019-05-03T23:36:06.987Z,99.90
2019-05-03T23:38:47.748Z,99.90
2019-05-03T23:41:28.556Z,99.90
2019-05-03T23:44:09.469Z,99.90
2019-05-03T23:46:52.213Z,99.90
2019-05-03T23:49:35.127Z,99.90
2019-05-03T23:52:35.478Z,99.90
2019-05-03T23:55:35.753Z,99.90
2019-05-03T23:58:16.654Z,99.90
