createdAt,value
2023-03-06T00:00:58.614Z,1.58
2023-03-06T00:03:26.645Z,1.52
2023-03-06T00:05:53.845Z,1.49
2023-03-06T00:08:20.631Z,1.48
2023-03-06T00:10:47.866Z,1.50
2023-03-06T00:13:16.170Z,1.54
2023-03-06T00:15:44.886Z,1.54
2023-03-06T00:18:13.845Z,1.55
2023-03-06T00:20:42.570Z,1.55
2023-03-06T00:23:10.518Z,1.55
2023-03-06T00:25:37.037Z,1.61
2023-03-06T00:28:05.719Z,1.63
2023-03-06T00:30:32.302Z,1.61
2023-03-06T00:32:59.290Z,1.61
2023-03-06T00:35:26.791Z,1.57
2023-03-06T00:37:53.389Z,1.55
2023-03-06T00:40:21.447Z,1.52
2023-03-06T00:42:48.383Z,1.48
2023-03-06T00:45:15.130Z,1.46
2023-03-06T00:47:41.958Z,1.47
2023-03-06T00:50:09.791Z,1.49
2023-03-06T00:52:36.263Z,1.53
2023-03-06T00:55:03.387Z,1.55
2023-03-06T00:57:29.843Z,1.49
2023-03-06T01:00:03.680Z,1.41
2023-03-06T01:02:30.180Z,1.34
2023-03-06T01:04:56.987Z,1.39
2023-03-06T01:07:24.968Z,1.43
2023-03-06T01:09:53.032Z,1.43
2023-03-06T01:12:23.639Z,1.45
2023-03-06T01:14:52.644Z,1.46
2023-03-06T01:17:19.018Z,1.43
2023-03-06T01:19:45.429Z,1.41
2023-03-06T01:22:12.253Z,1.38
2023-03-06T01:24:39.994Z,1.28
2023-03-06T01:27:09.317Z,1.29
2023-03-06T01:29:35.761Z,1.25
2023-03-06T01:32:02.395Z,1.28
2023-03-06T01:34:30.115Z,1.33
2023-03-06T01:36:56.492Z,1.35
2023-03-06T01:39:22.900Z,1.36
2023-03-06T01:41:49.628Z,1.39
2023-03-06T01:44:16.056Z,1.35
2023-03-06T01:46:44.540Z,1.34
2023-03-06T01:49:28.379Z,1.29
2023-03-06T01:52:03.479Z,1.28
2023-03-06T01:54:34.374Z,1.22
2023-03-06T01:57:04.005Z,1.19
2023-03-06T01:59:32.598Z,1.23
2023-03-06T02:02:01.793Z,1.22
2023-03-06T02:04:29.705Z,1.14
2023-03-06T02:06:58.623Z,1.12
2023-03-06T02:09:26.624Z,1.09
2023-03-06T02:11:53.057Z,1.08
2023-03-06T02:14:19.762Z,1.14
2023-03-06T02:16:46.683Z,1.16
2023-03-06T02:19:27.496Z,1.18
2023-03-06T02:21:53.986Z,1.18
2023-03-06T02:24:29.716Z,1.14
2023-03-06T02:26:57.247Z,1.10
2023-03-06T02:29:27.520Z,1.05
2023-03-06T02:31:54.179Z,1.05
2023-03-06T02:34:20.982Z,1.07
2023-03-06T02:37:05.005Z,1.08
2023-03-06T02:39:33.930Z,1.11
2023-03-06T02:42:00.539Z,1.10
2023-03-06T02:44:27.800Z,1.11
2023-03-06T02:46:54.443Z,1.15
2023-03-06T02:49:21.222Z,1.12
2023-03-06T02:51:47.998Z,1.09
2023-03-06T02:54:14.733Z,1.06
2023-03-06T02:56:41.198Z,0.99
2023-03-06T02:59:07.666Z,0.96
2023-03-06T03:01:34.231Z,0.96
2023-03-06T03:04:00.954Z,0.98
2023-03-06T03:06:27.451Z,0.98
2023-03-06T03:08:54.797Z,0.96
2023-03-06T03:11:21.274Z,0.89
2023-03-06T03:13:47.945Z,0.90
2023-03-06T03:16:15.707Z,0.89
2023-03-06T03:18:42.885Z,1.00
2023-03-06T03:21:14.324Z,1.03
2023-03-06T03:23:40.957Z,1.06
2023-03-06T03:26:10.024Z,1.06
2023-03-06T03:28:36.981Z,1.02
2023-03-06T03:31:08.729Z,0.91
2023-03-06T03:33:35.531Z,0.87
2023-03-06T03:36:05.557Z,0.83
2023-03-06T03:38:32.224Z,0.85
2023-03-06T03:41:00.526Z,0.87
2023-03-06T03:43:27.081Z,0.88
2023-03-06T03:45:54.045Z,0.84
2023-03-06T03:48:20.892Z,0.81
2023-03-06T03:50:47.323Z,0.77
2023-03-06T03:53:13.718Z,0.75
2023-03-06T03:55:40.198Z,0.75
2023-03-06T03:58:06.744Z,0.81
2023-03-06T04:00:33.303Z,0.77
2023-03-06T04:02:59.821Z,0.79
2023-03-06T04:05:26.287Z,0.78
2023-03-06T04:07:52.943Z,0.83
2023-03-06T04:10:19.714Z,0.81
2023-03-06T04:12:46.159Z,0.82
2023-03-06T04:15:12.491Z,0.84
2023-03-06T04:17:39.109Z,0.86
2023-03-06T04:20:06.340Z,0.88
2023-03-06T04:22:32.876Z,0.90
2023-03-06T04:24:59.300Z,0.93
2023-03-06T04:27:25.789Z,0.94
2023-03-06T04:29:52.317Z,0.94
2023-03-06T04:32:21.326Z,0.93
2023-03-06T04:34:48.152Z,0.81
2023-03-06T04:37:20.753Z,0.77
2023-03-06T04:39:47.410Z,0.73
2023-03-06T04:42:14.093Z,0.74
2023-03-06T04:44:40.937Z,0.74
2023-03-06T04:47:07.981Z,0.75
2023-03-06T04:49:34.669Z,0.75
2023-03-06T04:52:01.224Z,0.74
2023-03-06T04:54:27.749Z,0.71
2023-03-06T04:56:54.351Z,0.64
2023-03-06T04:59:20.988Z,0.67
2023-03-06T05:01:47.803Z,0.66
2023-03-06T05:04:14.597Z,0.66
2023-03-06T05:06:41.007Z,0.67
2023-03-06T05:09:07.701Z,0.67
2023-03-06T05:11:34.107Z,0.68
2023-03-06T05:14:00.603Z,0.66
2023-03-06T05:16:27.115Z,0.62
2023-03-06T05:18:53.649Z,0.63
2023-03-06T05:21:20.135Z,0.66
2023-03-06T05:23:46.596Z,0.69
2023-03-06T05:26:14.779Z,0.64
2023-03-06T05:28:41.784Z,0.63
2023-03-06T05:31:09.272Z,0.63
2023-03-06T05:33:36.514Z,0.62
2023-03-06T05:36:03.848Z,0.64
2023-03-06T05:38:30.218Z,0.66
2023-03-06T05:40:56.629Z,0.66
2023-03-06T05:43:23.337Z,0.62
2023-03-06T05:45:49.875Z,0.60
2023-03-06T05:48:16.319Z,0.60
2023-03-06T05:50:43.322Z,0.59
2023-03-06T05:53:10.709Z,0.56
2023-03-06T05:55:37.502Z,0.54
2023-03-06T05:58:03.998Z,0.52
2023-03-06T06:00:30.502Z,0.49
2023-03-06T06:03:00.544Z,0.45
2023-03-06T06:05:27.106Z,0.44
2023-03-06T06:07:53.741Z,0.44
2023-03-06T06:10:20.171Z,0.45
2023-03-06T06:12:46.631Z,0.45
2023-03-06T06:15:12.997Z,0.46
2023-03-06T06:17:39.368Z,0.49
2023-03-06T06:20:06.518Z,0.53
2023-03-06T06:22:35.837Z,0.56
2023-03-06T06:25:02.319Z,0.60
2023-03-06T06:27:28.927Z,0.64
2023-03-06T06:29:55.426Z,0.71
2023-03-06T06:32:21.977Z,0.77
2023-03-06T06:34:48.375Z,0.78
2023-03-06T06:37:15.121Z,0.80
2023-03-06T06:39:41.878Z,0.86
2023-03-06T06:42:29.082Z,0.90
2023-03-06T06:44:56.011Z,0.92
2023-03-06T06:47:24.850Z,0.92
2023-03-06T06:49:53.752Z,0.97
2023-03-06T06:52:20.610Z,0.96
2023-03-06T06:54:47.795Z,0.97
2023-03-06T06:57:14.811Z,1.02
2023-03-06T06:59:41.457Z,0.98
2023-03-06T07:02:08.199Z,0.98
2023-03-06T07:04:34.678Z,1.07
2023-03-06T07:07:01.010Z,1.13
2023-03-06T07:09:27.664Z,1.10
2023-03-06T07:11:54.013Z,1.08
2023-03-06T07:14:20.526Z,1.10
2023-03-06T07:16:47.125Z,1.11
2023-03-06T07:19:13.862Z,1.16
2023-03-06T07:21:40.403Z,1.23
2023-03-06T07:24:07.174Z,1.20
2023-03-06T07:26:34.868Z,1.20
2023-03-06T07:29:02.142Z,1.26
2023-03-06T07:31:28.607Z,1.30
2023-03-06T07:33:55.922Z,1.30
2023-03-06T07:36:24.028Z,1.35
2023-03-06T07:38:50.505Z,1.32
2023-03-06T07:41:16.854Z,1.37
2023-03-06T07:43:45.356Z,1.33
2023-03-06T07:46:13.381Z,1.45
2023-03-06T07:48:40.862Z,1.45
2023-03-06T07:51:21.795Z,1.47
2023-03-06T07:53:49.408Z,1.54
2023-03-06T07:56:16.217Z,1.54
2023-03-06T07:58:44.903Z,1.57
2023-03-06T08:01:15.037Z,1.56
2023-03-06T08:03:41.927Z,1.61
2023-03-06T08:06:17.734Z,1.68
2023-03-06T08:08:47.432Z,1.71
2023-03-06T08:11:15.791Z,1.85
2023-03-06T08:13:43.165Z,2.01
2023-03-06T08:16:10.780Z,1.94
2023-03-06T08:18:37.892Z,1.96
2023-03-06T08:21:06.414Z,1.90
2023-03-06T08:23:34.078Z,1.96
2023-03-06T08:26:03.336Z,2.03
2023-03-06T08:28:29.820Z,2.05
2023-03-06T08:30:57.580Z,2.08
2023-03-06T08:33:24.714Z,2.25
2023-03-06T08:35:52.760Z,2.39
2023-03-06T08:38:19.686Z,2.64
2023-03-06T08:40:46.142Z,2.86
2023-03-06T08:43:14.175Z,3.11
2023-03-06T08:45:41.129Z,3.27
2023-03-06T08:48:07.793Z,3.16
2023-03-06T08:50:34.215Z,3.24
2023-03-06T08:53:00.802Z,3.24
2023-03-06T08:55:27.736Z,3.15
2023-03-06T08:57:54.436Z,3.42
2023-03-06T09:00:21.245Z,3.60
2023-03-06T09:02:47.751Z,3.74
2023-03-06T09:05:14.175Z,4.05
2023-03-06T09:07:41.139Z,4.25
2023-03-06T09:10:08.784Z,4.43
2023-03-06T09:12:48.887Z,4.62
2023-03-06T09:15:17.283Z,4.46
2023-03-06T09:17:44.089Z,4.62
2023-03-06T09:20:11.924Z,4.61
2023-03-06T09:22:38.334Z,4.84
2023-03-06T09:25:05.594Z,4.83
2023-03-06T09:27:32.228Z,5.02
2023-03-06T09:29:58.650Z,5.09
2023-03-06T09:32:26.005Z,5.30
2023-03-06T09:34:52.409Z,5.30
2023-03-06T09:37:19.167Z,5.34
2023-03-06T09:39:45.578Z,5.00
2023-03-06T09:42:21.786Z,4.91
2023-03-06T09:44:52.718Z,4.79
2023-03-06T09:47:37.738Z,4.98
2023-03-06T09:50:25.418Z,5.10
2023-03-06T09:53:16.960Z,5.04
2023-03-06T09:55:48.913Z,4.91
2023-03-06T09:58:24.584Z,4.96
2023-03-06T10:01:09.683Z,4.96
2023-03-06T10:03:52.526Z,4.59
2023-03-06T10:06:33.383Z,4.50
2023-03-06T10:09:18.598Z,4.54
2023-03-06T10:11:53.367Z,4.56
2023-03-06T10:14:33.640Z,4.55
2023-03-06T10:17:01.841Z,4.51
2023-03-06T10:19:34.493Z,4.45
2023-03-06T10:22:28.726Z,4.43
2023-03-06T10:25:00.534Z,4.66
2023-03-06T10:27:46.771Z,4.65
2023-03-06T10:30:38.478Z,4.39
2023-03-06T10:33:24.971Z,4.37
2023-03-06T10:35:56.932Z,4.43
2023-03-06T10:38:33.568Z,4.53
2023-03-06T10:41:11.874Z,4.47
2023-03-06T10:43:44.162Z,4.35
2023-03-06T10:46:27.577Z,4.29
2023-03-06T10:49:00.127Z,4.36
2023-03-06T10:51:27.733Z,4.28
2023-03-06T10:54:01.512Z,4.49
2023-03-06T10:56:35.199Z,4.53
2023-03-06T10:59:18.557Z,4.29
2023-03-06T11:01:48.823Z,4.48
2023-03-06T11:04:31.658Z,4.48
2023-03-06T11:07:08.090Z,4.47
2023-03-06T11:09:35.515Z,4.50
2023-03-06T11:12:31.400Z,4.55
2023-03-06T11:15:07.137Z,4.56
2023-03-06T11:17:52.375Z,4.62
2023-03-06T11:20:23.863Z,4.77
2023-03-06T11:23:37.453Z,4.83
2023-03-06T11:26:24.393Z,5.01
2023-03-06T11:28:57.087Z,5.03
2023-03-06T11:31:35.228Z,4.98
2023-03-06T11:34:31.649Z,4.94
2023-03-06T11:37:07.335Z,4.93
2023-03-06T11:39:34.178Z,5.15
2023-03-06T11:42:37.208Z,5.10
2023-03-06T11:45:19.112Z,5.41
2023-03-06T11:48:18.120Z,5.17
2023-03-06T11:50:48.070Z,5.23
2023-03-06T11:53:31.691Z,5.33
2023-03-06T11:56:20.926Z,5.25
2023-03-06T11:59:08.001Z,5.43
2023-03-06T12:01:40.614Z,5.37
2023-03-06T12:04:19.092Z,5.46
2023-03-06T12:07:00.663Z,5.60
2023-03-06T12:09:42.481Z,5.88
2023-03-06T12:12:18.450Z,5.88
2023-03-06T12:14:54.978Z,6.12
2023-03-06T12:17:56.943Z,6.22
2023-03-06T12:20:40.256Z,5.79
2023-03-06T12:23:28.592Z,6.13
2023-03-06T12:26:03.007Z,6.10
2023-03-06T12:28:51.506Z,5.62
2023-03-06T12:31:30.970Z,5.90
2023-03-06T12:34:06.024Z,5.76
2023-03-06T12:36:48.683Z,5.76
2023-03-06T12:39:52.823Z,5.85
2023-03-06T12:42:39.746Z,6.15
2023-03-06T12:45:21.294Z,5.81
2023-03-06T12:47:52.740Z,6.18
2023-03-06T12:50:24.103Z,5.84
2023-03-06T12:52:53.672Z,5.91
2023-03-06T12:55:24.967Z,6.07
2023-03-06T12:57:52.571Z,5.94
2023-03-06T13:00:34.374Z,5.83
2023-03-06T13:03:17.992Z,5.73
2023-03-06T13:05:47.401Z,5.37
2023-03-06T13:08:43.218Z,5.42
2023-03-06T13:11:26.597Z,5.41
2023-03-06T13:13:54.977Z,5.40
2023-03-06T13:16:28.940Z,5.45
2023-03-06T13:19:19.285Z,5.45
2023-03-06T13:21:54.732Z,5.50
2023-03-06T13:24:26.892Z,5.52
2023-03-06T13:26:55.389Z,5.60
2023-03-06T13:29:37.035Z,5.44
2023-03-06T13:32:04.948Z,5.33
2023-03-06T13:34:31.332Z,5.39
2023-03-06T13:37:17.039Z,5.48
2023-03-06T13:39:52.433Z,5.45
2023-03-06T13:42:36.520Z,5.37
2023-03-06T13:45:16.390Z,5.60
2023-03-06T13:48:10.986Z,5.59
2023-03-06T13:50:39.892Z,5.48
2023-03-06T13:53:15.211Z,5.25
2023-03-06T13:55:54.381Z,5.26
2023-03-06T13:58:45.718Z,5.24
2023-03-06T14:01:51.481Z,5.19
2023-03-06T14:04:36.551Z,5.22
2023-03-06T14:07:05.610Z,5.24
2023-03-06T14:09:37.449Z,5.19
2023-03-06T14:12:17.098Z,5.10
2023-03-06T14:14:49.761Z,5.18
2023-03-06T14:17:31.815Z,5.17
2023-03-06T14:20:05.422Z,5.28
2023-03-06T14:22:31.861Z,5.14
2023-03-06T14:25:27.377Z,5.19
2023-03-06T14:28:02.899Z,5.24
2023-03-06T14:30:32.325Z,5.26
2023-03-06T14:32:59.124Z,5.27
2023-03-06T14:35:32.280Z,5.27
2023-03-06T14:38:04.398Z,5.29
2023-03-06T14:40:34.054Z,5.34
2023-03-06T14:43:37.195Z,5.45
2023-03-06T14:46:05.523Z,5.24
2023-03-06T14:48:44.761Z,5.31
2023-03-06T14:51:21.712Z,5.43
2023-03-06T14:53:50.368Z,5.39
2023-03-06T14:56:25.923Z,5.19
2023-03-06T14:58:58.890Z,5.18
2023-03-06T15:01:42.265Z,5.30
2023-03-06T15:04:23.463Z,5.13
2023-03-06T15:06:50.536Z,5.18
2023-03-06T15:09:19.594Z,5.24
2023-03-06T15:11:54.855Z,5.08
2023-03-06T15:14:29.511Z,5.02
2023-03-06T15:16:55.868Z,5.13
2023-03-06T15:19:23.438Z,5.15
2023-03-06T15:21:52.057Z,5.12
2023-03-06T15:24:35.379Z,5.00
2023-03-06T15:27:05.454Z,4.97
2023-03-06T15:29:32.862Z,4.99
2023-03-06T15:32:29.619Z,4.89
2023-03-06T15:35:24.799Z,4.94
2023-03-06T15:37:52.156Z,4.93
2023-03-06T15:40:20.379Z,4.83
2023-03-06T15:42:47.185Z,4.76
2023-03-06T15:45:25.418Z,4.67
2023-03-06T15:47:54.076Z,4.65
2023-03-06T15:50:27.186Z,4.68
2023-03-06T15:52:54.151Z,4.67
2023-03-06T15:55:23.977Z,4.65
2023-03-06T15:58:00.573Z,4.57
2023-03-06T16:00:33.221Z,4.55
2023-03-06T16:03:00.631Z,4.55
2023-03-06T16:05:27.864Z,4.57
2023-03-06T16:07:54.791Z,4.54
2023-03-06T16:10:27.546Z,4.52
2023-03-06T16:13:01.386Z,4.47
2023-03-06T16:15:30.642Z,4.46
2023-03-06T16:17:57.750Z,4.43
2023-03-06T16:20:29.155Z,4.35
2023-03-06T16:22:56.661Z,4.29
2023-03-06T16:25:26.388Z,4.26
2023-03-06T16:27:58.169Z,4.26
2023-03-06T16:30:30.205Z,4.25
2023-03-06T16:32:57.786Z,4.17
2023-03-06T16:35:24.914Z,4.16
2023-03-06T16:37:51.453Z,3.91
2023-03-06T16:40:28.349Z,3.95
2023-03-06T16:42:55.772Z,3.92
2023-03-06T16:45:25.013Z,3.92
2023-03-06T16:47:51.885Z,3.87
2023-03-06T16:50:24.403Z,3.84
2023-03-06T16:52:52.998Z,3.81
2023-03-06T16:55:20.064Z,3.81
2023-03-06T16:57:46.719Z,3.79
2023-03-06T17:00:14.628Z,3.78
2023-03-06T17:02:42.595Z,3.78
2023-03-06T17:05:11.139Z,3.72
2023-03-06T17:07:38.327Z,3.71
2023-03-06T17:10:07.277Z,3.69
2023-03-06T17:12:33.956Z,3.68
2023-03-06T17:15:00.488Z,3.65
2023-03-06T17:17:27.235Z,3.64
2023-03-06T17:19:54.032Z,3.58
2023-03-06T17:22:21.277Z,3.56
2023-03-06T17:24:48.167Z,3.55
2023-03-06T17:27:14.754Z,3.53
2023-03-06T17:29:41.435Z,3.53
2023-03-06T17:32:09.687Z,3.56
2023-03-06T17:34:36.435Z,3.55
2023-03-06T17:37:03.015Z,3.55
2023-03-06T17:39:38.052Z,3.54
2023-03-06T17:42:05.654Z,3.53
2023-03-06T17:44:33.513Z,3.50
2023-03-06T17:47:00.127Z,3.46
2023-03-06T17:49:27.026Z,3.46
2023-03-06T17:51:54.550Z,3.44
2023-03-06T17:54:21.734Z,3.45
2023-03-06T17:56:48.252Z,3.44
2023-03-06T17:59:14.916Z,3.45
2023-03-06T18:01:41.453Z,3.43
2023-03-06T18:04:08.056Z,3.40
2023-03-06T18:06:34.509Z,3.41
2023-03-06T18:09:01.071Z,3.36
2023-03-06T18:11:27.969Z,3.38
2023-03-06T18:13:54.514Z,3.34
2023-03-06T18:16:23.396Z,3.37
2023-03-06T18:18:54.423Z,3.36
2023-03-06T18:21:22.415Z,3.33
2023-03-06T18:23:49.248Z,3.32
2023-03-06T18:26:19.057Z,3.31
2023-03-06T18:28:49.138Z,3.31
2023-03-06T18:31:17.478Z,3.32
2023-03-06T18:33:44.450Z,3.32
2023-03-06T18:36:11.424Z,3.31
2023-03-06T18:38:37.843Z,3.28
2023-03-06T18:41:07.414Z,3.28
2023-03-06T18:43:35.477Z,3.23
2023-03-06T18:46:02.244Z,3.22
2023-03-06T18:48:28.969Z,3.22
2023-03-06T18:50:56.113Z,3.20
2023-03-06T18:53:23.428Z,3.18
2023-03-06T18:55:51.550Z,3.11
2023-03-06T18:58:19.441Z,3.12
2023-03-06T19:00:46.248Z,3.12
2023-03-06T19:03:12.739Z,3.11
2023-03-06T19:05:44.163Z,3.11
2023-03-06T19:08:11.253Z,3.07
2023-03-06T19:10:40.390Z,3.04
2023-03-06T19:13:08.654Z,3.02
2023-03-06T19:15:35.466Z,2.98
2023-03-06T19:18:01.855Z,2.98
2023-03-06T19:20:28.579Z,2.97
2023-03-06T19:22:55.039Z,2.98
2023-03-06T19:25:21.441Z,2.97
2023-03-06T19:27:49.730Z,2.95
2023-03-06T19:30:21.439Z,2.90
2023-03-06T19:32:48.268Z,2.87
2023-03-06T19:35:14.916Z,2.88
2023-03-06T19:37:41.372Z,2.87
2023-03-06T19:40:08.684Z,2.87
2023-03-06T19:42:35.380Z,2.80
2023-03-06T19:45:02.140Z,2.83
2023-03-06T19:47:28.623Z,2.83
2023-03-06T19:49:55.063Z,2.81
2023-03-06T19:52:21.498Z,2.81
2023-03-06T19:54:48.004Z,2.81
2023-03-06T19:57:14.970Z,2.78
2023-03-06T19:59:41.585Z,2.79
2023-03-06T20:02:10.595Z,2.85
2023-03-06T20:04:37.109Z,2.82
2023-03-06T20:07:04.130Z,2.78
2023-03-06T20:09:32.078Z,2.77
2023-03-06T20:11:59.932Z,2.73
2023-03-06T20:14:26.481Z,2.73
2023-03-06T20:16:53.153Z,2.73
2023-03-06T20:19:19.668Z,2.72
2023-03-06T20:21:46.165Z,2.70
2023-03-06T20:24:14.905Z,2.70
2023-03-06T20:26:41.825Z,2.71
2023-03-06T20:29:08.296Z,2.67
2023-03-06T20:31:36.723Z,2.67
2023-03-06T20:34:04.331Z,2.66
2023-03-06T20:36:34.012Z,2.66
2023-03-06T20:39:01.495Z,2.64
2023-03-06T20:41:30.174Z,2.64
2023-03-06T20:43:58.525Z,2.65
2023-03-06T20:46:25.868Z,2.62
2023-03-06T20:48:53.315Z,2.61
2023-03-06T20:51:21.291Z,2.58
2023-03-06T20:53:49.347Z,2.57
2023-03-06T20:56:18.761Z,2.57
2023-03-06T20:58:45.381Z,2.58
2023-03-06T21:01:42.538Z,2.57
2023-03-06T21:04:10.597Z,2.57
2023-03-06T21:06:38.080Z,2.58
2023-03-06T21:09:06.913Z,2.58
2023-03-06T21:11:36.190Z,2.58
2023-03-06T21:14:02.726Z,2.59
2023-03-06T21:16:29.959Z,2.57
2023-03-06T21:18:58.170Z,2.53
2023-03-06T21:21:28.859Z,2.54
2023-03-06T21:23:55.368Z,2.53
2023-03-06T21:26:24.294Z,2.47
2023-03-06T21:28:50.995Z,2.50
2023-03-06T21:31:19.645Z,2.49
2023-03-06T21:33:47.325Z,2.49
2023-03-06T21:36:14.116Z,2.49
2023-03-06T21:38:40.627Z,2.47
2023-03-06T21:41:10.452Z,2.46
2023-03-06T21:43:36.933Z,2.47
2023-03-06T21:46:03.498Z,2.46
2023-03-06T21:48:30.034Z,2.45
2023-03-06T21:51:11.189Z,2.48
2023-03-06T21:53:38.576Z,2.48
2023-03-06T21:56:05.721Z,2.47
2023-03-06T21:58:33.458Z,2.41
2023-03-06T22:01:00.260Z,2.43
2023-03-06T22:03:27.684Z,2.41
2023-03-06T22:05:54.633Z,2.39
2023-03-06T22:08:21.167Z,2.39
2023-03-06T22:10:48.849Z,2.44
2023-03-06T22:13:16.012Z,2.43
2023-03-06T22:15:50.608Z,2.46
2023-03-06T22:18:17.444Z,2.43
2023-03-06T22:20:44.199Z,2.36
2023-03-06T22:23:10.934Z,2.36
2023-03-06T22:25:37.457Z,2.33
2023-03-06T22:28:04.034Z,2.32
2023-03-06T22:30:30.737Z,2.35
2023-03-06T22:32:58.301Z,2.35
2023-03-06T22:35:25.339Z,2.36
2023-03-06T22:37:52.123Z,2.37
2023-03-06T22:40:18.584Z,2.40
2023-03-06T22:42:45.246Z,2.41
2023-03-06T22:45:12.325Z,2.39
2023-03-06T22:47:39.348Z,2.36
2023-03-06T22:50:06.551Z,2.35
2023-03-06T22:52:33.590Z,2.37
2023-03-06T22:55:00.435Z,2.33
2023-03-06T22:57:27.258Z,2.31
2023-03-06T22:59:54.102Z,2.36
2023-03-06T23:02:20.929Z,2.36
2023-03-06T23:04:50.721Z,2.31
2023-03-06T23:07:17.217Z,2.34
2023-03-06T23:09:43.715Z,2.35
2023-03-06T23:12:10.154Z,2.39
2023-03-06T23:14:37.234Z,2.36
2023-03-06T23:17:04.136Z,2.37
2023-03-06T23:19:30.702Z,2.35
2023-03-06T23:21:57.511Z,2.35
2023-03-06T23:24:24.266Z,2.36
2023-03-06T23:26:51.469Z,2.31
2023-03-06T23:29:17.945Z,2.33
2023-03-06T23:31:44.425Z,2.33
2023-03-06T23:34:11.008Z,2.36
2023-03-06T23:36:37.804Z,2.36
2023-03-06T23:39:04.310Z,2.33
2023-03-06T23:41:31.148Z,2.33
2023-03-06T23:43:58.726Z,2.35
2023-03-06T23:46:25.807Z,2.35
2023-03-06T23:48:52.612Z,2.36
2023-03-06T23:51:21.695Z,2.36
2023-03-06T23:53:56.242Z,2.33
2023-03-06T23:56:24.451Z,2.32
2023-03-06T23:58:51.325Z,2.31
