createdAt,value
2022-09-15T00:02:10.342Z,2.20
2022-09-15T00:04:36.895Z,2.80
2022-09-15T00:07:04.490Z,2.80
2022-09-15T00:09:31.172Z,2.60
2022-09-15T00:11:57.619Z,2.70
2022-09-15T00:14:24.276Z,2.40
2022-09-15T00:16:50.755Z,2.73
2022-09-15T00:19:17.345Z,2.90
2022-09-15T00:21:43.838Z,2.83
2022-09-15T00:24:10.474Z,3.67
2022-09-15T00:26:36.894Z,2.90
2022-09-15T00:29:03.713Z,2.73
2022-09-15T00:31:31.248Z,2.50
2022-09-15T00:33:59.883Z,2.90
2022-09-15T00:36:26.798Z,3.00
2022-09-15T00:38:53.285Z,3.00
2022-09-15T00:41:21.386Z,2.87
2022-09-15T00:43:47.763Z,2.77
2022-09-15T00:46:16.141Z,3.10
2022-09-15T00:48:53.688Z,2.70
2022-09-15T00:51:24.476Z,2.93
2022-09-15T00:53:52.081Z,2.77
2022-09-15T00:56:19.686Z,2.80
2022-09-15T00:58:53.725Z,2.53
2022-09-15T01:01:20.228Z,2.30
2022-09-15T01:03:47.010Z,3.00
2022-09-15T01:06:39.647Z,2.80
2022-09-15T01:09:12.878Z,3.40
2022-09-15T01:11:39.955Z,3.07
2022-09-15T01:14:06.375Z,2.90
2022-09-15T01:16:58.552Z,3.53
2022-09-15T01:19:33.918Z,2.80
2022-09-15T01:22:15.060Z,3.37
2022-09-15T01:24:45.137Z,3.10
2022-09-15T01:27:42.174Z,2.97
2022-09-15T01:30:10.927Z,3.57
2022-09-15T01:33:05.214Z,3.00
2022-09-15T01:35:53.212Z,3.10
2022-09-15T01:38:31.649Z,2.83
2022-09-15T01:41:05.818Z,2.97
2022-09-15T01:43:35.208Z,2.90
2022-09-15T01:46:03.692Z,2.80
2022-09-15T01:48:32.110Z,2.70
2022-09-15T01:51:00.739Z,2.87
2022-09-15T01:53:28.139Z,2.43
2022-09-15T01:56:02.360Z,3.00
2022-09-15T01:58:28.902Z,2.77
2022-09-15T02:01:15.012Z,3.10
2022-09-15T02:03:55.738Z,2.80
2022-09-15T02:06:36.684Z,2.90
2022-09-15T02:09:28.762Z,3.10
2022-09-15T02:12:06.790Z,3.00
2022-09-15T02:14:44.952Z,2.90
2022-09-15T02:17:15.050Z,2.90
2022-09-15T02:19:45.697Z,2.97
2022-09-15T02:22:27.804Z,2.53
2022-09-15T02:25:02.170Z,3.50
2022-09-15T02:27:30.999Z,3.00
2022-09-15T02:30:00.690Z,3.03
2022-09-15T02:32:28.657Z,3.63
2022-09-15T02:34:55.514Z,3.10
2022-09-15T02:37:22.980Z,3.40
2022-09-15T02:39:54.850Z,2.97
2022-09-15T02:42:29.502Z,3.27
2022-09-15T02:44:56.107Z,3.40
2022-09-15T02:47:23.201Z,3.30
2022-09-15T02:49:49.824Z,3.10
2022-09-15T02:52:16.358Z,3.00
2022-09-15T02:54:43.028Z,2.90
2022-09-15T02:57:09.434Z,3.07
2022-09-15T02:59:54.606Z,3.70
2022-09-15T03:02:21.116Z,3.90
2022-09-15T03:04:47.832Z,3.67
2022-09-15T03:07:14.420Z,3.37
2022-09-15T03:09:40.817Z,3.33
2022-09-15T03:12:07.635Z,3.50
2022-09-15T03:14:34.470Z,3.50
2022-09-15T03:17:01.583Z,3.50
2022-09-15T03:19:27.996Z,3.50
2022-09-15T03:21:54.390Z,3.50
2022-09-15T03:24:20.839Z,3.73
2022-09-15T03:26:48.030Z,4.20
2022-09-15T03:29:14.769Z,3.47
2022-09-15T03:31:41.586Z,3.30
2022-09-15T03:34:08.114Z,3.70
2022-09-15T03:36:34.642Z,3.63
2022-09-15T03:39:01.058Z,3.23
2022-09-15T03:41:27.966Z,3.73
2022-09-15T03:43:54.530Z,4.40
2022-09-15T03:46:20.972Z,3.40
2022-09-15T03:48:50.277Z,3.00
2022-09-15T03:51:16.871Z,3.03
2022-09-15T03:53:43.406Z,3.00
2022-09-15T03:56:24.653Z,3.40
2022-09-15T03:58:51.908Z,3.40
2022-09-15T04:01:19.371Z,3.10
2022-09-15T04:03:50.620Z,2.97
2022-09-15T04:06:19.037Z,3.20
2022-09-15T04:08:45.533Z,3.20
2022-09-15T04:11:12.708Z,2.90
2022-09-15T04:13:40.594Z,2.90
2022-09-15T04:16:09.651Z,3.10
2022-09-15T04:18:36.179Z,3.23
2022-09-15T04:21:05.614Z,3.40
2022-09-15T04:23:32.163Z,3.07
2022-09-15T04:26:01.023Z,3.30
2022-09-15T04:28:29.005Z,3.40
2022-09-15T04:31:06.910Z,3.50
2022-09-15T04:33:34.294Z,3.00
2022-09-15T04:36:08.994Z,3.70
2022-09-15T04:38:38.900Z,3.50
2022-09-15T04:41:06.307Z,3.47
2022-09-15T04:43:33.380Z,3.50
2022-09-15T04:45:59.770Z,3.10
2022-09-15T04:48:27.096Z,3.70
2022-09-15T04:50:53.992Z,3.40
2022-09-15T04:53:20.785Z,3.53
2022-09-15T04:55:47.226Z,3.20
2022-09-15T04:58:13.838Z,3.23
2022-09-15T05:00:43.651Z,2.93
2022-09-15T05:03:11.068Z,2.77
2022-09-15T05:05:37.767Z,2.87
2022-09-15T05:08:04.232Z,2.47
2022-09-15T05:10:30.899Z,2.57
2022-09-15T05:12:57.345Z,2.60
2022-09-15T05:15:24.183Z,2.50
2022-09-15T05:17:50.610Z,2.57
2022-09-15T05:20:17.727Z,2.93
2022-09-15T05:22:44.651Z,2.30
2022-09-15T05:25:11.312Z,2.47
2022-09-15T05:27:39.256Z,2.50
2022-09-15T05:30:34.825Z,2.20
2022-09-15T05:32:53.822Z,2.60
2022-09-15T05:35:20.266Z,2.20
2022-09-15T05:37:46.974Z,2.50
2022-09-15T05:40:13.441Z,2.20
2022-09-15T05:42:40.609Z,2.67
2022-09-15T05:45:07.600Z,2.00
2022-09-15T05:47:35.348Z,2.43
2022-09-15T05:50:01.788Z,2.63
2022-09-15T05:52:28.231Z,2.63
2022-09-15T05:54:58.875Z,2.30
2022-09-15T05:57:25.625Z,2.23
2022-09-15T05:59:52.225Z,2.23
2022-09-15T06:02:19.093Z,2.50
2022-09-15T06:04:45.618Z,2.17
2022-09-15T06:07:12.412Z,1.90
2022-09-15T06:09:39.524Z,2.10
2022-09-15T06:12:06.130Z,3.67
2022-09-15T06:14:32.561Z,2.20
2022-09-15T06:16:58.975Z,2.40
2022-09-15T06:19:25.359Z,2.03
2022-09-15T06:21:52.537Z,1.83
2022-09-15T06:24:19.342Z,2.50
2022-09-15T06:26:45.888Z,1.80
2022-09-15T06:29:12.775Z,2.63
2022-09-15T06:31:39.613Z,1.87
2022-09-15T06:34:06.799Z,1.57
2022-09-15T06:36:33.319Z,1.83
2022-09-15T06:38:59.946Z,2.10
2022-09-15T06:41:35.358Z,1.63
2022-09-15T06:44:13.853Z,1.70
2022-09-15T06:46:40.322Z,1.40
2022-09-15T06:49:07.051Z,1.83
2022-09-15T06:51:35.600Z,1.53
2022-09-15T06:54:03.080Z,1.23
2022-09-15T06:56:32.472Z,1.30
2022-09-15T06:59:01.176Z,1.33
2022-09-15T07:01:31.639Z,1.33
2022-09-15T07:03:59.510Z,1.40
2022-09-15T07:06:30.205Z,1.43
2022-09-15T07:08:58.420Z,1.93
2022-09-15T07:11:26.105Z,1.20
2022-09-15T07:13:52.622Z,1.77
2022-09-15T07:16:19.792Z,1.03
2022-09-15T07:18:47.355Z,1.30
2022-09-15T07:21:16.050Z,1.43
2022-09-15T07:23:43.014Z,1.33
2022-09-15T07:26:17.024Z,1.10
2022-09-15T07:28:45.701Z,1.30
2022-09-15T07:31:15.278Z,1.30
2022-09-15T07:33:41.887Z,1.10
2022-09-15T07:36:09.295Z,1.00
2022-09-15T07:38:39.543Z,1.30
2022-09-15T07:41:07.962Z,1.10
2022-09-15T07:43:34.535Z,1.53
2022-09-15T07:46:01.705Z,1.10
2022-09-15T07:48:28.487Z,1.70
2022-09-15T07:50:55.233Z,1.00
2022-09-15T07:53:22.003Z,1.10
2022-09-15T07:55:55.538Z,1.07
2022-09-15T07:58:23.873Z,1.30
2022-09-15T08:00:50.510Z,1.27
2022-09-15T08:03:16.985Z,0.70
2022-09-15T08:05:45.581Z,0.90
2022-09-15T08:08:12.455Z,1.20
2022-09-15T08:10:40.343Z,0.90
2022-09-15T08:13:06.791Z,1.03
2022-09-15T08:15:35.770Z,0.90
2022-09-15T08:18:02.545Z,1.00
2022-09-15T08:20:31.247Z,1.03
2022-09-15T08:22:57.853Z,0.70
2022-09-15T08:25:24.891Z,0.93
2022-09-15T08:27:52.921Z,1.03
2022-09-15T08:30:19.810Z,1.00
2022-09-15T08:32:46.602Z,0.90
2022-09-15T08:35:12.997Z,0.90
2022-09-15T08:38:27.643Z,0.93
2022-09-15T08:41:06.833Z,0.93
2022-09-15T08:43:39.893Z,1.13
2022-09-15T08:46:07.769Z,0.87
2022-09-15T08:48:40.116Z,0.90
2022-09-15T08:51:14.510Z,0.80
2022-09-15T08:53:48.208Z,0.90
2022-09-15T08:56:17.387Z,1.10
2022-09-15T08:58:45.194Z,1.07
2022-09-15T09:01:11.719Z,1.00
2022-09-15T09:04:03.947Z,1.00
2022-09-15T09:06:44.830Z,1.10
2022-09-15T09:09:32.673Z,0.97
2022-09-15T09:12:12.622Z,1.33
2022-09-15T09:14:50.111Z,1.23
2022-09-15T09:17:53.919Z,1.13
2022-09-15T09:20:41.641Z,1.70
2022-09-15T09:23:13.310Z,1.30
2022-09-15T09:25:41.891Z,1.30
2022-09-15T09:28:38.125Z,0.93
2022-09-15T09:31:08.293Z,1.40
2022-09-15T09:33:46.809Z,1.70
2022-09-15T09:36:14.152Z,1.20
2022-09-15T09:38:43.186Z,1.43
2022-09-15T09:41:18.860Z,1.53
2022-09-15T09:43:47.706Z,0.97
2022-09-15T09:46:17.747Z,1.17
2022-09-15T09:48:48.409Z,1.17
2022-09-15T09:51:38.162Z,2.17
2022-09-15T09:54:16.558Z,1.47
2022-09-15T09:56:45.772Z,1.10
2022-09-15T09:59:34.757Z,1.00
2022-09-15T10:02:10.804Z,1.23
2022-09-15T10:04:43.236Z,1.13
2022-09-15T10:07:10.873Z,1.10
2022-09-15T10:09:38.697Z,0.83
2022-09-15T10:12:06.278Z,0.97
2022-09-15T10:14:42.152Z,1.33
2022-09-15T10:17:09.916Z,1.17
2022-09-15T10:19:45.667Z,1.10
2022-09-15T10:22:31.637Z,1.10
2022-09-15T10:24:59.196Z,1.13
2022-09-15T10:27:29.730Z,1.30
2022-09-15T10:29:59.610Z,1.13
2022-09-15T10:32:29.602Z,1.03
2022-09-15T10:35:01.430Z,1.23
2022-09-15T10:37:36.086Z,1.00
2022-09-15T10:40:35.799Z,1.20
2022-09-15T10:43:18.613Z,1.13
2022-09-15T10:46:00.587Z,1.00
2022-09-15T10:48:51.978Z,1.10
2022-09-15T10:51:52.005Z,1.20
2022-09-15T10:54:34.141Z,1.20
2022-09-15T10:57:42.839Z,1.00
2022-09-15T11:00:12.210Z,1.10
2022-09-15T11:03:21.259Z,1.30
2022-09-15T11:06:13.753Z,0.93
2022-09-15T11:08:55.279Z,0.90
2022-09-15T11:11:30.708Z,1.00
2022-09-15T11:14:07.354Z,0.87
2022-09-15T11:17:11.124Z,0.73
2022-09-15T11:20:06.860Z,1.10
2022-09-15T11:22:37.958Z,0.80
2022-09-15T11:25:26.645Z,1.00
2022-09-15T11:27:56.124Z,0.83
2022-09-15T11:30:31.581Z,1.10
2022-09-15T11:33:13.287Z,1.10
2022-09-15T11:35:49.634Z,1.00
2022-09-15T11:38:31.181Z,1.50
2022-09-15T11:41:14.615Z,0.90
2022-09-15T11:43:55.456Z,1.40
2022-09-15T11:46:31.294Z,1.17
2022-09-15T11:49:05.915Z,0.80
2022-09-15T11:51:36.524Z,0.90
2022-09-15T11:54:07.814Z,0.87
2022-09-15T11:56:40.946Z,1.10
2022-09-15T11:59:17.505Z,1.23
2022-09-15T12:01:52.743Z,0.80
2022-09-15T12:04:27.506Z,1.43
2022-09-15T12:07:18.899Z,0.90
2022-09-15T12:09:45.508Z,0.90
2022-09-15T12:12:15.187Z,1.37
2022-09-15T12:14:44.391Z,0.80
2022-09-15T12:17:31.079Z,1.10
2022-09-15T12:20:03.043Z,1.10
2022-09-15T12:22:46.465Z,1.07
2022-09-15T12:25:15.047Z,1.10
2022-09-15T12:27:41.480Z,0.87
2022-09-15T12:30:43.763Z,1.00
2022-09-15T12:33:47.857Z,1.10
2022-09-15T12:36:34.206Z,1.30
2022-09-15T12:39:02.374Z,1.27
2022-09-15T12:41:29.718Z,0.93
2022-09-15T12:43:59.132Z,1.40
2022-09-15T12:46:25.879Z,1.23
2022-09-15T12:48:54.664Z,0.93
2022-09-15T12:51:24.034Z,0.80
2022-09-15T12:53:54.729Z,0.70
2022-09-15T12:56:27.167Z,0.80
2022-09-15T12:58:54.598Z,0.60
2022-09-15T13:01:30.217Z,0.97
2022-09-15T13:03:57.849Z,0.63
2022-09-15T13:06:34.259Z,0.90
2022-09-15T13:09:07.084Z,1.00
2022-09-15T13:11:34.613Z,0.90
2022-09-15T13:14:03.982Z,1.00
2022-09-15T13:16:31.602Z,1.40
2022-09-15T13:19:12.298Z,1.20
2022-09-15T13:21:41.394Z,0.90
2022-09-15T13:24:17.736Z,1.60
2022-09-15T13:26:44.758Z,1.30
2022-09-15T13:29:15.281Z,1.43
2022-09-15T13:31:53.533Z,1.30
2022-09-15T13:35:04.768Z,0.90
2022-09-15T13:38:29.142Z,1.00
2022-09-15T13:41:11.985Z,1.10
2022-09-15T13:43:47.605Z,1.10
2022-09-15T13:46:27.474Z,0.80
2022-09-15T13:49:01.080Z,0.90
2022-09-15T13:51:29.111Z,0.90
2022-09-15T13:53:59.707Z,1.20
2022-09-15T13:56:28.259Z,1.00
2022-09-15T13:59:04.295Z,2.13
2022-09-15T14:01:36.255Z,0.97
2022-09-15T14:04:11.040Z,0.93
2022-09-15T14:06:41.797Z,1.13
2022-09-15T14:09:14.983Z,1.30
2022-09-15T14:11:43.866Z,1.10
2022-09-15T14:14:28.391Z,1.20
2022-09-15T14:16:56.752Z,0.97
2022-09-15T14:19:34.726Z,1.10
2022-09-15T14:22:03.584Z,0.90
2022-09-15T14:24:31.908Z,1.20
2022-09-15T14:27:00.524Z,1.07
2022-09-15T14:29:27.196Z,0.93
2022-09-15T14:31:54.256Z,0.90
2022-09-15T14:34:23.629Z,1.20
2022-09-15T14:37:05.286Z,0.83
2022-09-15T14:39:33.429Z,1.10
2022-09-15T14:42:09.357Z,1.20
2022-09-15T14:47:28.059Z,1.00
2022-09-15T14:50:14.641Z,1.00
2022-09-15T14:52:44.068Z,1.07
2022-09-15T14:55:24.219Z,1.00
2022-09-15T14:57:57.690Z,1.20
2022-09-15T15:00:28.245Z,0.87
2022-09-15T15:03:17.621Z,1.10
2022-09-15T15:05:58.127Z,0.87
2022-09-15T15:08:42.619Z,1.10
2022-09-15T15:11:10.938Z,0.90
2022-09-15T15:13:39.776Z,1.17
2022-09-15T15:16:20.566Z,1.07
2022-09-15T15:18:47.364Z,1.10
2022-09-15T15:21:35.576Z,1.00
2022-09-15T15:24:22.678Z,1.33
2022-09-15T15:26:50.221Z,1.20
2022-09-15T15:29:46.183Z,1.30
2022-09-15T15:32:17.980Z,0.90
2022-09-15T15:34:49.243Z,1.20
2022-09-15T15:37:30.823Z,1.37
2022-09-15T15:40:00.120Z,1.10
2022-09-15T15:42:28.852Z,1.03
2022-09-15T15:45:09.274Z,1.87
2022-09-15T15:47:36.830Z,1.67
2022-09-15T15:50:21.169Z,1.20
2022-09-15T15:52:48.971Z,1.53
2022-09-15T15:55:19.896Z,1.83
2022-09-15T15:57:51.719Z,1.53
2022-09-15T16:00:23.861Z,1.00
2022-09-15T16:02:51.405Z,1.40
2022-09-15T16:05:18.837Z,0.90
2022-09-15T16:07:46.919Z,1.10
2022-09-15T16:10:19.584Z,0.90
2022-09-15T16:12:45.991Z,1.00
2022-09-15T16:15:30.733Z,0.93
2022-09-15T16:17:57.202Z,1.03
2022-09-15T16:20:25.226Z,1.07
2022-09-15T16:22:52.452Z,1.17
2022-09-15T16:25:33.234Z,0.87
2022-09-15T16:28:00.672Z,1.00
2022-09-15T16:30:27.592Z,1.70
2022-09-15T16:32:54.726Z,1.60
2022-09-15T16:35:32.757Z,1.50
2022-09-15T16:37:59.188Z,1.27
2022-09-15T16:40:25.689Z,1.30
2022-09-15T16:42:52.236Z,1.73
2022-09-15T16:45:29.733Z,0.93
2022-09-15T16:47:56.264Z,1.17
2022-09-15T16:50:22.847Z,1.33
2022-09-15T16:52:50.401Z,1.30
2022-09-15T16:55:19.623Z,1.30
2022-09-15T16:57:46.230Z,1.03
2022-09-15T17:00:13.326Z,1.33
2022-09-15T17:02:39.946Z,1.30
2022-09-15T17:05:15.122Z,0.90
2022-09-15T17:07:41.827Z,1.40
2022-09-15T17:10:08.346Z,1.20
2022-09-15T17:12:35.011Z,1.03
2022-09-15T17:15:01.447Z,1.43
2022-09-15T17:17:27.839Z,1.43
2022-09-15T17:19:54.213Z,1.00
2022-09-15T17:22:20.794Z,1.20
2022-09-15T17:24:50.149Z,1.30
2022-09-15T17:27:16.705Z,1.40
2022-09-15T17:29:43.115Z,1.50
2022-09-15T17:32:09.550Z,1.30
2022-09-15T17:34:35.966Z,1.50
2022-09-15T17:37:02.397Z,1.20
2022-09-15T17:39:28.950Z,1.23
2022-09-15T17:41:55.402Z,1.60
2022-09-15T17:44:21.897Z,1.93
2022-09-15T17:46:48.308Z,1.67
2022-09-15T17:49:14.950Z,1.30
2022-09-15T17:51:41.373Z,1.40
2022-09-15T17:54:10.728Z,1.50
2022-09-15T17:56:37.183Z,1.50
2022-09-15T17:59:03.768Z,1.70
2022-09-15T18:01:30.297Z,1.43
2022-09-15T18:03:56.758Z,1.70
2022-09-15T18:06:24.272Z,1.50
2022-09-15T18:08:52.318Z,1.40
2022-09-15T18:11:18.743Z,1.60
2022-09-15T18:13:45.210Z,1.43
2022-09-15T18:16:13.520Z,1.77
2022-09-15T18:18:41.009Z,2.00
2022-09-15T18:21:11.909Z,1.50
2022-09-15T18:23:39.127Z,1.53
2022-09-15T18:26:05.726Z,3.10
2022-09-15T18:28:32.117Z,1.60
2022-09-15T18:30:58.921Z,1.67
2022-09-15T18:33:25.976Z,1.70
2022-09-15T18:35:54.650Z,1.80
2022-09-15T18:38:22.086Z,1.47
2022-09-15T18:40:50.728Z,1.30
2022-09-15T18:43:17.557Z,1.60
2022-09-15T18:45:44.047Z,1.73
2022-09-15T18:48:12.850Z,1.80
2022-09-15T18:50:40.832Z,1.90
2022-09-15T18:53:07.304Z,1.90
2022-09-15T18:55:33.733Z,2.20
2022-09-15T18:58:01.288Z,1.60
2022-09-15T19:00:28.784Z,1.97
2022-09-15T19:02:59.776Z,1.43
2022-09-15T19:05:27.371Z,1.60
2022-09-15T19:07:54.156Z,1.60
2022-09-15T19:10:20.891Z,1.40
2022-09-15T19:12:47.327Z,1.60
2022-09-15T19:15:14.741Z,1.33
2022-09-15T19:17:41.415Z,1.73
2022-09-15T19:20:09.720Z,1.10
2022-09-15T19:22:36.926Z,1.57
2022-09-15T19:25:04.702Z,1.43
2022-09-15T19:27:31.367Z,1.50
2022-09-15T19:29:57.959Z,1.50
2022-09-15T19:32:24.536Z,1.57
2022-09-15T19:34:51.172Z,1.33
2022-09-15T19:37:19.687Z,1.60
2022-09-15T19:39:47.214Z,1.20
2022-09-15T19:44:46.260Z,1.67
2022-09-15T19:47:12.824Z,1.60
2022-09-15T19:49:39.321Z,1.40
2022-09-15T19:52:06.453Z,1.30
2022-09-15T19:54:34.605Z,1.63
2022-09-15T19:57:01.723Z,1.50
2022-09-15T19:59:31.218Z,1.70
2022-09-15T20:01:58.054Z,1.50
2022-09-15T20:04:24.533Z,1.70
2022-09-15T20:06:51.090Z,1.70
2022-09-15T20:09:17.662Z,1.83
2022-09-15T20:11:44.324Z,1.30
2022-09-15T20:14:10.985Z,2.17
2022-09-15T20:16:37.534Z,2.00
2022-09-15T20:19:04.896Z,1.60
2022-09-15T20:21:49.380Z,1.80
2022-09-15T20:24:17.527Z,1.70
2022-09-15T20:26:44.136Z,1.80
2022-09-15T20:29:11.163Z,1.63
2022-09-15T20:31:37.662Z,1.40
2022-09-15T20:34:04.261Z,2.23
2022-09-15T20:36:36.195Z,1.43
2022-09-15T20:39:04.886Z,1.60
2022-09-15T20:41:34.240Z,1.73
2022-09-15T20:44:00.863Z,1.47
2022-09-15T20:46:29.458Z,1.30
2022-09-15T20:48:56.100Z,1.67
2022-09-15T20:51:28.267Z,1.50
2022-09-15T20:53:56.463Z,1.83
2022-09-15T20:56:25.522Z,1.57
2022-09-15T20:58:56.731Z,1.40
2022-09-15T21:01:25.430Z,1.30
2022-09-15T21:03:52.034Z,1.50
2022-09-15T21:06:20.411Z,1.80
2022-09-15T21:08:47.858Z,1.53
2022-09-15T21:11:15.799Z,1.50
2022-09-15T21:13:43.442Z,1.40
2022-09-15T21:16:15.832Z,1.30
2022-09-15T21:18:43.396Z,1.17
2022-09-15T21:21:11.753Z,1.33
2022-09-15T21:23:43.137Z,1.30
2022-09-15T21:26:15.139Z,1.70
2022-09-15T21:28:43.526Z,1.50
2022-09-15T21:31:12.697Z,1.70
2022-09-15T21:33:39.614Z,1.50
2022-09-15T21:36:11.306Z,1.10
2022-09-15T21:38:40.516Z,1.20
2022-09-15T21:41:09.406Z,1.07
2022-09-15T21:43:39.201Z,1.43
2022-09-15T21:46:08.421Z,1.10
2022-09-15T21:48:35.849Z,1.17
2022-09-15T21:51:04.105Z,1.27
2022-09-15T21:53:32.391Z,1.37
2022-09-15T21:56:03.744Z,1.23
2022-09-15T21:58:38.993Z,1.23
2022-09-15T22:01:20.215Z,1.17
2022-09-15T22:03:51.589Z,1.40
2022-09-15T22:06:19.147Z,1.20
2022-09-15T22:08:46.662Z,2.10
2022-09-15T22:11:13.313Z,1.10
2022-09-15T22:13:41.506Z,1.23
2022-09-15T22:16:10.952Z,1.17
2022-09-15T22:18:38.598Z,1.93
2022-09-15T22:21:13.782Z,1.53
2022-09-15T22:23:41.136Z,1.43
2022-09-15T22:26:10.271Z,1.33
2022-09-15T22:28:36.834Z,1.40
2022-09-15T22:31:05.808Z,1.60
2022-09-15T22:33:32.281Z,1.40
2022-09-15T22:35:58.784Z,1.33
2022-09-15T22:38:28.120Z,1.50
2022-09-15T22:40:55.496Z,1.30
2022-09-15T22:43:22.450Z,1.47
2022-09-15T22:45:49.054Z,1.20
2022-09-15T22:48:15.455Z,1.80
2022-09-15T22:50:45.160Z,1.33
2022-09-15T22:53:12.882Z,1.20
2022-09-15T22:55:39.917Z,1.43
2022-09-15T22:58:06.357Z,1.10
2022-09-15T23:00:33.056Z,1.20
2022-09-15T23:02:59.879Z,1.10
2022-09-15T23:05:26.279Z,1.10
2022-09-15T23:07:52.689Z,1.30
2022-09-15T23:10:19.103Z,1.37
2022-09-15T23:12:45.650Z,1.23
2022-09-15T23:15:12.075Z,1.40
2022-09-15T23:17:39.063Z,1.40
2022-09-15T23:20:06.009Z,1.30
2022-09-15T23:22:32.449Z,1.37
2022-09-15T23:24:58.999Z,1.40
2022-09-15T23:27:25.390Z,1.23
2022-09-15T23:29:51.834Z,1.30
2022-09-15T23:32:18.448Z,1.53
2022-09-15T23:34:44.881Z,1.00
2022-09-15T23:37:11.267Z,1.20
2022-09-15T23:39:37.807Z,1.27
2022-09-15T23:42:04.611Z,1.43
2022-09-15T23:44:31.342Z,1.60
2022-09-15T23:46:57.985Z,1.27
2022-09-15T23:49:24.442Z,1.33
2022-09-15T23:51:50.985Z,1.30
2022-09-15T23:54:18.090Z,1.30
2022-09-15T23:56:44.566Z,1.37
2022-09-15T23:59:10.970Z,1.50
