createdAt,value
2018-06-25T00:00:54.259Z,0
2018-06-25T00:01:55.242Z,0
2018-06-25T00:02:56.043Z,0
2018-06-25T00:03:56.845Z,0
2018-06-25T00:04:57.628Z,0
2018-06-25T00:05:58.457Z,0
2018-06-25T00:06:59.272Z,0
2018-06-25T00:08:00.094Z,0
2018-06-25T00:09:01.071Z,0
2018-06-25T00:10:02.091Z,0
2018-06-25T00:11:03.069Z,0
2018-06-25T00:12:04.069Z,0
2018-06-25T00:13:05.150Z,0
2018-06-25T00:14:06.132Z,0
2018-06-25T00:15:06.913Z,0
2018-06-25T00:16:07.721Z,0
2018-06-25T00:17:08.535Z,0
2018-06-25T00:18:09.361Z,0
2018-06-25T00:19:10.196Z,0
2018-06-25T00:20:11.000Z,0
2018-06-25T00:21:11.767Z,0
2018-06-25T00:23:28.409Z,0
2018-06-25T00:24:29.371Z,0
2018-06-25T00:25:30.149Z,0
2018-06-25T00:26:31.133Z,0
2018-06-25T00:27:32.130Z,0
2018-06-25T00:28:33.084Z,0
2018-06-25T00:29:34.028Z,0
2018-06-25T00:30:35.043Z,0
2018-06-25T00:31:35.812Z,0
2018-06-25T00:32:36.569Z,0
2018-06-25T00:33:37.397Z,0
2018-06-25T00:34:38.816Z,0
2018-06-25T00:35:39.590Z,0
2018-06-25T00:36:40.374Z,0
2018-06-25T00:37:41.170Z,0
2018-06-25T00:38:41.952Z,0
2018-06-25T00:39:42.790Z,0
2018-06-25T00:40:43.786Z,0
2018-06-25T00:41:44.837Z,0
2018-06-25T00:42:45.787Z,0
2018-06-25T00:43:46.738Z,0
2018-06-25T00:44:47.712Z,0
2018-06-25T00:45:48.652Z,0
2018-06-25T00:46:49.646Z,0
2018-06-25T00:47:50.437Z,0
2018-06-25T00:48:51.249Z,0
2018-06-25T00:49:52.283Z,0
2018-06-25T00:50:53.122Z,0
2018-06-25T00:51:54.065Z,0
2018-06-25T00:52:54.985Z,0
2018-06-25T00:53:55.980Z,0
2018-06-25T00:54:57.100Z,0
2018-06-25T00:55:58.308Z,0
2018-06-25T00:56:59.387Z,0
2018-06-25T00:58:00.711Z,0
2018-06-25T00:59:01.475Z,0
2018-06-25T01:00:02.772Z,0
2018-06-25T01:01:03.631Z,0
2018-06-25T01:02:04.464Z,0
2018-06-25T01:04:20.818Z,0
2018-06-25T01:05:21.605Z,0
2018-06-25T01:06:22.511Z,0
2018-06-25T01:07:23.386Z,0
2018-06-25T01:08:24.254Z,0
2018-06-25T01:09:25.064Z,0
2018-06-25T01:10:26.254Z,0
2018-06-25T01:11:27.253Z,0
2018-06-25T01:12:28.270Z,0
2018-06-25T01:13:29.415Z,0
2018-06-25T01:14:30.435Z,0
2018-06-25T01:15:31.816Z,0
2018-06-25T01:16:32.629Z,0
2018-06-25T01:17:33.489Z,0
2018-06-25T01:18:34.720Z,0
2018-06-25T01:19:35.501Z,0
2018-06-25T01:20:36.448Z,0
2018-06-25T01:21:37.271Z,0
2018-06-25T01:22:38.551Z,0
2018-06-25T01:23:39.651Z,0
2018-06-25T01:24:40.813Z,0
2018-06-25T01:25:41.815Z,0
2018-06-25T01:26:42.582Z,0
2018-06-25T01:27:43.824Z,0
2018-06-25T01:28:44.598Z,0
2018-06-25T01:29:45.511Z,0
2018-06-25T01:30:46.494Z,0
2018-06-25T01:31:47.265Z,0
2018-06-25T01:32:48.717Z,0
2018-06-25T01:33:49.673Z,0
2018-06-25T01:34:50.768Z,0
2018-06-25T01:35:51.808Z,0
2018-06-25T01:36:53.170Z,0
2018-06-25T01:37:54.023Z,0
2018-06-25T01:38:55.271Z,0
2018-06-25T01:39:56.132Z,0
2018-06-25T01:40:57.187Z,0
2018-06-25T01:41:58.020Z,0
2018-06-25T01:42:58.826Z,0
2018-06-25T01:43:59.760Z,0
2018-06-25T01:45:00.950Z,0
2018-06-25T01:46:02.094Z,0
2018-06-25T01:47:03.032Z,0
2018-06-25T01:48:03.970Z,0
2018-06-25T01:49:04.724Z,0
2018-06-25T01:50:05.507Z,0
2018-06-25T01:51:06.583Z,0
2018-06-25T01:52:07.361Z,0
2018-06-25T01:53:08.143Z,0
2018-06-25T01:54:08.913Z,0
2018-06-25T01:55:09.859Z,0
2018-06-25T01:56:10.908Z,0
2018-06-25T01:57:11.890Z,0
2018-06-25T01:58:12.693Z,0
2018-06-25T01:59:13.627Z,0
2018-06-25T02:00:14.600Z,0
2018-06-25T02:01:15.404Z,0
2018-06-25T02:02:16.172Z,0
2018-06-25T02:03:17.016Z,0
2018-06-25T02:04:18.242Z,0
2018-06-25T02:05:19.191Z,0
2018-06-25T02:06:20.112Z,0
2018-06-25T02:07:20.884Z,0
2018-06-25T02:08:22.169Z,0
2018-06-25T02:09:22.942Z,0
2018-06-25T02:10:23.919Z,0
2018-06-25T02:11:24.872Z,0
2018-06-25T02:12:25.793Z,0
2018-06-25T02:13:26.515Z,0
2018-06-25T02:14:27.335Z,0
2018-06-25T02:15:28.083Z,0
2018-06-25T02:16:28.812Z,0
2018-06-25T02:17:29.530Z,0
2018-06-25T02:18:30.284Z,0
2018-06-25T02:19:31.262Z,0
2018-06-25T02:20:32.199Z,0
2018-06-25T02:21:33.186Z,0
2018-06-25T02:22:34.162Z,4
2018-06-25T02:23:35.175Z,4
2018-06-25T02:24:36.186Z,4
2018-06-25T02:25:36.974Z,4
2018-06-25T02:26:37.759Z,0
2018-06-25T02:27:38.519Z,4
2018-06-25T02:28:39.304Z,4
2018-06-25T02:29:40.098Z,4
2018-06-25T02:30:41.363Z,8
2018-06-25T02:31:42.135Z,8
2018-06-25T02:32:43.103Z,8
2018-06-25T02:33:44.101Z,8
2018-06-25T02:34:45.077Z,8
2018-06-25T02:35:46.314Z,4
2018-06-25T02:36:47.304Z,8
2018-06-25T02:37:48.289Z,12
2018-06-25T02:38:49.060Z,12
2018-06-25T02:39:49.840Z,16
2018-06-25T02:40:50.664Z,16
2018-06-25T02:41:51.649Z,20
2018-06-25T02:42:52.426Z,16
2018-06-25T02:43:53.399Z,20
2018-06-25T02:44:54.372Z,20
2018-06-25T02:45:55.359Z,28
2018-06-25T02:46:56.346Z,24
2018-06-25T02:47:57.574Z,24
2018-06-25T02:48:58.571Z,28
2018-06-25T02:49:59.548Z,32
2018-06-25T02:51:00.347Z,36
2018-06-25T02:52:01.121Z,40
2018-06-25T02:53:01.889Z,40
2018-06-25T02:54:02.634Z,44
2018-06-25T02:55:03.396Z,64
2018-06-25T02:56:04.132Z,76
2018-06-25T02:57:04.892Z,76
2018-06-25T02:58:05.886Z,80
2018-06-25T02:59:06.862Z,88
2018-06-25T03:00:07.733Z,96
2018-06-25T03:01:08.673Z,108
2018-06-25T03:02:09.602Z,136
2018-06-25T03:03:10.830Z,156
2018-06-25T03:04:11.781Z,148
2018-06-25T03:05:12.784Z,152
2018-06-25T03:06:13.510Z,164
2018-06-25T03:07:14.747Z,168
2018-06-25T03:08:15.477Z,172
2018-06-25T03:09:16.239Z,164
2018-06-25T03:10:16.983Z,140
2018-06-25T03:11:17.930Z,164
2018-06-25T03:12:18.901Z,208
2018-06-25T03:13:19.844Z,212
2018-06-25T03:14:20.581Z,240
2018-06-25T03:15:21.313Z,280
2018-06-25T03:16:22.048Z,300
2018-06-25T03:17:22.865Z,288
2018-06-25T03:18:23.594Z,308
2018-06-25T03:19:24.329Z,312
2018-06-25T03:20:25.058Z,320
2018-06-25T03:21:25.801Z,352
2018-06-25T03:22:26.573Z,400
2018-06-25T03:23:27.524Z,372
2018-06-25T03:24:28.246Z,348
2018-06-25T03:25:28.973Z,352
2018-06-25T03:26:29.691Z,376
2018-06-25T03:27:30.620Z,444
2018-06-25T03:28:31.552Z,496
2018-06-25T03:29:32.297Z,524
2018-06-25T03:30:33.239Z,604
2018-06-25T03:31:34.187Z,640
2018-06-25T03:32:35.123Z,680
2018-06-25T03:33:36.100Z,728
2018-06-25T03:34:37.050Z,728
2018-06-25T03:35:38.007Z,676
2018-06-25T03:36:39.025Z,624
2018-06-25T03:37:39.747Z,628
2018-06-25T03:38:40.466Z,728
2018-06-25T03:39:41.642Z,896
2018-06-25T03:40:42.837Z,1040
2018-06-25T03:41:43.613Z,1124
2018-06-25T03:42:44.565Z,1244
2018-06-25T03:43:45.504Z,1332
2018-06-25T03:44:46.243Z,1292
2018-06-25T03:45:47.262Z,1328
2018-06-25T03:46:48.016Z,1432
2018-06-25T03:47:48.751Z,1640
2018-06-25T03:48:49.482Z,1756
2018-06-25T03:49:50.214Z,1632
2018-06-25T03:50:50.939Z,1612
2018-06-25T03:51:51.869Z,1728
2018-06-25T03:52:52.802Z,1872
2018-06-25T03:53:53.778Z,1916
2018-06-25T03:54:54.695Z,2052
2018-06-25T03:55:55.654Z,2236
2018-06-25T03:56:56.602Z,2132
2018-06-25T03:57:57.545Z,1872
2018-06-25T03:58:58.629Z,1844
2018-06-25T03:59:59.377Z,1836
2018-06-25T04:01:00.164Z,1776
2018-06-25T04:02:01.292Z,1820
2018-06-25T04:03:02.214Z,1940
2018-06-25T04:04:03.190Z,1996
2018-06-25T04:05:03.926Z,2044
2018-06-25T04:06:04.851Z,2000
2018-06-25T04:07:05.629Z,1932
2018-06-25T04:08:06.560Z,1996
2018-06-25T04:09:07.517Z,2000
2018-06-25T04:10:08.711Z,2052
2018-06-25T04:11:09.647Z,2132
2018-06-25T04:12:10.405Z,2276
2018-06-25T04:13:11.107Z,2348
2018-06-25T04:14:11.846Z,2372
2018-06-25T04:15:12.585Z,2384
2018-06-25T04:16:13.304Z,2416
2018-06-25T04:17:14.288Z,2460
2018-06-25T04:18:15.388Z,2612
2018-06-25T04:19:16.346Z,2616
2018-06-25T04:20:17.286Z,2696
2018-06-25T04:21:18.030Z,2684
2018-06-25T04:22:18.973Z,2544
2018-06-25T04:23:19.928Z,2260
2018-06-25T04:24:20.644Z,1992
2018-06-25T04:25:21.386Z,1940
2018-06-25T04:26:22.114Z,1932
2018-06-25T04:27:22.864Z,1960
2018-06-25T04:28:23.654Z,1948
2018-06-25T04:29:24.387Z,1924
2018-06-25T04:30:25.121Z,1892
2018-06-25T04:31:26.057Z,1864
2018-06-25T04:32:27.244Z,1804
2018-06-25T04:33:28.181Z,1776
2018-06-25T04:34:29.120Z,1828
2018-06-25T04:35:30.035Z,1864
2018-06-25T04:36:30.961Z,1932
2018-06-25T04:37:31.688Z,2060
2018-06-25T04:38:32.647Z,2172
2018-06-25T04:39:33.392Z,2360
2018-06-25T04:40:34.150Z,2472
2018-06-25T04:41:35.165Z,2480
2018-06-25T04:42:36.108Z,2424
2018-06-25T04:43:37.061Z,2276
2018-06-25T04:44:37.983Z,2220
2018-06-25T04:45:38.714Z,2156
2018-06-25T04:46:39.692Z,2172
2018-06-25T04:47:40.631Z,2408
2018-06-25T04:48:41.374Z,2624
2018-06-25T04:49:42.367Z,2832
2018-06-25T04:50:43.113Z,3124
2018-06-25T04:51:44.286Z,3080
2018-06-25T04:52:45.011Z,2904
2018-06-25T04:53:45.732Z,2660
2018-06-25T04:54:46.657Z,2680
2018-06-25T04:55:47.590Z,2720
2018-06-25T04:56:48.576Z,2600
2018-06-25T04:57:49.553Z,2528
2018-06-25T04:58:50.486Z,2748
2018-06-25T04:59:51.435Z,2760
2018-06-25T05:00:52.213Z,2620
2018-06-25T05:01:53.369Z,2488
2018-06-25T05:02:54.304Z,2492
2018-06-25T05:03:55.052Z,2740
2018-06-25T05:04:55.799Z,3028
2018-06-25T05:05:56.525Z,2928
2018-06-25T05:06:57.255Z,2920
2018-06-25T05:07:58.418Z,2832
2018-06-25T05:08:59.364Z,2480
2018-06-25T05:10:00.279Z,2652
2018-06-25T05:11:01.216Z,2700
2018-06-25T05:12:02.150Z,2860
2018-06-25T05:13:03.131Z,3188
2018-06-25T05:14:03.892Z,3496
2018-06-25T05:15:04.622Z,3784
2018-06-25T05:16:05.357Z,4044
2018-06-25T05:17:06.105Z,3784
2018-06-25T05:18:06.833Z,3228
2018-06-25T05:19:07.996Z,3324
2018-06-25T05:20:08.983Z,3664
2018-06-25T05:21:09.935Z,4128
2018-06-25T05:22:10.884Z,4508
2018-06-25T05:23:11.823Z,4904
2018-06-25T05:24:12.758Z,5248
2018-06-25T05:25:13.689Z,5556
2018-06-25T05:26:14.433Z,5652
2018-06-25T05:27:15.371Z,4592
2018-06-25T05:28:16.304Z,4384
2018-06-25T05:29:17.316Z,5592
2018-06-25T05:30:18.458Z,6072
2018-06-25T05:31:19.392Z,6548
2018-06-25T05:32:20.792Z,6204
2018-06-25T05:33:22.072Z,6396
2018-06-25T05:34:23.141Z,6276
2018-06-25T05:35:24.122Z,5752
2018-06-25T05:36:25.084Z,6228
2018-06-25T05:37:25.819Z,5452
2018-06-25T05:38:26.560Z,5368
2018-06-25T05:39:27.545Z,5932
2018-06-25T05:40:29.372Z,6480
2018-06-25T05:41:30.396Z,7116
2018-06-25T05:42:31.842Z,6828
2018-06-25T05:43:32.678Z,8248
2018-06-25T05:44:33.463Z,8952
2018-06-25T05:45:34.761Z,9168
2018-06-25T05:46:35.668Z,8788
2018-06-25T05:47:36.930Z,8408
2018-06-25T05:48:38.240Z,8876
2018-06-25T05:49:39.446Z,9008
2018-06-25T05:50:40.187Z,9284
2018-06-25T05:51:41.175Z,9676
2018-06-25T05:52:42.123Z,10016
2018-06-25T05:53:42.864Z,9700
2018-06-25T05:54:43.798Z,9516
2018-06-25T05:55:44.754Z,9016
2018-06-25T05:56:46.267Z,8992
2018-06-25T05:57:47.068Z,8376
2018-06-25T05:58:48.650Z,9068
2018-06-25T05:59:49.379Z,10108
2018-06-25T06:00:50.080Z,9740
2018-06-25T06:01:50.848Z,8340
2018-06-25T06:02:51.570Z,7712
2018-06-25T06:03:52.510Z,8772
2018-06-25T06:04:53.446Z,9808
2018-06-25T06:05:54.377Z,10932
2018-06-25T06:06:55.315Z,11336
2018-06-25T06:07:56.304Z,10100
2018-06-25T06:08:57.088Z,10836
2018-06-25T06:09:58.092Z,9708
2018-06-25T06:10:59.226Z,11592
2018-06-25T06:12:00.405Z,12976
2018-06-25T06:13:01.138Z,10940
2018-06-25T06:14:02.267Z,12660
2018-06-25T06:15:02.990Z,12856
2018-06-25T06:16:03.954Z,13264
2018-06-25T06:17:04.936Z,14912
2018-06-25T06:18:05.924Z,15908
2018-06-25T06:19:06.911Z,17024
2018-06-25T06:20:08.143Z,14948
2018-06-25T06:21:08.936Z,13260
2018-06-25T06:22:09.931Z,13140
2018-06-25T06:23:10.724Z,13912
2018-06-25T06:24:11.511Z,12912
2018-06-25T06:25:12.297Z,12356
2018-06-25T06:26:13.040Z,11812
2018-06-25T06:27:14.011Z,12332
2018-06-25T06:28:14.800Z,12640
2018-06-25T06:29:15.762Z,13112
2018-06-25T06:30:16.742Z,14328
2018-06-25T06:31:17.747Z,14020
2018-06-25T06:32:18.726Z,12708
2018-06-25T06:33:19.723Z,11340
2018-06-25T06:34:20.514Z,10344
2018-06-25T06:35:21.312Z,9696
2018-06-25T06:36:22.108Z,10584
2018-06-25T06:37:23.092Z,10892
2018-06-25T06:38:23.885Z,10460
2018-06-25T06:39:24.619Z,10004
2018-06-25T06:40:25.441Z,9156
2018-06-25T06:41:26.378Z,8640
2018-06-25T06:42:27.328Z,9544
2018-06-25T06:43:28.313Z,9152
2018-06-25T06:44:29.291Z,8376
2018-06-25T06:45:30.280Z,8152
2018-06-25T06:46:31.143Z,8148
2018-06-25T06:47:31.908Z,8532
2018-06-25T06:48:32.894Z,8040
2018-06-25T06:49:33.623Z,7972
2018-06-25T06:50:34.371Z,8532
2018-06-25T06:51:35.106Z,9196
2018-06-25T06:52:35.822Z,11628
2018-06-25T06:53:36.612Z,10948
2018-06-25T06:54:37.602Z,11412
2018-06-25T06:55:38.591Z,11736
2018-06-25T06:56:39.587Z,10648
2018-06-25T06:57:40.614Z,10360
2018-06-25T06:58:41.591Z,12300
2018-06-25T06:59:42.433Z,12184
2018-06-25T07:00:43.234Z,16496
2018-06-25T07:01:44.010Z,17748
2018-06-25T07:02:44.808Z,15252
2018-06-25T07:03:45.596Z,14980
2018-06-25T07:04:46.442Z,15332
2018-06-25T07:05:47.178Z,12844
2018-06-25T07:06:47.954Z,13984
2018-06-25T07:07:49.199Z,14264
2018-06-25T07:08:50.135Z,14116
2018-06-25T07:09:51.084Z,15464
2018-06-25T07:10:52.022Z,15284
2018-06-25T07:11:52.763Z,17920
2018-06-25T07:12:53.703Z,19712
2018-06-25T07:13:54.642Z,18496
2018-06-25T07:14:55.795Z,13792
2018-06-25T07:15:56.545Z,12404
2018-06-25T07:16:57.526Z,19264
2018-06-25T07:17:58.257Z,24544
2018-06-25T07:18:59.182Z,19840
2018-06-25T07:20:00.357Z,20480
2018-06-25T07:21:01.308Z,22624
2018-06-25T07:22:02.240Z,22752
2018-06-25T07:23:03.422Z,16428
2018-06-25T07:24:04.369Z,13584
2018-06-25T07:25:05.343Z,12616
2018-06-25T07:26:06.069Z,10680
2018-06-25T07:27:07.006Z,9408
2018-06-25T07:28:07.754Z,9584
2018-06-25T07:29:08.739Z,11404
2018-06-25T07:30:09.643Z,19136
2018-06-25T07:31:10.574Z,21120
2018-06-25T07:32:11.770Z,16816
2018-06-25T07:33:12.705Z,16684
2018-06-25T07:34:13.650Z,20416
2018-06-25T07:35:14.421Z,20544
2018-06-25T07:36:15.411Z,20672
2018-06-25T07:37:16.143Z,19968
2018-06-25T07:38:16.885Z,18688
2018-06-25T07:39:17.621Z,18176
2018-06-25T07:40:18.770Z,18048
2018-06-25T07:41:19.714Z,18624
2018-06-25T07:42:20.435Z,17744
2018-06-25T07:43:21.372Z,16232
2018-06-25T07:44:22.306Z,13560
2018-06-25T07:45:23.246Z,12016
2018-06-25T07:46:24.016Z,12816
2018-06-25T07:47:25.052Z,11440
2018-06-25T07:48:26.019Z,11444
2018-06-25T07:49:26.811Z,10736
2018-06-25T07:50:27.598Z,11316
2018-06-25T07:51:28.640Z,12460
2018-06-25T07:52:29.428Z,13040
2018-06-25T07:53:30.213Z,12476
2018-06-25T07:54:31.180Z,14728
2018-06-25T07:55:32.175Z,18528
2018-06-25T07:56:33.173Z,16812
2018-06-25T07:57:34.155Z,15996
2018-06-25T07:58:35.132Z,17396
2018-06-25T07:59:35.924Z,20736
2018-06-25T08:00:36.757Z,16624
2018-06-25T08:01:37.545Z,15060
2018-06-25T08:02:38.363Z,14872
2018-06-25T08:03:39.169Z,17416
2018-06-25T08:04:39.927Z,18304
2018-06-25T08:05:40.709Z,18944
2018-06-25T08:06:41.485Z,19264
2018-06-25T08:07:42.275Z,25824
2018-06-25T08:08:43.050Z,27200
2018-06-25T08:09:44.041Z,18752
2018-06-25T08:10:45.034Z,20768
2018-06-25T08:11:46.037Z,23648
2018-06-25T08:12:47.266Z,33472
2018-06-25T08:13:48.268Z,38304
2018-06-25T08:14:49.298Z,17792
2018-06-25T08:15:50.077Z,11620
2018-06-25T08:16:50.869Z,10144
2018-06-25T08:17:51.670Z,11156
2018-06-25T08:18:52.727Z,12380
2018-06-25T08:19:53.546Z,16996
2018-06-25T08:20:54.541Z,20608
2018-06-25T08:21:55.537Z,24480
2018-06-25T08:22:56.783Z,31296
2018-06-25T08:23:57.778Z,35776
2018-06-25T08:24:59.229Z,59296
2018-06-25T08:26:00.020Z,48640
2018-06-25T08:27:00.805Z,53248
2018-06-25T08:28:01.604Z,60896
2018-06-25T08:29:02.391Z,36416
2018-06-25T08:30:03.184Z,17248
2018-06-25T08:31:03.967Z,12856
2018-06-25T08:32:04.951Z,11440
2018-06-25T08:33:05.940Z,13308
2018-06-25T08:34:07.060Z,17876
2018-06-25T08:35:07.922Z,26720
2018-06-25T08:36:08.962Z,33408
2018-06-25T08:37:09.962Z,52384
2018-06-25T08:38:10.759Z,50624
2018-06-25T08:39:11.539Z,46784
2018-06-25T08:40:12.285Z,42976
2018-06-25T08:41:13.015Z,42848
2018-06-25T08:42:14.254Z,43648
2018-06-25T08:43:15.044Z,43968
2018-06-25T08:44:15.990Z,44128
2018-06-25T08:45:16.994Z,37728
2018-06-25T08:46:17.732Z,32960
2018-06-25T08:48:34.415Z,35648
2018-06-25T08:49:35.192Z,36928
2018-06-25T08:50:35.969Z,40384
2018-06-25T08:51:36.757Z,36512
2018-06-25T08:52:37.825Z,36480
2018-06-25T08:53:38.834Z,35968
2018-06-25T08:54:39.823Z,27904
2018-06-25T08:55:40.610Z,19456
2018-06-25T08:56:41.624Z,18176
2018-06-25T08:57:42.604Z,20160
2018-06-25T08:58:43.855Z,22176
2018-06-25T08:59:44.645Z,24864
2018-06-25T09:00:45.442Z,30624
2018-06-25T09:01:46.238Z,34848
2018-06-25T09:02:47.014Z,30080
2018-06-25T09:03:48.147Z,28800
2018-06-25T09:04:49.390Z,30592
2018-06-25T09:05:50.385Z,34272
2018-06-25T09:06:51.617Z,56032
2018-06-25T09:07:52.629Z,49440
2018-06-25T09:08:53.421Z,53568
2018-06-25T09:09:54.277Z,82848
2018-06-25T09:10:54.951Z,78656
2018-06-25T09:11:55.685Z,89984
2018-06-25T09:12:56.420Z,66080
2018-06-25T09:13:57.206Z,60128
2018-06-25T09:14:57.950Z,89632
2018-06-25T09:15:58.924Z,75296
2018-06-25T09:16:59.863Z,84960
2018-06-25T09:18:00.807Z,68704
2018-06-25T09:19:01.726Z,69664
2018-06-25T09:20:02.654Z,59136
2018-06-25T09:21:03.602Z,30112
2018-06-25T09:22:04.369Z,26432
2018-06-25T09:23:05.102Z,29120
2018-06-25T09:24:05.873Z,34176
2018-06-25T09:25:06.614Z,41760
2018-06-25T09:26:07.344Z,53344
2018-06-25T09:27:08.067Z,71072
2018-06-25T09:28:08.802Z,49152
2018-06-25T09:29:09.729Z,58592
2018-06-25T09:30:10.669Z,57056
2018-06-25T09:31:11.617Z,73440
2018-06-25T09:32:12.634Z,62144
2018-06-25T09:33:13.612Z,51552
2018-06-25T09:34:14.356Z,57312
2018-06-25T09:35:15.128Z,41696
2018-06-25T09:36:15.839Z,47680
2018-06-25T09:37:16.625Z,50496
2018-06-25T09:38:17.917Z,56928
2018-06-25T09:39:18.661Z,51552
2018-06-25T09:40:19.395Z,48864
2018-06-25T09:41:20.406Z,46016
2018-06-25T09:42:21.122Z,46304
2018-06-25T09:43:21.856Z,33440
2018-06-25T09:44:22.602Z,25504
2018-06-25T09:45:24.153Z,21248
2018-06-25T09:46:24.906Z,18464
2018-06-25T09:47:25.645Z,18272
2018-06-25T09:48:26.879Z,21152
2018-06-25T09:49:27.659Z,25504
2018-06-25T09:50:28.757Z,26080
2018-06-25T09:51:29.736Z,29760
2018-06-25T09:52:31.119Z,36384
2018-06-25T09:53:32.081Z,44864
2018-06-25T09:54:32.822Z,52992
2018-06-25T09:55:33.763Z,56320
2018-06-25T09:56:34.706Z,49184
2018-06-25T09:57:35.493Z,49856
2018-06-25T09:58:36.293Z,51104
2018-06-25T09:59:37.096Z,50432
2018-06-25T10:00:37.898Z,47552
2018-06-25T10:01:38.702Z,45376
2018-06-25T10:02:40.086Z,45056
2018-06-25T10:03:41.071Z,48096
2018-06-25T10:04:42.070Z,52032
2018-06-25T10:05:43.017Z,51520
2018-06-25T10:06:43.966Z,55168
2018-06-25T10:07:44.950Z,54464
2018-06-25T10:08:45.689Z,55040
2018-06-25T10:09:46.477Z,52448
2018-06-25T10:10:47.198Z,55968
2018-06-25T10:11:48.219Z,45632
2018-06-25T10:12:49.452Z,50688
2018-06-25T10:13:50.422Z,60608
2018-06-25T10:14:51.413Z,52160
2018-06-25T10:15:52.357Z,50528
2018-06-25T10:16:53.373Z,48896
2018-06-25T10:17:54.849Z,47424
2018-06-25T10:18:55.588Z,45920
2018-06-25T10:19:56.541Z,43744
2018-06-25T10:20:57.286Z,39328
2018-06-25T10:21:58.033Z,34912
2018-06-25T10:22:58.792Z,31872
2018-06-25T10:23:59.513Z,31776
2018-06-25T10:25:00.271Z,34208
2018-06-25T10:26:01.005Z,34240
2018-06-25T10:27:01.986Z,36544
2018-06-25T10:28:03.090Z,41664
2018-06-25T10:29:04.791Z,45056
2018-06-25T10:30:05.726Z,52416
2018-06-25T10:31:06.675Z,62528
2018-06-25T10:32:07.626Z,74304
2018-06-25T10:33:08.434Z,77760
2018-06-25T10:34:09.170Z,68544
2018-06-25T10:35:10.483Z,65984
2018-06-25T10:36:11.443Z,71808
2018-06-25T10:37:12.208Z,68864
2018-06-25T10:38:13.002Z,63552
2018-06-25T10:39:13.762Z,60224
2018-06-25T10:40:14.806Z,64896
2018-06-25T10:41:15.817Z,58144
2018-06-25T10:42:16.895Z,65408
2018-06-25T10:43:17.632Z,71232
2018-06-25T10:44:18.632Z,62432
2018-06-25T10:45:19.427Z,58848
2018-06-25T10:46:20.215Z,66336
2018-06-25T10:47:21.035Z,85280
2018-06-25T10:48:21.841Z,72448
2018-06-25T10:49:22.628Z,63040
2018-06-25T10:50:23.671Z,58624
2018-06-25T10:51:24.667Z,38112
2018-06-25T10:52:25.452Z,29760
2018-06-25T10:53:26.438Z,25984
2018-06-25T10:54:27.413Z,23520
2018-06-25T10:55:28.402Z,23072
2018-06-25T10:56:29.400Z,23488
2018-06-25T10:57:30.381Z,21856
2018-06-25T10:58:31.382Z,19904
2018-06-25T10:59:32.483Z,18240
2018-06-25T11:00:33.156Z,16728
2018-06-25T11:01:33.948Z,16956
2018-06-25T11:02:34.745Z,18048
2018-06-25T11:03:35.535Z,18752
2018-06-25T11:04:36.771Z,20704
2018-06-25T11:05:37.545Z,24448
2018-06-25T11:06:38.546Z,26400
2018-06-25T11:07:39.610Z,25664
2018-06-25T11:08:40.546Z,24256
2018-06-25T11:09:41.534Z,24128
2018-06-25T11:10:42.536Z,26432
2018-06-25T11:11:43.823Z,30528
2018-06-25T11:12:44.635Z,35968
2018-06-25T11:13:45.418Z,42816
2018-06-25T11:14:46.223Z,49120
2018-06-25T11:15:46.995Z,48224
2018-06-25T11:16:47.761Z,46496
2018-06-25T11:17:49.068Z,42016
2018-06-25T11:18:49.845Z,37152
2018-06-25T11:19:50.835Z,32928
2018-06-25T11:20:51.845Z,29216
2018-06-25T11:21:53.087Z,27744
2018-06-25T11:22:53.890Z,27296
2018-06-25T11:23:54.694Z,28544
2018-06-25T11:24:55.488Z,31040
2018-06-25T11:25:56.255Z,32864
2018-06-25T11:26:57.185Z,33920
2018-06-25T11:27:57.870Z,35328
2018-06-25T11:28:58.870Z,37568
2018-06-25T11:29:59.639Z,40576
2018-06-25T11:31:00.645Z,43904
2018-06-25T11:32:02.179Z,47232
2018-06-25T11:33:03.183Z,50592
2018-06-25T11:34:04.175Z,52032
2018-06-25T11:35:05.155Z,51040
2018-06-25T11:36:05.995Z,48320
2018-06-25T11:37:06.810Z,45504
2018-06-25T11:38:07.609Z,41824
2018-06-25T11:39:08.410Z,39296
2018-06-25T11:40:09.195Z,37824
2018-06-25T11:41:09.965Z,34560
2018-06-25T11:42:10.746Z,31232
2018-06-25T11:43:11.737Z,26592
2018-06-25T11:44:12.718Z,22816
2018-06-25T11:45:13.753Z,20352
2018-06-25T11:46:14.742Z,20960
2018-06-25T11:47:15.723Z,22240
2018-06-25T11:48:16.722Z,22464
2018-06-25T11:49:17.714Z,25472
2018-06-25T11:50:18.879Z,24768
2018-06-25T11:51:19.671Z,24384
2018-06-25T11:52:20.465Z,25952
2018-06-25T11:53:21.245Z,25888
2018-06-25T11:54:22.035Z,29056
2018-06-25T11:55:22.833Z,35424
2018-06-25T11:56:23.797Z,39840
2018-06-25T11:57:24.777Z,40800
2018-06-25T11:58:25.755Z,41152
2018-06-25T11:59:26.742Z,41024
2018-06-25T12:00:27.965Z,39808
2018-06-25T12:01:28.967Z,40160
2018-06-25T12:02:29.771Z,40128
2018-06-25T12:03:30.513Z,39456
2018-06-25T12:04:31.507Z,37120
2018-06-25T12:05:32.300Z,33696
2018-06-25T12:06:33.291Z,32000
2018-06-25T12:07:34.275Z,31424
2018-06-25T12:08:35.255Z,34048
2018-06-25T12:09:36.032Z,33152
2018-06-25T12:10:36.847Z,29952
2018-06-25T12:11:37.604Z,32608
2018-06-25T12:12:38.410Z,32736
2018-06-25T12:13:39.394Z,25696
2018-06-25T12:14:40.380Z,22656
2018-06-25T12:15:41.151Z,23936
2018-06-25T12:16:41.934Z,25664
2018-06-25T12:17:42.725Z,26784
2018-06-25T12:18:43.503Z,28384
2018-06-25T12:19:44.298Z,30432
2018-06-25T12:20:45.293Z,32896
2018-06-25T12:21:46.278Z,35360
2018-06-25T12:22:47.269Z,36544
2018-06-25T12:23:48.263Z,37312
2018-06-25T12:24:49.248Z,39136
2018-06-25T12:25:50.233Z,41088
2018-06-25T12:26:51.212Z,42656
2018-06-25T12:27:52.024Z,44000
2018-06-25T12:28:52.995Z,41120
2018-06-25T12:29:53.780Z,37888
2018-06-25T12:30:54.579Z,35552
2018-06-25T12:31:55.366Z,34752
2018-06-25T12:34:11.666Z,45120
2018-06-25T12:35:12.532Z,50880
2018-06-25T12:36:13.250Z,51488
2018-06-25T12:37:14.024Z,52512
2018-06-25T12:38:15.355Z,52416
2018-06-25T12:39:16.152Z,49920
2018-06-25T12:40:16.937Z,47808
2018-06-25T12:41:17.931Z,46688
2018-06-25T12:42:18.920Z,45664
2018-06-25T12:43:19.919Z,44608
2018-06-25T12:44:21.577Z,43104
2018-06-25T12:45:22.658Z,41632
2018-06-25T12:46:23.459Z,40832
2018-06-25T12:47:24.256Z,40544
2018-06-25T12:48:25.157Z,40672
2018-06-25T12:49:25.888Z,40416
2018-06-25T12:50:26.713Z,39296
2018-06-25T12:51:27.488Z,36288
2018-06-25T12:52:28.271Z,32064
2018-06-25T12:53:29.267Z,28000
2018-06-25T12:54:30.287Z,25024
2018-06-25T12:55:31.289Z,25120
2018-06-25T12:56:32.282Z,28192
2018-06-25T12:57:33.273Z,31648
2018-06-25T12:58:34.267Z,33152
2018-06-25T12:59:35.103Z,32032
2018-06-25T13:00:35.916Z,29856
2018-06-25T13:01:36.935Z,28480
2018-06-25T13:02:37.930Z,29408
2018-06-25T13:03:38.721Z,33824
2018-06-25T13:04:39.712Z,41120
2018-06-25T13:05:40.686Z,46976
2018-06-25T13:06:41.690Z,49056
2018-06-25T13:07:42.467Z,47200
2018-06-25T13:08:43.450Z,44320
2018-06-25T13:09:44.247Z,42944
2018-06-25T13:10:45.264Z,41152
2018-06-25T13:11:46.021Z,38688
2018-06-25T13:12:47.029Z,36704
2018-06-25T13:13:48.283Z,36448
2018-06-25T13:14:49.884Z,39552
2018-06-25T13:15:50.855Z,43680
2018-06-25T13:16:51.937Z,50464
2018-06-25T13:17:52.994Z,56704
2018-06-25T13:18:53.989Z,47968
2018-06-25T13:19:55.321Z,44800
2018-06-25T13:20:56.135Z,43232
2018-06-25T13:21:57.166Z,42080
2018-06-25T13:22:58.155Z,41504
2018-06-25T13:23:59.165Z,41952
2018-06-25T13:25:01.645Z,40960
2018-06-25T13:26:04.211Z,41120
2018-06-25T13:27:05.636Z,39712
2018-06-25T13:28:06.540Z,39008
2018-06-25T13:29:07.632Z,40864
2018-06-25T13:30:08.434Z,41024
2018-06-25T13:31:09.328Z,39136
2018-06-25T13:32:10.097Z,38560
2018-06-25T13:33:11.107Z,38240
2018-06-25T13:34:12.112Z,37664
2018-06-25T13:35:12.916Z,37824
2018-06-25T13:36:13.901Z,38208
2018-06-25T13:37:14.979Z,38304
2018-06-25T13:38:16.002Z,37600
2018-06-25T13:39:17.349Z,37376
2018-06-25T13:40:18.385Z,36480