createdAt,value
2022-08-10T00:01:51.444Z,2.45
2022-08-10T00:04:21.329Z,2.53
2022-08-10T00:06:52.546Z,2.70
2022-08-10T00:09:20.665Z,2.40
2022-08-10T00:11:48.595Z,2.45
2022-08-10T00:14:16.698Z,2.33
2022-08-10T00:16:44.593Z,2.45
2022-08-10T00:19:12.626Z,2.50
2022-08-10T00:21:44.547Z,2.53
2022-08-10T00:24:13.966Z,2.22
2022-08-10T00:27:58.945Z,2.30
2022-08-10T00:29:29.824Z,2.33
2022-08-10T00:31:59.381Z,2.40
2022-08-10T00:34:27.710Z,2.28
2022-08-10T00:36:55.722Z,2.50
2022-08-10T00:39:25.203Z,2.80
2022-08-10T00:42:01.920Z,3.00
2022-08-10T00:44:36.303Z,2.53
2022-08-10T00:47:04.452Z,2.65
2022-08-10T00:49:32.648Z,2.97
2022-08-10T00:52:01.196Z,2.33
2022-08-10T00:54:31.343Z,2.35
2022-08-10T00:57:16.458Z,3.75
2022-08-10T00:59:57.745Z,2.70
2022-08-10T01:02:29.767Z,2.80
2022-08-10T01:05:01.658Z,2.65
2022-08-10T01:07:50.434Z,2.50
2022-08-10T01:10:30.869Z,2.70
2022-08-10T01:13:03.263Z,3.20
2022-08-10T01:15:38.093Z,2.90
2022-08-10T01:18:10.807Z,2.67
2022-08-10T01:20:48.756Z,2.92
2022-08-10T01:23:46.400Z,2.50
2022-08-10T01:26:40.776Z,2.83
2022-08-10T01:29:46.736Z,2.75
2022-08-10T01:32:18.631Z,2.90
2022-08-10T01:35:00.770Z,2.50
2022-08-10T01:37:35.635Z,2.85
2022-08-10T01:40:09.878Z,3.20
2022-08-10T01:42:39.655Z,3.00
2022-08-10T01:45:11.579Z,2.90
2022-08-10T01:48:01.102Z,2.60
2022-08-10T01:50:34.587Z,2.70
2022-08-10T01:53:25.225Z,2.95
2022-08-10T01:55:56.730Z,2.58
2022-08-10T01:58:26.456Z,2.70
2022-08-10T02:00:56.122Z,2.97
2022-08-10T02:03:27.058Z,2.92
2022-08-10T02:05:56.946Z,2.78
2022-08-10T02:08:27.812Z,2.90
2022-08-10T02:10:58.474Z,2.70
2022-08-10T02:13:28.906Z,3.60
2022-08-10T02:18:33.775Z,3.30
2022-08-10T02:21:05.479Z,4.20
2022-08-10T02:23:35.640Z,4.85
2022-08-10T02:26:05.996Z,4.78
2022-08-10T02:28:36.622Z,5.28
2022-08-10T02:31:11.618Z,4.53
2022-08-10T02:33:45.609Z,4.60
2022-08-10T02:36:29.096Z,4.40
2022-08-10T02:39:01.065Z,3.88
2022-08-10T02:45:00.595Z,3.80
2022-08-10T02:45:27.427Z,3.50
2022-08-10T02:47:23.440Z,3.85
2022-08-10T02:50:00.166Z,4.05
2022-08-10T02:52:34.768Z,3.60
2022-08-10T02:55:17.219Z,3.22
2022-08-10T02:58:13.283Z,3.47
2022-08-10T03:00:45.396Z,3.40
2022-08-10T03:03:21.262Z,3.38
2022-08-10T03:05:55.032Z,3.80
2022-08-10T03:08:27.871Z,3.58
2022-08-10T03:10:57.549Z,3.72
2022-08-10T03:13:26.154Z,3.60
2022-08-10T03:15:55.484Z,3.05
2022-08-10T03:18:25.659Z,3.00
2022-08-10T03:20:57.253Z,3.05
2022-08-10T03:23:26.535Z,3.20
2022-08-10T03:25:57.094Z,3.20
2022-08-10T03:30:54.651Z,2.85
2022-08-10T03:33:23.791Z,3.00
2022-08-10T03:36:42.274Z,3.35
2022-08-10T03:38:48.499Z,2.80
2022-08-10T03:41:19.480Z,2.70
2022-08-10T03:43:49.822Z,3.50
2022-08-10T03:46:21.103Z,3.10
2022-08-10T03:48:53.100Z,3.38
2022-08-10T03:51:23.780Z,3.25
2022-08-10T03:54:04.509Z,3.33
2022-08-10T03:56:36.526Z,3.40
2022-08-10T03:59:05.488Z,3.20
2022-08-10T04:02:43.207Z,3.30
2022-08-10T04:04:25.014Z,3.22
2022-08-10T04:06:56.831Z,2.88
2022-08-10T04:09:42.621Z,3.53
2022-08-10T04:12:16.373Z,3.42
2022-08-10T04:14:51.310Z,3.30
2022-08-10T04:17:59.296Z,3.38
2022-08-10T04:20:15.272Z,3.17
2022-08-10T04:22:46.010Z,3.17
2022-08-10T04:25:15.864Z,3.25
2022-08-10T04:27:45.066Z,3.10
2022-08-10T04:30:13.479Z,3.03
2022-08-10T04:32:42.800Z,3.30
2022-08-10T04:35:12.246Z,3.42
2022-08-10T04:37:43.317Z,3.70
2022-08-10T04:40:28.518Z,3.38
2022-08-10T04:43:05.874Z,3.67
2022-08-10T04:45:50.370Z,2.60
2022-08-10T04:48:40.877Z,3.33
2022-08-10T04:51:11.177Z,3.30
2022-08-10T04:54:05.771Z,3.70
2022-08-10T04:56:36.614Z,3.30
2022-08-10T05:02:21.847Z,3.22
2022-08-10T05:04:35.660Z,3.53
2022-08-10T05:07:07.666Z,3.50
2022-08-10T05:10:04.084Z,3.72
2022-08-10T05:12:25.086Z,3.78
2022-08-10T05:14:54.620Z,4.07
2022-08-10T05:17:23.499Z,3.45
2022-08-10T05:20:04.089Z,2.95
2022-08-10T05:22:37.961Z,3.25
2022-08-10T05:25:09.303Z,3.05
2022-08-10T05:27:39.393Z,3.50
2022-08-10T05:30:08.729Z,3.08
2022-08-10T05:32:56.714Z,3.40
2022-08-10T05:35:25.831Z,3.13
2022-08-10T05:38:09.519Z,3.67
2022-08-10T05:40:46.719Z,3.60
2022-08-10T05:43:18.848Z,3.45
2022-08-10T05:46:16.949Z,3.22
2022-08-10T05:48:57.176Z,3.33
2022-08-10T05:54:00.824Z,3.80
2022-08-10T05:56:55.753Z,3.45
2022-08-10T06:00:30.733Z,3.85
2022-08-10T06:02:41.307Z,3.80
2022-08-10T06:05:01.369Z,3.80
2022-08-10T06:07:32.308Z,3.63
2022-08-10T06:10:02.172Z,3.85
2022-08-10T06:12:33.494Z,3.75
2022-08-10T06:15:10.217Z,3.63
2022-08-10T06:18:01.583Z,3.70
2022-08-10T06:20:35.813Z,3.17
2022-08-10T06:23:05.357Z,3.53
2022-08-10T06:28:23.219Z,3.22
2022-08-10T06:30:55.038Z,3.40
2022-08-10T06:33:26.471Z,3.20
2022-08-10T06:35:57.484Z,3.00
2022-08-10T06:38:27.689Z,3.50
2022-08-10T06:40:59.425Z,3.20
2022-08-10T06:43:30.054Z,3.05
2022-08-10T06:46:08.038Z,3.88
2022-08-10T06:48:41.584Z,3.40
2022-08-10T06:51:18.100Z,3.42
2022-08-10T06:53:53.212Z,3.45
2022-08-10T06:56:37.649Z,3.08
2022-08-10T06:59:21.213Z,3.42
2022-08-10T07:02:04.711Z,3.90
2022-08-10T07:04:40.903Z,3.60
2022-08-10T07:07:09.339Z,3.55
2022-08-10T07:09:42.044Z,3.08
2022-08-10T07:12:11.536Z,3.28
2022-08-10T07:14:42.644Z,3.20
2022-08-10T07:17:15.286Z,3.63
2022-08-10T07:19:50.375Z,3.50
2022-08-10T07:23:50.615Z,3.83
2022-08-10T07:25:12.461Z,3.35
2022-08-10T07:28:00.654Z,3.20
2022-08-10T07:30:31.756Z,3.10
2022-08-10T07:33:02.585Z,3.72
2022-08-10T07:35:42.106Z,3.08
2022-08-10T07:38:14.330Z,3.70
2022-08-10T07:40:45.099Z,3.45
2022-08-10T07:43:15.256Z,3.33
2022-08-10T07:45:43.184Z,3.40
2022-08-10T07:48:17.218Z,3.20
2022-08-10T07:50:47.169Z,2.80
2022-08-10T07:53:20.439Z,2.97
2022-08-10T07:56:01.993Z,3.10
2022-08-10T07:58:39.545Z,2.88
2022-08-10T08:01:16.005Z,3.67
2022-08-10T08:04:05.782Z,3.42
2022-08-10T08:06:38.792Z,3.17
2022-08-10T08:09:07.401Z,2.92
2022-08-10T08:11:37.141Z,2.95
2022-08-10T08:14:07.096Z,3.17
2022-08-10T08:16:37.597Z,3.00
2022-08-10T08:24:45.355Z,2.97
2022-08-10T08:27:16.918Z,2.70
2022-08-10T08:29:47.610Z,2.60
2022-08-10T08:32:18.922Z,2.75
2022-08-10T08:34:49.996Z,2.85
2022-08-10T08:38:32.408Z,2.95
2022-08-10T08:40:14.679Z,2.92
2022-08-10T08:43:23.362Z,3.17
2022-08-10T08:46:28.816Z,2.92
2022-08-10T08:49:12.635Z,3.20
2022-08-10T08:52:18.916Z,2.75
2022-08-10T08:54:59.295Z,3.00
2022-08-10T08:57:49.458Z,2.72
2022-08-10T09:00:30.129Z,3.00
2022-08-10T09:03:36.358Z,3.17
2022-08-10T09:06:17.114Z,3.03
2022-08-10T09:09:24.483Z,3.20
2022-08-10T09:12:06.957Z,2.45
2022-08-10T09:14:42.068Z,2.92
2022-08-10T09:17:20.042Z,3.33
2022-08-10T09:19:54.183Z,3.28
2022-08-10T09:22:28.009Z,3.03
2022-08-10T09:25:09.901Z,2.88
2022-08-10T09:27:45.643Z,2.85
2022-08-10T09:30:29.221Z,3.08
2022-08-10T09:36:22.289Z,3.35
2022-08-10T09:36:27.659Z,2.95
2022-08-10T09:39:09.116Z,3.00
2022-08-10T09:41:47.436Z,3.20
2022-08-10T09:44:27.561Z,2.72
2022-08-10T09:47:12.965Z,3.47
2022-08-10T09:49:57.845Z,2.67
2022-08-10T09:52:38.264Z,2.95
2022-08-10T09:55:14.464Z,3.47
2022-08-10T09:57:54.981Z,3.30
2022-08-10T10:00:32.029Z,3.40
2022-08-10T10:03:10.099Z,3.22
2022-08-10T10:05:51.387Z,3.33
2022-08-10T10:08:31.179Z,3.53
2022-08-10T10:11:08.748Z,4.35
2022-08-10T10:14:02.686Z,3.40
2022-08-10T10:16:47.396Z,3.22
2022-08-10T10:19:31.071Z,3.90
2022-08-10T10:22:11.684Z,2.90
2022-08-10T10:24:47.287Z,3.10
2022-08-10T10:27:26.378Z,3.80
2022-08-10T10:30:01.022Z,3.40
2022-08-10T10:32:42.639Z,3.28
2022-08-10T10:35:21.304Z,3.28
2022-08-10T10:38:01.275Z,3.38
2022-08-10T10:40:46.597Z,2.72
2022-08-10T10:43:26.295Z,3.75
2022-08-10T10:46:04.525Z,3.63
2022-08-10T10:48:43.088Z,2.70
2022-08-10T10:51:17.526Z,2.97
2022-08-10T10:53:50.992Z,3.20
2022-08-10T10:56:27.666Z,3.65
2022-08-10T10:59:33.239Z,3.35
2022-08-10T11:02:12.721Z,2.85
2022-08-10T11:04:48.324Z,2.83
2022-08-10T11:07:21.864Z,3.28
2022-08-10T11:10:03.282Z,2.95
2022-08-10T11:12:45.740Z,2.58
2022-08-10T11:15:23.231Z,3.00
2022-08-10T11:17:54.941Z,2.38
2022-08-10T11:20:30.549Z,2.58
2022-08-10T11:23:05.181Z,3.20
2022-08-10T11:25:37.453Z,3.25
2022-08-10T11:28:14.026Z,2.55
2022-08-10T11:30:47.824Z,2.80
2022-08-10T11:33:32.545Z,3.00
2022-08-10T11:36:06.445Z,2.80
2022-08-10T11:39:11.027Z,2.78
2022-08-10T11:42:07.118Z,2.50
2022-08-10T11:44:32.550Z,2.75
2022-08-10T11:47:05.965Z,2.70
2022-08-10T11:49:40.723Z,2.70
2022-08-10T11:52:16.311Z,3.20
2022-08-10T11:54:51.488Z,2.65
2022-08-10T11:57:21.149Z,2.50
2022-08-10T11:59:57.713Z,2.55
2022-08-10T12:02:32.878Z,2.67
2022-08-10T12:05:09.332Z,2.80
2022-08-10T12:09:23.991Z,2.65
2022-08-10T12:10:31.803Z,2.50
2022-08-10T12:13:06.204Z,2.42
2022-08-10T12:15:40.055Z,2.80
2022-08-10T12:18:16.440Z,2.67
2022-08-10T12:20:50.893Z,2.55
2022-08-10T12:23:26.678Z,2.45
2022-08-10T12:26:00.430Z,2.30
2022-08-10T12:28:51.389Z,2.15
2022-08-10T12:31:24.614Z,2.15
2022-08-10T12:34:06.431Z,2.22
2022-08-10T12:36:41.076Z,2.17
2022-08-10T12:39:16.239Z,2.15
2022-08-10T12:41:51.091Z,2.40
2022-08-10T12:44:41.743Z,2.00
2022-08-10T12:47:19.485Z,2.60
2022-08-10T12:50:29.198Z,2.28
2022-08-10T12:52:51.170Z,2.53
2022-08-10T12:55:22.251Z,2.28
2022-08-10T12:57:53.031Z,2.35
2022-08-10T13:00:21.512Z,2.20
2022-08-10T13:02:50.260Z,2.42
2022-08-10T13:05:19.267Z,1.90
2022-08-10T13:08:27.011Z,1.83
2022-08-10T13:11:02.987Z,2.03
2022-08-10T13:13:34.830Z,2.10
2022-08-10T13:16:04.026Z,2.70
2022-08-10T13:18:36.198Z,2.42
2022-08-10T13:21:20.259Z,1.98
2022-08-10T13:24:04.504Z,1.88
2022-08-10T13:27:03.783Z,2.10
2022-08-10T13:29:33.254Z,2.10
2022-08-10T13:32:10.721Z,1.90
2022-08-10T13:34:45.919Z,2.03
2022-08-10T13:37:17.001Z,2.00
2022-08-10T13:39:57.906Z,1.70
2022-08-10T13:42:34.072Z,1.48
2022-08-10T13:45:09.493Z,1.90
2022-08-10T13:47:49.064Z,2.00
2022-08-10T13:50:35.558Z,1.60
2022-08-10T13:53:13.972Z,2.25
2022-08-10T13:55:46.079Z,2.00
2022-08-10T13:58:27.510Z,1.90
2022-08-10T14:00:57.181Z,1.95
2022-08-10T14:03:26.932Z,1.88
2022-08-10T14:05:59.422Z,2.17
2022-08-10T14:08:32.804Z,1.85
2022-08-10T14:11:10.406Z,1.63
2022-08-10T14:13:45.110Z,1.85
2022-08-10T14:16:14.499Z,1.60
2022-08-10T14:18:46.039Z,1.75
2022-08-10T14:21:15.306Z,2.38
2022-08-10T14:23:53.214Z,1.50
2022-08-10T14:26:24.490Z,1.70
2022-08-10T14:28:57.468Z,2.47
2022-08-10T14:31:33.649Z,1.70
2022-08-10T14:34:04.928Z,2.00
2022-08-10T14:36:41.721Z,1.80
2022-08-10T14:39:14.455Z,1.80
2022-08-10T14:42:03.261Z,2.03
2022-08-10T14:44:34.595Z,2.10
2022-08-10T14:47:54.167Z,1.70
2022-08-10T14:49:58.218Z,1.63
2022-08-10T14:52:28.813Z,2.65
2022-08-10T14:55:05.859Z,1.90
2022-08-10T14:58:16.530Z,1.80
2022-08-10T15:00:43.231Z,2.50
2022-08-10T15:04:01.768Z,1.88
2022-08-10T15:06:17.203Z,2.08
2022-08-10T15:08:47.894Z,1.80
2022-08-10T15:12:12.934Z,1.58
2022-08-10T15:14:41.170Z,2.00
2022-08-10T15:17:03.027Z,2.35
2022-08-10T15:20:02.863Z,1.63
2022-08-10T15:22:41.746Z,1.70
2022-08-10T15:25:19.194Z,2.10
2022-08-10T15:27:57.265Z,1.77
2022-08-10T15:30:34.838Z,2.10
2022-08-10T15:34:01.882Z,1.50
2022-08-10T15:36:35.784Z,1.48
2022-08-10T15:39:17.284Z,1.70
2022-08-10T15:42:00.845Z,2.10
2022-08-10T15:44:38.607Z,1.70
2022-08-10T15:47:10.617Z,1.65
2022-08-10T15:49:46.446Z,1.60
2022-08-10T15:52:39.603Z,1.83
2022-08-10T15:55:42.394Z,1.80
2022-08-10T15:58:06.857Z,1.65
2022-08-10T16:00:40.538Z,1.33
2022-08-10T16:03:15.440Z,2.30
2022-08-10T16:06:02.130Z,1.55
2022-08-10T16:08:56.474Z,1.55
2022-08-10T16:11:38.365Z,1.50
2022-08-10T16:14:19.649Z,1.10
2022-08-10T16:16:57.118Z,1.48
2022-08-10T16:19:27.994Z,1.42
2022-08-10T16:22:34.223Z,1.35
2022-08-10T16:24:52.903Z,1.30
2022-08-10T16:27:23.050Z,1.65
2022-08-10T16:29:57.777Z,1.40
2022-08-10T16:32:28.144Z,1.50
2022-08-10T16:34:57.762Z,1.60
2022-08-10T16:37:58.938Z,1.85
2022-08-10T16:40:25.835Z,2.40
2022-08-10T16:42:55.188Z,1.55
2022-08-10T16:45:30.549Z,1.50
2022-08-10T16:47:59.387Z,1.60
2022-08-10T16:50:29.935Z,1.40
2022-08-10T16:53:02.338Z,1.30
2022-08-10T16:55:47.517Z,1.50
2022-08-10T16:58:25.055Z,1.63
2022-08-10T17:00:53.932Z,1.27
2022-08-10T17:04:08.355Z,1.40
2022-08-10T17:06:27.832Z,1.33
2022-08-10T17:08:59.763Z,1.48
2022-08-10T17:11:31.113Z,1.73
2022-08-10T17:14:04.147Z,1.73
2022-08-10T17:16:38.091Z,1.40
2022-08-10T17:19:13.914Z,1.65
2022-08-10T17:21:51.352Z,1.50
2022-08-10T17:24:25.219Z,1.58
2022-08-10T17:26:53.467Z,1.30
2022-08-10T17:29:57.113Z,1.52
2022-08-10T17:32:18.976Z,1.88
2022-08-10T17:34:50.092Z,1.60
2022-08-10T17:37:21.363Z,1.40
2022-08-10T17:39:54.906Z,1.50
2022-08-10T17:42:25.457Z,1.30
2022-08-10T17:44:55.279Z,1.13
2022-08-10T17:47:27.283Z,1.17
2022-08-10T17:49:57.720Z,1.50
2022-08-10T17:52:29.566Z,1.45
2022-08-10T17:55:04.175Z,1.17
2022-08-10T17:57:37.260Z,1.48
2022-08-10T18:00:13.715Z,1.50
2022-08-10T18:02:45.459Z,1.10
2022-08-10T18:05:14.898Z,1.10
2022-08-10T18:07:47.689Z,1.30
2022-08-10T18:10:19.824Z,1.50
2022-08-10T18:12:50.108Z,1.08
2022-08-10T18:15:22.014Z,1.20
2022-08-10T18:17:59.283Z,1.13
2022-08-10T18:20:33.988Z,1.38
2022-08-10T18:23:03.488Z,1.20
2022-08-10T18:25:35.767Z,1.10
2022-08-10T18:28:06.644Z,1.00
2022-08-10T18:30:37.650Z,1.00
2022-08-10T18:33:12.053Z,1.40
2022-08-10T18:35:40.695Z,1.63
2022-08-10T18:38:10.592Z,1.33
2022-08-10T18:40:46.023Z,1.90
2022-08-10T18:44:06.956Z,1.10
2022-08-10T18:46:13.426Z,1.30
2022-08-10T18:48:47.912Z,1.35
2022-08-10T18:51:26.138Z,1.42
2022-08-10T18:53:58.736Z,1.40
2022-08-10T18:56:40.624Z,1.40
2022-08-10T18:59:29.492Z,1.38
2022-08-10T19:02:12.193Z,1.30
2022-08-10T19:05:02.453Z,1.30
2022-08-10T19:07:46.698Z,1.65
2022-08-10T19:10:28.034Z,1.38
2022-08-10T19:13:03.992Z,1.30
2022-08-10T19:15:43.887Z,1.50
2022-08-10T19:18:33.108Z,1.10
2022-08-10T19:21:14.452Z,1.17
2022-08-10T19:23:51.536Z,1.45
2022-08-10T19:26:44.295Z,1.40
2022-08-10T19:30:08.829Z,1.40
2022-08-10T19:32:25.907Z,1.30
2022-08-10T19:35:04.075Z,1.30
2022-08-10T19:37:41.411Z,1.40
2022-08-10T19:40:43.477Z,1.40
2022-08-10T19:43:20.890Z,1.50
2022-08-10T19:46:11.831Z,1.30
2022-08-10T19:48:45.288Z,1.50
2022-08-10T19:51:17.739Z,1.63
2022-08-10T19:53:55.847Z,1.73
2022-08-10T19:56:34.853Z,1.50
2022-08-10T19:59:10.108Z,1.40
2022-08-10T20:01:56.027Z,1.50
2022-08-10T20:04:32.023Z,1.58
2022-08-10T20:07:13.528Z,1.17
2022-08-10T20:09:47.550Z,1.67
2022-08-10T20:12:22.752Z,1.58
2022-08-10T20:15:01.679Z,1.60
2022-08-10T20:17:52.287Z,1.52
2022-08-10T20:20:29.008Z,1.38
2022-08-10T20:23:06.123Z,1.45
2022-08-10T20:25:34.671Z,1.60
2022-08-10T20:28:10.053Z,1.83
2022-08-10T20:30:45.726Z,1.63
2022-08-10T20:33:23.810Z,1.67
2022-08-10T20:35:57.623Z,1.65
2022-08-10T20:38:33.582Z,1.88
2022-08-10T20:41:16.722Z,1.92
2022-08-10T20:43:53.955Z,1.40
2022-08-10T20:46:29.598Z,1.52
2022-08-10T20:49:02.714Z,2.17
2022-08-10T20:51:57.356Z,1.70
2022-08-10T20:54:36.129Z,1.60
2022-08-10T20:58:04.626Z,1.70
2022-08-10T21:00:13.959Z,1.98
2022-08-10T21:03:20.804Z,1.70
2022-08-10T21:06:06.412Z,1.65
2022-08-10T21:08:47.659Z,1.77
2022-08-10T21:11:28.754Z,1.75
2022-08-10T21:14:12.404Z,1.90
2022-08-10T21:17:03.801Z,1.90
2022-08-10T21:19:55.897Z,1.67
2022-08-10T21:22:31.638Z,1.80
2022-08-10T21:25:05.315Z,1.70
2022-08-10T21:28:08.606Z,1.80
2022-08-10T21:30:51.101Z,1.80
2022-08-10T21:33:32.444Z,1.50
2022-08-10T21:36:10.997Z,1.80
2022-08-10T21:38:51.781Z,1.88
2022-08-10T21:41:57.202Z,1.92
2022-08-10T21:45:04.183Z,2.05
2022-08-10T21:48:17.259Z,1.80
2022-08-10T21:51:14.886Z,1.80
2022-08-10T21:54:26.021Z,1.80
2022-08-10T21:57:20.967Z,2.25
2022-08-10T22:00:11.882Z,1.70
2022-08-10T22:02:58.047Z,2.10
2022-08-10T22:05:47.387Z,1.98
2022-08-10T22:08:38.253Z,2.08
2022-08-10T22:11:27.951Z,1.70
2022-08-10T22:14:14.531Z,1.90
2022-08-10T22:17:06.300Z,1.95
2022-08-10T22:20:18.720Z,2.03
2022-08-10T22:23:38.881Z,1.90
2022-08-10T22:26:37.561Z,1.92
2022-08-10T22:29:42.641Z,1.77
2022-08-10T22:32:36.980Z,2.63
2022-08-10T22:35:51.064Z,2.00
2022-08-10T22:38:45.306Z,1.67
2022-08-10T22:41:44.142Z,2.13
2022-08-10T22:44:30.944Z,1.63
2022-08-10T22:47:18.328Z,2.13
2022-08-10T22:49:50.531Z,1.40
2022-08-10T22:52:24.251Z,2.17
2022-08-10T22:55:15.595Z,1.65
2022-08-10T22:58:07.373Z,2.17
2022-08-10T23:00:35.767Z,1.83
2022-08-10T23:03:11.797Z,2.10
2022-08-10T23:05:43.163Z,2.00
2022-08-10T23:08:19.610Z,2.30
2022-08-10T23:11:04.956Z,1.80
2022-08-10T23:13:39.434Z,2.00
2022-08-10T23:16:39.278Z,1.88
2022-08-10T23:19:12.487Z,1.75
2022-08-10T23:22:03.365Z,1.90
2022-08-10T23:24:37.208Z,1.75
2022-08-10T23:27:12.276Z,1.70
2022-08-10T23:30:09.873Z,1.83
2022-08-10T23:32:34.324Z,2.00
2022-08-10T23:36:31.312Z,1.60
2022-08-10T23:37:58.947Z,1.60
2022-08-10T23:40:28.110Z,1.75
2022-08-10T23:42:57.268Z,2.70
2022-08-10T23:45:28.930Z,1.60
2022-08-10T23:48:19.969Z,1.88
2022-08-10T23:50:58.188Z,1.80
2022-08-10T23:53:30.145Z,1.58
2022-08-10T23:56:04.297Z,1.80
2022-08-10T23:58:35.827Z,1.77
