createdAt,value
2023-04-29T00:00:12.110Z,14.82
2023-04-29T00:05:12.075Z,14.82
2023-04-29T00:10:10.598Z,14.82
2023-04-29T00:15:10.554Z,14.83
2023-04-29T00:20:10.694Z,14.83
2023-04-29T00:25:10.532Z,14.45
2023-04-29T00:30:10.705Z,14.32
2023-04-29T00:35:10.709Z,14.32
2023-04-29T00:40:10.597Z,14.32
2023-04-29T00:45:10.550Z,14.32
2023-04-29T00:50:10.610Z,14.83
2023-04-29T00:55:10.528Z,14.83
2023-04-29T01:00:14.021Z,14.83
2023-04-29T01:05:10.672Z,15.34
2023-04-29T01:10:10.630Z,15.34
2023-04-29T01:15:10.541Z,15.65
2023-04-29T01:20:10.860Z,15.65
2023-04-29T01:25:10.542Z,15.11
2023-04-29T01:30:10.688Z,15.11
2023-04-29T01:35:10.634Z,15.11
2023-04-29T01:40:10.616Z,15.11
2023-04-29T01:45:10.617Z,15.11
2023-04-29T01:50:13.007Z,15.11
2023-04-29T01:55:11.334Z,15.11
2023-04-29T02:00:10.502Z,15.11
2023-04-29T02:05:10.577Z,15.11
2023-04-29T02:10:10.509Z,14.98
2023-04-29T02:15:10.568Z,14.59
2023-04-29T02:20:10.589Z,14.59
2023-04-29T02:30:10.542Z,14.59
2023-04-29T02:35:10.599Z,14.59
2023-04-29T02:40:10.526Z,14.59
2023-04-29T02:45:11.280Z,15.1
2023-04-29T02:50:10.722Z,15.1
2023-04-29T02:55:10.597Z,15.62
2023-04-29T03:00:10.524Z,15.6
2023-04-29T03:05:10.607Z,15.08
2023-04-29T03:10:10.549Z,15.08
2023-04-29T03:15:10.739Z,15.08
2023-04-29T03:20:10.653Z,14.58
2023-04-29T03:30:10.511Z,14.07
2023-04-29T03:35:11.026Z,14.07
2023-04-29T03:40:10.517Z,14.07
2023-04-29T03:45:10.567Z,14.07
2023-04-29T03:50:10.589Z,14.07
2023-04-29T03:55:10.626Z,14.52
2023-04-29T04:00:10.510Z,14.58
2023-04-29T04:05:10.843Z,15.1
2023-04-29T04:10:10.522Z,15.1
2023-04-29T04:15:10.588Z,15.1
2023-04-29T04:20:10.605Z,15.1
2023-04-29T04:30:10.588Z,14.59
2023-04-29T04:35:10.579Z,14.08
2023-04-29T04:40:10.530Z,14.08
2023-04-29T04:45:10.595Z,14.24
2023-04-29T04:50:11.710Z,14.24
2023-04-29T04:55:10.518Z,14.25
2023-04-29T05:00:10.684Z,14.25
2023-04-29T05:05:10.736Z,14.25
2023-04-29T05:10:10.597Z,14.77
2023-04-29T05:15:11.200Z,14.77
2023-04-29T05:20:11.421Z,14.77
2023-04-29T05:25:10.564Z,15.29
2023-04-29T05:30:10.599Z,15.29
2023-04-29T05:35:10.605Z,15.29
2023-04-29T05:40:10.568Z,15.29
2023-04-29T05:45:10.530Z,15.25
2023-04-29T05:50:10.588Z,15.25
2023-04-29T05:55:10.541Z,15.25
2023-04-29T06:00:11.348Z,15.25
2023-04-29T06:05:11.330Z,15.25
2023-04-29T06:10:10.740Z,15.25
2023-04-29T06:15:10.544Z,15.87
2023-04-29T06:20:10.598Z,16.48
2023-04-29T06:25:10.546Z,16.86
2023-04-29T06:30:10.585Z,16.86
2023-04-29T06:35:10.676Z,16.86
2023-04-29T06:40:10.543Z,16.35
2023-04-29T06:45:11.369Z,16.35
2023-04-29T06:50:10.731Z,16.35
2023-04-29T06:55:11.212Z,16.35
2023-04-29T07:00:10.704Z,16.87
2023-04-29T07:05:10.600Z,16.87
2023-04-29T07:10:10.604Z,16.87
2023-04-29T07:15:10.581Z,16.86
2023-04-29T07:20:10.620Z,16.86
2023-04-29T07:35:10.504Z,17.37
2023-04-29T07:40:10.454Z,17.33
2023-04-29T07:45:10.492Z,17.33
2023-04-29T07:50:10.481Z,17.92
2023-04-29T07:55:10.455Z,17.92
2023-04-29T08:00:10.487Z,17.92
2023-04-29T08:05:10.816Z,17.92
2023-04-29T08:10:10.520Z,18.06
2023-04-29T08:15:10.422Z,18.06
2023-04-29T08:20:12.429Z,18.06
2023-04-29T08:30:10.398Z,18.06
2023-04-29T08:35:10.514Z,18.55
2023-04-29T08:40:10.455Z,18.55
2023-04-29T08:45:10.488Z,18.55
2023-04-29T08:50:10.505Z,18.55
2023-04-29T08:55:10.411Z,18.55
2023-04-29T09:00:10.739Z,18.55
2023-04-29T09:05:10.509Z,18.55
2023-04-29T09:10:10.509Z,18.55
2023-04-29T09:15:10.433Z,18.55
2023-04-29T09:20:10.713Z,18.55
2023-04-29T09:25:10.396Z,19.1
2023-04-29T09:30:10.482Z,19.09
2023-04-29T09:35:10.501Z,19.09
2023-04-29T09:40:10.510Z,19.09
2023-04-29T09:45:10.423Z,19.09
2023-04-29T09:50:11.262Z,19.09
2023-04-29T09:55:10.435Z,18.07
2023-04-29T10:00:10.514Z,18.07
2023-04-29T10:05:10.578Z,18.07
2023-04-29T10:10:10.524Z,18.07
2023-04-29T10:15:10.434Z,18.07
2023-04-29T10:20:10.861Z,18.07
2023-04-29T10:25:10.483Z,18.54
2023-04-29T10:30:11.325Z,18.54
2023-04-29T10:35:10.552Z,18.54
2023-04-29T10:40:10.512Z,18.54
2023-04-29T10:45:10.456Z,18.54
2023-04-29T10:50:10.855Z,18.54
2023-04-29T10:55:10.435Z,18.54
2023-04-29T11:00:10.457Z,18.54
2023-04-29T11:05:10.472Z,18.54
2023-04-29T11:10:10.477Z,19.09
2023-04-29T11:15:10.395Z,19.09
2023-04-29T11:20:10.493Z,18.74
2023-04-29T11:25:10.434Z,18.23
2023-04-29T11:30:10.498Z,18.23
2023-04-29T11:35:10.502Z,18.23
2023-04-29T11:40:10.770Z,18.23
2023-04-29T11:45:10.423Z,17.93
2023-04-29T11:50:10.582Z,17.93
2023-04-29T11:55:10.444Z,17.93
2023-04-29T12:00:10.509Z,17.95
2023-04-29T12:05:10.852Z,18.47
2023-04-29T12:10:10.499Z,18.47
2023-04-29T12:15:10.662Z,18.22
2023-04-29T12:20:12.384Z,18.22
2023-04-29T12:25:10.492Z,19.54
2023-04-29T12:30:10.536Z,19.54
2023-04-29T12:35:10.522Z,20.09
2023-04-29T12:40:11.237Z,20.09
2023-04-29T12:45:10.412Z,20.61
2023-04-29T12:50:11.071Z,20.08
2023-04-29T12:55:10.439Z,20.08
2023-04-29T13:00:10.493Z,21.29
2023-04-29T13:05:11.294Z,21.29
2023-04-29T13:10:10.522Z,21.43
2023-04-29T13:15:10.459Z,20.91
2023-04-29T13:20:11.014Z,20.91
2023-04-29T13:25:10.475Z,20.37
2023-04-29T13:30:10.484Z,20.37
2023-04-29T13:35:11.187Z,20.37
2023-04-29T13:40:15.805Z,20.37
2023-04-29T13:45:10.683Z,20.16
2023-04-29T13:50:53.832Z,20.16
2023-04-29T14:00:31.667Z,20.16
2023-04-29T14:05:10.664Z,19.92
2023-04-29T14:10:12.783Z,19.65
2023-04-29T14:15:10.454Z,19.65
2023-04-29T14:20:11.160Z,19.65
2023-04-29T14:25:10.445Z,19.36
2023-04-29T14:30:10.521Z,19.36
2023-04-29T14:35:10.517Z,19.36
2023-04-29T14:40:10.575Z,19.36
2023-04-29T14:45:10.416Z,19.36
2023-04-29T14:50:10.675Z,19.36
2023-04-29T14:55:10.440Z,19.36
2023-04-29T15:00:10.481Z,19.23
2023-04-29T15:05:10.508Z,19.23
2023-04-29T15:10:10.498Z,19.13
2023-04-29T15:15:10.458Z,19.13
2023-04-29T15:20:10.513Z,19.13
2023-04-29T15:25:10.487Z,18.58
2023-04-29T15:30:10.511Z,18.58
2023-04-29T15:35:10.493Z,19.1
2023-04-29T15:40:10.480Z,19.1
2023-04-29T15:45:10.443Z,19.1
2023-04-29T15:50:10.556Z,19.51
2023-04-29T15:55:10.399Z,19.53
2023-04-29T16:00:10.479Z,19.53
2023-04-29T16:05:10.515Z,19.09
2023-04-29T16:10:10.500Z,19.09
2023-04-29T16:15:10.453Z,19.09
2023-04-29T16:20:11.567Z,19.01
2023-04-29T16:25:10.414Z,19.01
2023-04-29T16:30:10.513Z,19.01
2023-04-29T16:35:10.601Z,19.01
2023-04-29T16:40:10.474Z,19.09
2023-04-29T16:45:10.441Z,19.09
2023-04-29T16:50:10.534Z,18.51
2023-04-29T16:55:10.432Z,18.22
2023-04-29T17:00:10.502Z,18.22
2023-04-29T17:05:10.524Z,17.65
2023-04-29T17:10:10.490Z,17.65
2023-04-29T17:15:10.436Z,17.79
2023-04-29T17:20:10.560Z,17.79
2023-04-29T17:30:10.403Z,17.25
2023-04-29T17:35:10.554Z,17.25
2023-04-29T17:40:10.433Z,16.75
2023-04-29T17:45:10.493Z,16.7
2023-04-29T17:50:10.540Z,16.7
2023-04-29T17:55:10.455Z,16.66
2023-04-29T18:00:10.459Z,16.66
2023-04-29T18:05:10.508Z,17.23
2023-04-29T18:10:10.529Z,17.23
2023-04-29T18:15:10.436Z,17.23
2023-04-29T18:20:10.538Z,17.23
2023-04-29T18:25:10.466Z,16.82
2023-04-29T18:30:10.518Z,16.82
2023-04-29T18:35:10.782Z,16.82
2023-04-29T18:40:11.230Z,17.13
2023-04-29T18:45:10.433Z,17.13
2023-04-29T18:50:10.516Z,17.13
2023-04-29T18:55:10.400Z,16.42
2023-04-29T19:00:10.475Z,16.42
2023-04-29T19:05:10.531Z,16.25
2023-04-29T19:10:10.493Z,16.25
2023-04-29T19:15:10.413Z,15.73
2023-04-29T19:20:10.529Z,15.93
2023-04-29T19:25:10.450Z,15.93
2023-04-29T19:30:11.257Z,15.93
2023-04-29T19:35:10.524Z,15.93
2023-04-29T19:40:10.534Z,15.8
2023-04-29T19:45:10.470Z,15.8
2023-04-29T19:50:10.595Z,15.29
2023-04-29T19:55:10.429Z,15.29
2023-04-29T20:00:10.526Z,14.95
2023-04-29T20:05:10.528Z,14.95
2023-04-29T20:10:10.490Z,15.1
2023-04-29T20:15:10.438Z,15.1
2023-04-29T20:20:10.580Z,15.66
2023-04-29T20:25:10.452Z,15.66
2023-04-29T20:30:10.557Z,15.94
2023-04-29T20:35:10.493Z,15.34
2023-04-29T20:40:10.536Z,15.34
2023-04-29T20:45:10.418Z,15.34
2023-04-29T20:50:10.490Z,15.38
2023-04-29T20:55:10.427Z,15.46
2023-04-29T21:00:10.504Z,15.46
2023-04-29T21:05:10.635Z,14.94
2023-04-29T21:10:10.741Z,14.79
2023-04-29T21:15:10.419Z,15.28
2023-04-29T21:20:10.499Z,15.28
2023-04-29T21:25:10.457Z,15.28
2023-04-29T21:30:14.709Z,14.93
2023-04-29T21:35:10.531Z,14.93
2023-04-29T21:40:10.727Z,14.93
2023-04-29T21:45:10.436Z,14.93
2023-04-29T21:50:10.726Z,14.93
2023-04-29T21:55:10.483Z,14.93
2023-04-29T22:00:10.507Z,14.93
2023-04-29T22:05:10.533Z,14.93
2023-04-29T22:10:10.477Z,14.93
2023-04-29T22:15:24.675Z,15.8
2023-04-29T22:20:10.569Z,15.8
2023-04-29T22:25:10.503Z,15.96
2023-04-29T22:30:10.525Z,15.96
2023-04-29T22:35:10.530Z,15.29
2023-04-29T22:40:11.587Z,15.29
2023-04-29T22:45:10.430Z,15.12
2023-04-29T22:50:10.537Z,14.94
2023-04-29T22:55:10.535Z,14.94
2023-04-29T23:00:10.506Z,14.49
2023-04-29T23:05:10.521Z,14.49
2023-04-29T23:10:11.246Z,14.07
2023-04-29T23:15:10.480Z,14.6
2023-04-29T23:20:10.507Z,14.6
2023-04-29T23:25:10.457Z,14.6
2023-04-29T23:30:10.481Z,14.6
2023-04-29T23:35:10.492Z,14.6
2023-04-29T23:40:10.506Z,14.6
2023-04-29T23:45:10.453Z,14.6
2023-04-29T23:50:10.502Z,15.12
2023-04-29T23:55:10.398Z,15.12
