createdAt,value
2023-02-19T00:01:31.254Z,88.21
2023-02-19T00:04:00.843Z,88.16
2023-02-19T00:06:29.313Z,87.75
2023-02-19T00:08:56.617Z,87.91
2023-02-19T00:11:26.440Z,87.71
2023-02-19T00:13:55.538Z,87.62
2023-02-19T00:16:26.694Z,87.27
2023-02-19T00:18:54.581Z,87.65
2023-02-19T00:21:21.801Z,87.48
2023-02-19T00:23:53.091Z,87.34
2023-02-19T00:26:19.915Z,87.66
2023-02-19T00:28:48.789Z,87.87
2023-02-19T00:31:33.009Z,87.84
2023-02-19T00:34:02.382Z,88.61
2023-02-19T00:36:30.395Z,88.55
2023-02-19T00:38:57.235Z,89.26
2023-02-19T00:41:25.133Z,89.54
2023-02-19T00:44:12.582Z,89.71
2023-02-19T00:46:45.077Z,90.01
2023-02-19T00:49:16.911Z,89.82
2023-02-19T00:51:43.606Z,90.41
2023-02-19T00:54:10.675Z,90.58
2023-02-19T00:56:37.314Z,90.54
2023-02-19T00:59:04.497Z,90.74
2023-02-19T01:01:31.658Z,91.10
2023-02-19T01:03:58.335Z,91.55
2023-02-19T01:06:25.138Z,92.46
2023-02-19T01:08:51.933Z,93.68
2023-02-19T01:11:20.451Z,95.65
2023-02-19T01:13:47.695Z,97.72
2023-02-19T01:16:21.051Z,98.68
2023-02-19T01:18:48.144Z,98.80
2023-02-19T01:21:23.889Z,99.26
2023-02-19T01:23:51.897Z,99.41
2023-02-19T01:26:21.611Z,100.00
2023-02-19T01:28:48.624Z,100.00
2023-02-19T01:31:18.613Z,100.00
2023-02-19T01:33:49.930Z,100.00
2023-02-19T01:36:16.791Z,100.00
2023-02-19T01:38:44.232Z,100.00
2023-02-19T01:41:14.147Z,99.88
2023-02-19T01:44:36.452Z,100.00
2023-02-19T01:47:03.113Z,99.74
2023-02-19T01:49:33.849Z,99.59
2023-02-19T01:52:05.977Z,100.00
2023-02-19T01:54:36.523Z,100.00
2023-02-19T01:57:06.894Z,100.00
2023-02-19T01:59:34.206Z,99.74
2023-02-19T02:02:01.471Z,100.00
2023-02-19T02:04:31.024Z,99.98
2023-02-19T02:06:59.811Z,100.00
2023-02-19T02:09:49.689Z,100.00
2023-02-19T02:12:16.402Z,100.00
2023-02-19T02:14:48.210Z,99.96
2023-02-19T02:17:40.674Z,100.00
2023-02-19T02:20:52.016Z,100.00
2023-02-19T02:24:03.021Z,100.00
2023-02-19T02:27:04.726Z,100.00
2023-02-19T02:29:50.570Z,100.00
2023-02-19T02:32:43.254Z,100.00
2023-02-19T02:35:13.589Z,100.00
2023-02-19T02:37:43.673Z,100.00
2023-02-19T02:40:12.100Z,100.00
2023-02-19T02:42:40.243Z,100.00
2023-02-19T02:45:37.343Z,100.00
2023-02-19T02:48:25.911Z,100.00
2023-02-19T02:50:58.440Z,100.00
2023-02-19T02:53:47.569Z,100.00
2023-02-19T02:56:16.717Z,100.00
2023-02-19T02:58:44.735Z,100.00
2023-02-19T03:01:37.096Z,100.00
2023-02-19T03:04:09.824Z,100.00
2023-02-19T03:06:38.056Z,100.00
2023-02-19T03:09:15.226Z,100.00
2023-02-19T03:12:05.188Z,100.00
2023-02-19T03:15:05.167Z,100.00
2023-02-19T03:17:59.245Z,100.00
2023-02-19T03:20:27.479Z,100.00
2023-02-19T03:22:56.798Z,100.00
2023-02-19T03:25:53.751Z,100.00
2023-02-19T03:28:43.906Z,100.00
2023-02-19T03:31:14.002Z,100.00
2023-02-19T03:33:42.907Z,100.00
2023-02-19T03:36:15.324Z,100.00
2023-02-19T03:38:53.101Z,100.00
2023-02-19T03:41:33.561Z,100.00
2023-02-19T03:44:38.849Z,100.00
2023-02-19T03:47:37.885Z,100.00
2023-02-19T03:50:36.874Z,100.00
2023-02-19T03:53:32.975Z,100.00
2023-02-19T03:56:32.091Z,100.00
2023-02-19T03:59:13.393Z,100.00
2023-02-19T04:02:09.433Z,100.00
2023-02-19T04:04:52.054Z,100.00
2023-02-19T04:07:18.770Z,100.00
2023-02-19T04:09:48.877Z,100.00
2023-02-19T04:12:19.184Z,100.00
2023-02-19T04:15:14.378Z,100.00
2023-02-19T04:18:05.441Z,100.00
2023-02-19T04:20:38.287Z,100.00
2023-02-19T04:23:05.319Z,100.00
2023-02-19T04:25:33.493Z,100.00
2023-02-19T04:28:00.207Z,100.00
2023-02-19T04:30:27.071Z,100.00
2023-02-19T04:32:53.774Z,100.00
2023-02-19T04:35:20.398Z,100.00
2023-02-19T04:37:46.978Z,100.00
2023-02-19T04:40:13.601Z,100.00
2023-02-19T04:42:40.192Z,100.00
2023-02-19T04:45:07.454Z,100.00
2023-02-19T04:47:34.074Z,100.00
2023-02-19T04:50:00.630Z,100.00
2023-02-19T04:52:27.255Z,100.00
2023-02-19T04:54:53.861Z,100.00
2023-02-19T04:57:20.468Z,100.00
2023-02-19T04:59:47.273Z,100.00
2023-02-19T05:02:13.888Z,100.00
2023-02-19T05:04:41.241Z,100.00
2023-02-19T05:07:08.053Z,100.00
2023-02-19T05:09:34.669Z,100.00
2023-02-19T05:12:01.398Z,100.00
2023-02-19T05:14:28.011Z,100.00
2023-02-19T05:16:54.596Z,100.00
2023-02-19T05:19:21.262Z,100.00
2023-02-19T05:21:47.866Z,100.00
2023-02-19T05:24:14.506Z,100.00
2023-02-19T05:26:41.109Z,100.00
2023-02-19T05:29:07.713Z,100.00
2023-02-19T05:31:34.376Z,100.00
2023-02-19T05:34:01.242Z,100.00
2023-02-19T05:36:27.920Z,100.00
2023-02-19T05:38:55.790Z,100.00
2023-02-19T05:41:25.298Z,100.00
2023-02-19T05:43:52.299Z,100.00
2023-02-19T05:46:21.304Z,100.00
2023-02-19T05:48:49.266Z,100.00
2023-02-19T05:51:18.692Z,100.00
2023-02-19T05:53:45.587Z,100.00
2023-02-19T05:56:30.502Z,100.00
2023-02-19T05:58:57.798Z,100.00
2023-02-19T06:01:26.947Z,100.00
2023-02-19T06:03:57.093Z,100.00
2023-02-19T06:06:25.577Z,99.74
2023-02-19T06:08:52.163Z,98.71
2023-02-19T06:11:19.051Z,99.53
2023-02-19T06:13:46.102Z,100.00
2023-02-19T06:16:12.996Z,100.00
2023-02-19T06:18:42.454Z,100.00
2023-02-19T06:21:10.904Z,100.00
2023-02-19T06:23:38.235Z,100.00
2023-02-19T06:26:13.989Z,100.00
2023-02-19T06:28:41.867Z,100.00
2023-02-19T06:31:09.972Z,100.00
2023-02-19T06:33:40.620Z,100.00
2023-02-19T06:36:11.403Z,100.00
2023-02-19T06:38:37.998Z,100.00
2023-02-19T06:41:07.001Z,100.00
2023-02-19T06:43:34.317Z,100.00
2023-02-19T06:46:02.292Z,100.00
2023-02-19T06:48:29.879Z,100.00
2023-02-19T06:50:56.947Z,100.00
2023-02-19T06:53:24.157Z,100.00
2023-02-19T06:56:27.606Z,100.00
2023-02-19T06:58:56.760Z,100.00
2023-02-19T07:01:24.273Z,100.00
2023-02-19T07:03:52.605Z,100.00
2023-02-19T07:06:20.222Z,100.00
2023-02-19T07:08:46.999Z,100.00
2023-02-19T07:11:13.626Z,100.00
2023-02-19T07:13:40.487Z,100.00
2023-02-19T07:16:09.363Z,100.00
2023-02-19T07:18:36.049Z,100.00
2023-02-19T07:21:13.845Z,100.00
2023-02-19T07:23:41.981Z,100.00
2023-02-19T07:26:10.381Z,100.00
2023-02-19T07:28:36.987Z,100.00
2023-02-19T07:31:05.051Z,100.00
2023-02-19T07:33:31.719Z,100.00
2023-02-19T07:35:58.370Z,100.00
2023-02-19T07:38:26.010Z,100.00
2023-02-19T07:41:00.434Z,100.00
2023-02-19T07:43:30.067Z,100.00
2023-02-19T07:45:57.013Z,100.00
2023-02-19T07:48:23.724Z,100.00
2023-02-19T07:50:59.502Z,100.00
2023-02-19T07:53:27.993Z,100.00
2023-02-19T07:55:59.196Z,99.66
2023-02-19T07:58:25.846Z,100.00
2023-02-19T08:00:52.534Z,99.14
2023-02-19T08:03:19.182Z,98.31
2023-02-19T08:05:46.069Z,98.62
2023-02-19T08:08:14.655Z,98.47
2023-02-19T08:11:00.226Z,97.73
2023-02-19T08:13:30.086Z,99.32
2023-02-19T08:16:18.289Z,96.84
2023-02-19T08:18:48.708Z,97.63
2023-02-19T08:21:18.106Z,98.09
2023-02-19T08:23:46.257Z,97.26
2023-02-19T08:26:13.436Z,95.13
2023-02-19T08:28:40.246Z,96.27
2023-02-19T08:31:08.934Z,96.11
2023-02-19T08:33:37.844Z,96.39
2023-02-19T08:36:06.843Z,95.06
2023-02-19T08:38:35.949Z,94.82
2023-02-19T08:41:07.406Z,94.72
2023-02-19T08:43:34.794Z,93.92
2023-02-19T08:46:01.644Z,94.68
2023-02-19T08:48:28.862Z,95.13
2023-02-19T08:50:56.815Z,94.23
2023-02-19T08:53:24.793Z,94.41
2023-02-19T08:55:52.043Z,93.11
2023-02-19T08:58:18.683Z,92.03
2023-02-19T09:00:45.352Z,91.20
2023-02-19T09:03:12.073Z,90.84
2023-02-19T09:05:39.166Z,91.60
2023-02-19T09:08:05.883Z,90.92
2023-02-19T09:10:32.527Z,90.32
2023-02-19T09:12:59.078Z,91.11
2023-02-19T09:15:25.798Z,91.79
2023-02-19T09:17:53.051Z,92.38
2023-02-19T09:20:19.997Z,92.07
2023-02-19T09:22:46.705Z,92.11
2023-02-19T09:25:13.280Z,92.19
2023-02-19T09:27:39.856Z,96.19
2023-02-19T09:30:07.338Z,100.00
2023-02-19T09:32:33.979Z,98.04
2023-02-19T09:35:00.574Z,100.00
2023-02-19T09:37:27.920Z,100.00
2023-02-19T09:39:55.060Z,100.00
2023-02-19T09:42:29.841Z,100.00
2023-02-19T09:44:59.889Z,100.00
2023-02-19T09:47:30.175Z,100.00
2023-02-19T09:50:01.140Z,100.00
2023-02-19T09:52:49.788Z,100.00
2023-02-19T09:55:32.516Z,100.00
2023-02-19T09:58:00.154Z,100.00
2023-02-19T10:00:30.588Z,100.00
2023-02-19T10:03:13.317Z,100.00
2023-02-19T10:05:40.893Z,100.00
2023-02-19T10:08:14.831Z,100.00
2023-02-19T10:10:41.682Z,99.57
2023-02-19T10:13:23.476Z,96.84
2023-02-19T10:15:56.316Z,95.86
2023-02-19T10:18:29.100Z,94.42
2023-02-19T10:20:57.066Z,93.92
2023-02-19T10:23:25.801Z,93.79
2023-02-19T10:25:57.876Z,91.92
2023-02-19T10:28:34.042Z,91.47
2023-02-19T10:31:03.977Z,92.00
2023-02-19T10:33:30.796Z,90.39
2023-02-19T10:36:07.785Z,90.69
2023-02-19T10:38:35.979Z,89.54
2023-02-19T10:41:18.490Z,89.35
2023-02-19T10:44:09.416Z,87.99
2023-02-19T10:46:42.251Z,87.90
2023-02-19T10:49:40.232Z,88.09
2023-02-19T10:52:24.211Z,88.04
2023-02-19T10:55:14.788Z,86.95
2023-02-19T10:57:41.484Z,87.62
2023-02-19T11:00:27.407Z,87.51
2023-02-19T11:03:23.875Z,85.81
2023-02-19T11:06:02.820Z,85.42
2023-02-19T11:08:32.267Z,86.21
2023-02-19T11:10:59.146Z,84.60
2023-02-19T11:13:32.737Z,83.58
2023-02-19T11:16:00.764Z,81.69
2023-02-19T11:18:30.672Z,80.68
2023-02-19T11:21:07.447Z,78.26
2023-02-19T11:23:44.691Z,77.44
2023-02-19T11:26:20.872Z,77.93
2023-02-19T11:28:56.967Z,75.82
2023-02-19T11:31:29.598Z,73.59
2023-02-19T11:33:57.981Z,73.60
2023-02-19T11:36:30.125Z,75.43
2023-02-19T11:38:57.667Z,75.30
2023-02-19T11:41:57.981Z,72.83
2023-02-19T11:45:02.165Z,72.15
2023-02-19T11:48:06.243Z,72.98
2023-02-19T11:51:25.428Z,71.76
2023-02-19T11:54:04.383Z,72.18
2023-02-19T11:56:37.168Z,70.64
2023-02-19T11:59:12.191Z,71.75
2023-02-19T12:01:52.775Z,71.82
2023-02-19T12:04:56.998Z,73.19
2023-02-19T12:11:08.091Z,72.62
2023-02-19T12:13:46.724Z,72.67
2023-02-19T12:16:50.208Z,74.23
2023-02-19T12:19:47.791Z,74.41
2023-02-19T12:22:41.064Z,74.15
2023-02-19T12:25:44.834Z,73.92
2023-02-19T12:32:13.330Z,72.26
2023-02-19T12:41:43.534Z,73.25
2023-02-19T12:44:21.339Z,74.78
2023-02-19T12:46:52.222Z,76.60
2023-02-19T12:49:37.747Z,74.68
2023-02-19T12:55:24.795Z,72.65
2023-02-19T12:57:52.886Z,74.60
2023-02-19T13:00:49.463Z,73.74
2023-02-19T13:03:28.556Z,74.51
2023-02-19T13:06:13.662Z,74.50
2023-02-19T13:09:06.279Z,75.13
2023-02-19T13:11:49.408Z,74.66
2023-02-19T13:14:29.948Z,73.54
2023-02-19T13:17:20.447Z,72.79
2023-02-19T13:19:50.387Z,73.54
2023-02-19T13:22:48.200Z,70.84
2023-02-19T13:25:16.823Z,69.75
2023-02-19T13:28:09.774Z,69.79
2023-02-19T13:30:43.327Z,69.39
2023-02-19T13:33:32.262Z,70.91
2023-02-19T13:36:37.286Z,69.46
2023-02-19T13:39:07.245Z,69.95
2023-02-19T13:41:41.935Z,70.45
2023-02-19T13:44:19.928Z,71.65
2023-02-19T13:46:49.104Z,72.04
2023-02-19T13:49:40.024Z,73.10
2023-02-19T13:52:43.400Z,73.43
2023-02-19T13:55:51.392Z,73.83
2023-02-19T13:58:37.828Z,73.55
2023-02-19T14:01:09.706Z,72.29
2023-02-19T14:04:07.842Z,73.38
2023-02-19T14:07:22.824Z,72.42
2023-02-19T14:09:49.642Z,73.07
2023-02-19T14:12:22.383Z,72.61
2023-02-19T14:14:53.417Z,71.28
2023-02-19T14:17:39.689Z,71.28
2023-02-19T14:20:29.236Z,70.37
2023-02-19T14:23:02.223Z,70.27
2023-02-19T14:25:39.027Z,70.65
2023-02-19T14:28:40.656Z,70.36
2023-02-19T14:31:33.312Z,70.51
2023-02-19T14:34:19.506Z,70.62
2023-02-19T14:37:01.304Z,69.46
2023-02-19T14:39:35.097Z,69.50
2023-02-19T14:42:12.476Z,70.08
2023-02-19T14:44:53.016Z,70.06
2023-02-19T14:47:23.148Z,69.97
2023-02-19T14:49:58.409Z,69.41
2023-02-19T14:52:32.029Z,68.67
2023-02-19T14:55:33.834Z,68.75
2023-02-19T14:58:06.475Z,68.88
2023-02-19T15:00:38.988Z,69.14
2023-02-19T15:03:05.985Z,69.91
2023-02-19T15:05:37.508Z,69.19
2023-02-19T15:08:12.025Z,70.03
2023-02-19T15:10:42.200Z,70.61
2023-02-19T15:13:12.089Z,70.46
2023-02-19T15:15:44.981Z,70.70
2023-02-19T15:18:26.246Z,70.71
2023-02-19T15:21:01.437Z,70.31
2023-02-19T15:23:30.784Z,71.03
2023-02-19T15:25:58.300Z,72.31
2023-02-19T15:28:34.322Z,73.85
2023-02-19T15:31:15.051Z,74.68
2023-02-19T15:33:50.542Z,75.88
2023-02-19T15:36:24.277Z,76.38
2023-02-19T15:38:56.905Z,76.24
2023-02-19T15:41:26.577Z,76.90
2023-02-19T15:44:10.208Z,76.98
2023-02-19T15:46:38.203Z,78.09
2023-02-19T15:49:14.803Z,77.16
2023-02-19T15:52:05.937Z,77.96
2023-02-19T15:54:55.619Z,78.12
2023-02-19T15:57:29.890Z,78.03
2023-02-19T16:00:45.636Z,78.87
2023-02-19T16:03:21.061Z,78.39
2023-02-19T16:06:01.943Z,79.03
2023-02-19T16:08:38.273Z,78.07
2023-02-19T16:11:29.952Z,77.94
2023-02-19T16:14:16.014Z,78.26
2023-02-19T16:16:43.953Z,78.98
2023-02-19T16:19:11.094Z,80.79
2023-02-19T16:21:38.198Z,81.27
2023-02-19T16:24:22.112Z,83.27
2023-02-19T16:26:48.780Z,85.52
2023-02-19T16:29:25.357Z,88.09
2023-02-19T16:31:55.032Z,89.16
2023-02-19T16:34:40.935Z,90.18
2023-02-19T16:37:36.902Z,90.14
2023-02-19T16:41:05.175Z,90.97
2023-02-19T16:43:41.034Z,88.42
2023-02-19T16:46:10.753Z,86.68
2023-02-19T16:48:38.111Z,86.31
2023-02-19T16:51:12.139Z,86.64
2023-02-19T16:53:38.946Z,85.47
2023-02-19T16:56:06.264Z,86.07
2023-02-19T16:58:32.923Z,87.23
2023-02-19T17:00:59.629Z,86.81
2023-02-19T17:03:26.335Z,87.25
2023-02-19T17:05:53.292Z,88.13
2023-02-19T17:08:38.159Z,88.50
2023-02-19T17:11:10.226Z,88.74
2023-02-19T17:13:37.137Z,86.98
2023-02-19T17:16:04.273Z,87.34
2023-02-19T17:18:30.983Z,86.89
2023-02-19T17:21:13.869Z,86.70
2023-02-19T17:23:40.643Z,86.95
2023-02-19T17:26:07.322Z,85.83
2023-02-19T17:28:33.916Z,85.65
2023-02-19T17:31:00.601Z,84.91
2023-02-19T17:33:27.236Z,85.61
2023-02-19T17:35:53.924Z,84.44
2023-02-19T17:38:20.656Z,84.51
2023-02-19T17:40:47.384Z,84.31
2023-02-19T17:43:14.663Z,83.18
2023-02-19T17:45:41.568Z,83.38
2023-02-19T17:48:13.258Z,83.33
2023-02-19T17:50:40.391Z,82.80
2023-02-19T17:53:07.577Z,82.13
2023-02-19T17:55:35.133Z,83.45
2023-02-19T17:58:01.792Z,82.27
2023-02-19T18:00:31.640Z,82.60
2023-02-19T18:02:58.636Z,82.31
2023-02-19T18:05:25.279Z,81.81
2023-02-19T18:07:52.132Z,82.51
2023-02-19T18:10:20.229Z,81.77
2023-02-19T18:12:47.129Z,82.21
2023-02-19T18:15:19.880Z,81.80
2023-02-19T18:17:46.572Z,81.93
2023-02-19T18:20:16.072Z,82.07
2023-02-19T18:22:43.066Z,82.24
2023-02-19T18:25:10.461Z,81.05
2023-02-19T18:27:37.361Z,81.27
2023-02-19T18:30:04.505Z,80.91
2023-02-19T18:32:31.172Z,81.61
2023-02-19T18:35:00.076Z,81.14
2023-02-19T18:37:28.071Z,81.30
2023-02-19T18:39:54.659Z,81.43
2023-02-19T18:42:22.197Z,80.97
2023-02-19T18:44:49.948Z,81.52
2023-02-19T18:47:17.596Z,80.78
2023-02-19T18:49:49.210Z,80.86
2023-02-19T18:52:20.279Z,80.94
2023-02-19T18:54:48.456Z,79.63
2023-02-19T18:57:15.902Z,80.39
2023-02-19T18:59:43.140Z,79.64
2023-02-19T19:02:10.758Z,79.58
2023-02-19T19:04:39.011Z,79.26
2023-02-19T19:07:06.439Z,78.72
2023-02-19T19:09:33.888Z,79.06
2023-02-19T19:12:00.768Z,78.00
2023-02-19T19:14:27.908Z,77.83
2023-02-19T19:16:56.261Z,79.01
2023-02-19T19:19:22.885Z,79.34
2023-02-19T19:21:54.513Z,80.57
2023-02-19T19:24:23.651Z,81.23
2023-02-19T19:26:51.395Z,81.67
2023-02-19T19:29:19.775Z,81.90
2023-02-19T19:31:47.073Z,81.82
2023-02-19T19:34:14.855Z,81.77
2023-02-19T19:36:41.526Z,81.63
2023-02-19T19:39:09.130Z,81.64
2023-02-19T19:41:35.945Z,83.13
2023-02-19T19:44:08.771Z,83.94
2023-02-19T19:46:35.584Z,85.04
2023-02-19T19:49:02.189Z,86.23
2023-02-19T19:51:35.402Z,87.80
2023-02-19T19:54:04.352Z,88.55
2023-02-19T19:56:31.553Z,90.93
2023-02-19T19:58:58.129Z,92.98
2023-02-19T20:01:24.784Z,93.65
2023-02-19T20:03:51.395Z,93.79
2023-02-19T20:06:44.468Z,93.71
2023-02-19T20:09:11.068Z,93.89
2023-02-19T20:11:44.562Z,93.51
2023-02-19T20:14:11.278Z,93.54
2023-02-19T20:16:38.009Z,92.63
2023-02-19T20:19:04.842Z,92.32
2023-02-19T20:21:32.080Z,93.60
2023-02-19T20:23:58.660Z,92.89
2023-02-19T20:26:27.125Z,92.65
2023-02-19T20:28:54.855Z,93.55
2023-02-19T20:31:22.705Z,92.75
2023-02-19T20:33:51.119Z,93.05
2023-02-19T20:36:20.004Z,92.89
2023-02-19T20:38:47.289Z,91.32
2023-02-19T20:41:14.149Z,91.32
2023-02-19T20:43:40.872Z,91.42
2023-02-19T20:46:07.784Z,90.12
2023-02-19T20:48:34.514Z,88.78
2023-02-19T20:51:01.372Z,88.88
2023-02-19T20:53:29.208Z,89.19
2023-02-19T20:55:56.242Z,87.64
2023-02-19T20:58:23.514Z,87.02
2023-02-19T21:00:53.304Z,86.78
2023-02-19T21:03:20.770Z,85.44
2023-02-19T21:05:47.470Z,84.32
2023-02-19T21:08:15.074Z,84.94
2023-02-19T21:10:41.716Z,84.48
2023-02-19T21:13:08.354Z,83.31
2023-02-19T21:15:35.770Z,83.95
2023-02-19T21:18:04.916Z,83.29
2023-02-19T21:20:31.800Z,82.69
2023-02-19T21:22:58.434Z,83.06
2023-02-19T21:25:25.283Z,81.81
2023-02-19T21:27:51.994Z,82.28
2023-02-19T21:30:18.905Z,82.53
2023-02-19T21:32:45.562Z,82.44
2023-02-19T21:35:12.398Z,81.82
2023-02-19T21:37:42.257Z,81.25
2023-02-19T21:40:09.640Z,81.85
2023-02-19T21:42:36.370Z,81.48
2023-02-19T21:45:03.732Z,81.79
2023-02-19T21:47:30.331Z,81.33
2023-02-19T21:49:56.963Z,80.87
2023-02-19T21:52:23.619Z,81.81
2023-02-19T21:54:50.252Z,81.40
2023-02-19T21:57:17.340Z,80.83
2023-02-19T21:59:43.938Z,81.63
2023-02-19T22:02:10.600Z,81.18
2023-02-19T22:04:37.257Z,80.90
2023-02-19T22:07:03.932Z,81.35
2023-02-19T22:09:30.604Z,81.37
2023-02-19T22:11:57.266Z,81.04
2023-02-19T22:14:23.917Z,80.72
2023-02-19T22:16:51.775Z,80.62
2023-02-19T22:19:18.504Z,81.96
2023-02-19T22:21:45.575Z,81.55
2023-02-19T22:24:17.782Z,81.79
2023-02-19T22:26:45.620Z,82.15
2023-02-19T22:29:14.804Z,81.78
2023-02-19T22:31:41.824Z,81.16
2023-02-19T22:34:09.359Z,81.22
2023-02-19T22:36:39.780Z,81.31
2023-02-19T22:39:08.058Z,81.57
2023-02-19T22:41:35.207Z,80.35
2023-02-19T22:44:02.400Z,80.37
2023-02-19T22:46:30.566Z,80.79
2023-02-19T22:48:58.257Z,80.56
2023-02-19T22:51:25.796Z,80.01
2023-02-19T22:53:55.252Z,80.48
2023-02-19T22:56:24.313Z,81.50
2023-02-19T22:58:51.628Z,80.56
2023-02-19T23:01:18.906Z,80.14
2023-02-19T23:03:51.338Z,80.10
2023-02-19T23:06:23.287Z,80.17
2023-02-19T23:08:50.100Z,80.25
2023-02-19T23:11:29.096Z,80.40
2023-02-19T23:13:56.351Z,80.28
2023-02-19T23:16:23.233Z,81.19
2023-02-19T23:18:50.240Z,81.73
2023-02-19T23:21:17.607Z,83.22
2023-02-19T23:23:45.518Z,85.26
2023-02-19T23:26:13.719Z,84.41
2023-02-19T23:28:41.739Z,84.89
2023-02-19T23:31:08.963Z,85.73
2023-02-19T23:33:35.790Z,85.19
2023-02-19T23:36:02.418Z,85.08
2023-02-19T23:38:29.105Z,85.49
2023-02-19T23:40:55.734Z,85.72
2023-02-19T23:43:22.356Z,85.29
2023-02-19T23:45:49.061Z,85.12
2023-02-19T23:48:15.870Z,85.07
2023-02-19T23:50:42.511Z,84.72
2023-02-19T23:53:09.520Z,84.90
2023-02-19T23:55:36.127Z,84.68
2023-02-19T23:58:02.910Z,83.52
