createdAt,value
2018-09-24T00:02:18.604Z,10.40
2018-09-24T00:04:48.529Z,10.40
2018-09-24T00:07:18.243Z,10.40
2018-09-24T00:09:48.163Z,10.40
2018-09-24T00:12:17.553Z,10.40
2018-09-24T00:14:47.475Z,10.40
2018-09-24T00:17:16.721Z,10.40
2018-09-24T00:19:46.494Z,10.40
2018-09-24T00:22:16.090Z,10.30
2018-09-24T00:24:45.646Z,10.30
2018-09-24T00:27:15.478Z,10.30
2018-09-24T00:29:45.405Z,10.30
2018-09-24T00:32:15.357Z,10.20
2018-09-24T00:34:44.670Z,10.20
2018-09-24T00:37:14.992Z,10.10
2018-09-24T00:39:44.974Z,10.10
2018-09-24T00:42:14.780Z,10.00
2018-09-24T00:44:44.262Z,10.00
2018-09-24T00:47:13.768Z,10.10
2018-09-24T00:49:43.743Z,10.20
2018-09-24T00:52:13.986Z,10.20
2018-09-24T00:54:43.914Z,10.20
2018-09-24T00:57:14.127Z,10.20
2018-09-24T00:59:44.656Z,10.20
2018-09-24T01:02:14.168Z,10.20
2018-09-24T01:04:43.870Z,10.10
2018-09-24T01:07:13.377Z,10.20
2018-09-24T01:09:43.878Z,10.20
2018-09-24T01:12:13.803Z,10.20
2018-09-24T01:14:43.848Z,10.20
2018-09-24T01:17:14.002Z,10.30
2018-09-24T01:19:43.862Z,10.30
2018-09-24T01:22:14.348Z,10.20
2018-09-24T01:24:44.100Z,10.20
2018-09-24T01:27:14.008Z,10.10
2018-09-24T01:29:43.974Z,10.10
2018-09-24T01:32:13.740Z,10.10
2018-09-24T01:34:43.706Z,10.00
2018-09-24T01:37:13.723Z,10.20
2018-09-24T01:39:43.812Z,10.10
2018-09-24T01:42:13.664Z,10.10
2018-09-24T01:44:43.738Z,10.10
2018-09-24T01:47:14.454Z,10.10
2018-09-24T01:49:44.337Z,10.20
2018-09-24T01:52:14.143Z,10.20
2018-09-24T01:54:43.886Z,10.10
2018-09-24T01:57:15.382Z,10.20
2018-09-24T01:59:50.428Z,10.20
2018-09-24T02:02:19.924Z,10.10
2018-09-24T02:04:49.728Z,10.20
2018-09-24T02:07:19.673Z,9.90
2018-09-24T02:09:49.390Z,10.10
2018-09-24T02:12:19.377Z,10.00
2018-09-24T02:14:49.182Z,10.00
2018-09-24T02:17:21.513Z,10.00
2018-09-24T02:19:51.955Z,10.00
2018-09-24T02:22:30.212Z,10.00
2018-09-24T02:25:00.782Z,10.00
2018-09-24T02:27:30.413Z,10.00
2018-09-24T02:30:00.263Z,10.00
2018-09-24T02:32:30.726Z,10.00
2018-09-24T02:35:00.676Z,10.10
2018-09-24T02:37:30.124Z,10.10
2018-09-24T02:40:00.031Z,10.10
2018-09-24T02:42:29.758Z,9.90
2018-09-24T02:44:59.718Z,10.00
2018-09-24T02:47:32.751Z,10.00
2018-09-24T02:50:03.270Z,10.00
2018-09-24T02:52:32.688Z,10.00
2018-09-24T02:55:02.454Z,10.00
2018-09-24T02:57:32.464Z,9.90
2018-09-24T03:00:02.409Z,9.90
2018-09-24T03:02:32.170Z,9.90
2018-09-24T03:05:02.013Z,10.00
2018-09-24T03:07:31.755Z,10.00
2018-09-24T03:10:01.281Z,10.00
2018-09-24T03:12:30.997Z,9.90
2018-09-24T03:15:00.409Z,9.90
2018-09-24T03:17:30.337Z,10.00
2018-09-24T03:19:59.843Z,10.00
2018-09-24T03:22:29.919Z,9.90
2018-09-24T03:24:59.875Z,9.80
2018-09-24T03:27:29.769Z,9.70
2018-09-24T03:29:59.781Z,9.50
2018-09-24T03:32:29.478Z,9.40
2018-09-24T03:34:59.621Z,9.50
2018-09-24T03:37:29.339Z,9.50
2018-09-24T03:39:59.095Z,9.50
2018-09-24T03:42:29.087Z,9.50
2018-09-24T03:44:58.846Z,9.50
2018-09-24T03:47:28.907Z,9.50
2018-09-24T03:49:58.217Z,9.50
2018-09-24T03:52:27.663Z,9.40
2018-09-24T03:54:56.830Z,9.40
2018-09-24T03:57:26.694Z,9.40
2018-09-24T03:59:56.320Z,9.40
2018-09-24T04:02:25.900Z,9.50
2018-09-24T04:05:00.974Z,9.50
2018-09-24T04:07:35.917Z,9.50
2018-09-24T04:10:11.072Z,9.40
2018-09-24T04:12:45.889Z,9.40
2018-09-24T04:15:20.626Z,9.40
2018-09-24T04:17:56.246Z,9.40
2018-09-24T04:20:31.475Z,9.50
2018-09-24T04:23:06.397Z,9.50
2018-09-24T04:25:41.490Z,9.50
2018-09-24T04:28:16.379Z,9.60
2018-09-24T04:30:50.923Z,9.60
2018-09-24T04:33:25.898Z,9.60
2018-09-24T04:36:01.161Z,9.60
2018-09-24T04:38:35.745Z,9.70
2018-09-24T04:41:10.307Z,9.70
2018-09-24T04:43:44.978Z,9.70
2018-09-24T04:46:19.477Z,9.60
2018-09-24T04:48:53.763Z,9.60
2018-09-24T04:51:28.267Z,9.60
2018-09-24T04:54:02.761Z,9.60
2018-09-24T04:56:37.397Z,9.60
2018-09-24T04:59:11.967Z,9.60
2018-09-24T05:01:46.519Z,9.60
2018-09-24T05:04:21.485Z,9.40
2018-09-24T05:06:56.575Z,9.50
2018-09-24T05:09:31.823Z,9.40
2018-09-24T05:12:06.627Z,9.30
2018-09-24T05:14:41.841Z,9.30
2018-09-24T05:17:16.779Z,9.30
2018-09-24T05:19:52.081Z,9.30
2018-09-24T05:22:27.007Z,9.30
2018-09-24T05:25:02.798Z,9.30
2018-09-24T05:27:37.532Z,9.30
2018-09-24T05:30:12.625Z,9.20
2018-09-24T05:32:49.933Z,9.20
2018-09-24T05:35:25.651Z,9.30
2018-09-24T05:38:01.295Z,9.30
2018-09-24T05:40:37.247Z,9.20
2018-09-24T05:43:13.885Z,9.20
2018-09-24T05:45:49.593Z,9.30
2018-09-24T05:48:24.787Z,9.30
2018-09-24T05:50:59.732Z,9.30
2018-09-24T05:53:34.993Z,9.30
2018-09-24T05:56:11.571Z,9.30
2018-09-24T05:58:47.447Z,9.20
2018-09-24T06:01:22.661Z,9.30
2018-09-24T06:03:57.633Z,9.20
2018-09-24T06:06:34.437Z,9.20
2018-09-24T06:09:12.206Z,9.20
2018-09-24T06:11:48.758Z,9.30
2018-09-24T06:14:24.491Z,9.40
2018-09-24T06:16:59.897Z,9.40
2018-09-24T06:19:36.472Z,9.40
2018-09-24T06:22:12.096Z,9.50
2018-09-24T06:24:47.632Z,9.50
2018-09-24T06:27:22.585Z,9.60
2018-09-24T06:29:57.531Z,9.70
2018-09-24T06:32:33.757Z,9.80
2018-09-24T06:35:09.387Z,9.90
2018-09-24T06:37:44.635Z,9.90
2018-09-24T06:40:20.124Z,10.00
2018-09-24T06:42:54.921Z,10.20
2018-09-24T06:45:30.820Z,10.20
2018-09-24T06:48:06.036Z,10.20
2018-09-24T06:50:41.629Z,10.30
2018-09-24T06:53:17.164Z,10.50
2018-09-24T06:55:52.164Z,10.40
2018-09-24T06:58:27.185Z,10.40
2018-09-24T07:01:03.208Z,10.40
2018-09-24T07:03:38.940Z,10.50
2018-09-24T07:06:14.998Z,10.50
2018-09-24T07:08:50.832Z,10.40
2018-09-24T07:11:26.416Z,10.40
2018-09-24T07:14:02.222Z,10.50
2018-09-24T07:16:38.710Z,10.30
2018-09-24T07:19:14.802Z,10.50
2018-09-24T07:21:51.903Z,10.70
2018-09-24T07:24:27.270Z,10.80
2018-09-24T07:27:02.616Z,11.10
2018-09-24T07:29:37.306Z,11.00
2018-09-24T07:32:12.953Z,11.20
2018-09-24T07:34:48.523Z,11.20
2018-09-24T07:37:24.088Z,11.20
2018-09-24T07:39:59.964Z,11.40
2018-09-24T07:42:36.232Z,11.20
2018-09-24T07:45:14.922Z,11.40
2018-09-24T07:47:50.170Z,11.60
2018-09-24T07:50:26.121Z,11.40
2018-09-24T07:53:02.228Z,11.60
2018-09-24T07:55:37.469Z,11.60
2018-09-24T07:58:12.557Z,11.70
2018-09-24T08:00:47.456Z,11.90
2018-09-24T08:03:22.803Z,12.00
2018-09-24T08:05:59.580Z,12.00
2018-09-24T08:08:34.910Z,12.10
2018-09-24T08:11:10.097Z,12.20
2018-09-24T08:13:46.104Z,12.30
2018-09-24T08:16:22.087Z,12.10
2018-09-24T08:18:58.022Z,12.10
2018-09-24T08:21:32.563Z,12.00
2018-09-24T08:24:08.586Z,12.20
2018-09-24T08:26:44.537Z,12.20
2018-09-24T08:29:20.128Z,12.30
2018-09-24T08:31:57.830Z,12.30
2018-09-24T08:34:33.408Z,12.40
2018-09-24T08:37:08.684Z,12.40
2018-09-24T08:39:44.232Z,12.30
2018-09-24T08:42:19.606Z,12.50
2018-09-24T08:44:54.811Z,12.60
2018-09-24T08:47:30.379Z,12.60
2018-09-24T08:50:06.570Z,12.60
2018-09-24T08:52:42.108Z,12.80
2018-09-24T08:55:17.708Z,13.10
2018-09-24T08:57:52.554Z,13.20
2018-09-24T09:00:27.300Z,13.20
2018-09-24T09:03:02.140Z,13.10
2018-09-24T09:05:37.228Z,13.10
2018-09-24T09:08:12.921Z,13.20
2018-09-24T09:10:47.782Z,13.00
2018-09-24T09:13:23.512Z,13.00
2018-09-24T09:15:59.270Z,13.40
2018-09-24T09:18:34.556Z,13.50
2018-09-24T09:21:09.864Z,13.50
2018-09-24T09:23:46.134Z,13.60
2018-09-24T09:26:21.644Z,13.50
2018-09-24T09:28:57.179Z,13.40
2018-09-24T09:31:32.562Z,13.40
2018-09-24T09:34:07.199Z,13.40
2018-09-24T09:36:43.089Z,13.50
2018-09-24T09:39:18.398Z,13.40
2018-09-24T09:41:54.144Z,13.40
2018-09-24T09:44:29.527Z,13.40
2018-09-24T09:47:04.616Z,13.50
2018-09-24T09:49:39.727Z,13.50
2018-09-24T09:52:14.780Z,13.70
2018-09-24T09:54:50.083Z,13.70
2018-09-24T09:57:24.689Z,13.90
2018-09-24T09:59:59.788Z,14.10
2018-09-24T10:02:35.948Z,14.20
2018-09-24T10:05:11.591Z,14.10
2018-09-24T10:07:46.882Z,14.10
2018-09-24T10:10:22.252Z,14.00
2018-09-24T10:12:58.062Z,14.00
2018-09-24T10:15:33.372Z,14.20
2018-09-24T10:18:08.999Z,13.90
2018-09-24T10:20:44.832Z,14.10
2018-09-24T10:23:19.803Z,14.00
2018-09-24T10:25:55.733Z,14.20
2018-09-24T10:28:31.151Z,14.30
2018-09-24T10:31:06.923Z,14.40
2018-09-24T10:33:42.357Z,14.60
2018-09-24T10:36:17.550Z,14.40
2018-09-24T10:38:53.034Z,14.20
2018-09-24T10:41:27.809Z,14.40
2018-09-24T10:44:02.643Z,14.30
2018-09-24T10:46:38.445Z,14.50
2018-09-24T10:49:13.900Z,14.70
2018-09-24T10:51:49.216Z,14.80
2018-09-24T10:54:24.961Z,15.00
2018-09-24T10:56:59.979Z,15.20
2018-09-24T10:59:35.061Z,15.20
2018-09-24T11:02:09.759Z,15.00
2018-09-24T11:04:45.031Z,14.90
2018-09-24T11:07:19.796Z,15.10
2018-09-24T11:09:55.190Z,15.10
2018-09-24T11:12:31.068Z,15.10
2018-09-24T11:15:06.382Z,15.20
2018-09-24T11:17:42.065Z,15.30
2018-09-24T11:20:17.476Z,15.30
2018-09-24T11:22:52.704Z,15.30
2018-09-24T11:25:28.077Z,15.30
2018-09-24T11:28:02.709Z,15.30
2018-09-24T11:30:38.054Z,15.10
2018-09-24T11:33:13.022Z,14.70
2018-09-24T11:35:48.543Z,14.70
2018-09-24T11:38:23.661Z,14.70
2018-09-24T11:40:58.750Z,14.80
2018-09-24T11:43:34.038Z,14.90
2018-09-24T11:46:09.560Z,14.80
2018-09-24T11:48:44.726Z,14.80
2018-09-24T11:51:20.266Z,14.90
2018-09-24T11:53:56.068Z,15.00
2018-09-24T11:56:31.494Z,15.10
2018-09-24T11:59:07.004Z,15.20
2018-09-24T12:01:42.530Z,15.40
2018-09-24T12:04:18.167Z,15.30
2018-09-24T12:06:53.714Z,15.30
2018-09-24T12:09:29.606Z,15.30
2018-09-24T12:12:04.984Z,15.20
2018-09-24T12:14:42.260Z,15.10
2018-09-24T12:17:17.496Z,14.90
2018-09-24T12:19:52.539Z,14.40
2018-09-24T12:22:28.798Z,13.90
2018-09-24T12:25:04.403Z,13.40
2018-09-24T12:27:39.919Z,12.70
2018-09-24T12:30:15.081Z,12.40
2018-09-24T12:32:50.035Z,11.80
2018-09-24T12:35:25.139Z,11.70
2018-09-24T12:38:00.187Z,11.50
2018-09-24T12:40:35.388Z,11.40
2018-09-24T12:43:11.075Z,11.30
2018-09-24T12:45:47.047Z,11.20
2018-09-24T12:48:22.422Z,11.50
2018-09-24T12:50:57.633Z,11.70
2018-09-24T12:53:32.442Z,11.90
2018-09-24T12:56:07.952Z,12.10
2018-09-24T12:58:43.985Z,12.30
2018-09-24T13:01:19.819Z,12.40
2018-09-24T13:03:55.146Z,12.50
2018-09-24T13:06:30.969Z,12.70
2018-09-24T13:09:06.681Z,12.70
2018-09-24T13:11:42.297Z,12.80
2018-09-24T13:14:17.712Z,12.90
2018-09-24T13:16:52.459Z,12.80
2018-09-24T13:19:28.843Z,12.90
2018-09-24T13:22:03.815Z,13.10
2018-09-24T13:24:39.785Z,13.00
2018-09-24T13:27:16.113Z,12.90
2018-09-24T13:29:51.705Z,12.70
2018-09-24T13:32:27.291Z,12.90
2018-09-24T13:35:02.482Z,13.00
2018-09-24T13:37:39.299Z,13.30
2018-09-24T13:40:14.814Z,13.50
2018-09-24T13:42:49.993Z,13.70
2018-09-24T13:45:26.332Z,13.70
2018-09-24T13:48:02.263Z,13.70
2018-09-24T13:50:37.505Z,13.70
2018-09-24T13:53:12.714Z,13.70
2018-09-24T13:55:47.770Z,13.60
2018-09-24T13:58:23.232Z,13.30
2018-09-24T14:00:58.751Z,13.10
2018-09-24T14:03:35.039Z,13.20
2018-09-24T14:06:12.705Z,13.20
2018-09-24T14:08:48.403Z,13.40
2018-09-24T14:11:23.803Z,13.40
2018-09-24T14:13:59.513Z,13.20
2018-09-24T14:16:35.065Z,13.10
2018-09-24T14:19:11.853Z,12.80
2018-09-24T14:21:47.559Z,12.70
2018-09-24T14:24:22.664Z,12.60
2018-09-24T14:26:57.956Z,12.60
2018-09-24T14:29:32.857Z,12.70
2018-09-24T14:32:07.569Z,12.90
2018-09-24T14:34:42.729Z,12.90
2018-09-24T14:37:19.233Z,12.90
2018-09-24T14:39:56.178Z,12.90
2018-09-24T14:42:31.847Z,13.00
2018-09-24T14:45:07.480Z,13.00
2018-09-24T14:47:42.916Z,12.90
2018-09-24T14:50:18.682Z,13.00
2018-09-24T14:52:57.290Z,13.10
2018-09-24T14:55:32.651Z,13.10
2018-09-24T14:58:07.506Z,13.20
2018-09-24T15:00:42.504Z,13.00
2018-09-24T15:03:17.940Z,13.00
2018-09-24T15:05:53.593Z,12.90
2018-09-24T15:08:29.622Z,13.00
2018-09-24T15:11:05.072Z,13.10
2018-09-24T15:13:41.176Z,13.00
2018-09-24T15:16:16.594Z,13.00
2018-09-24T15:18:52.710Z,13.10
2018-09-24T15:21:30.112Z,13.10
2018-09-24T15:24:07.294Z,13.20
2018-09-24T15:26:42.878Z,13.40
2018-09-24T15:29:18.380Z,13.50
2018-09-24T15:31:54.588Z,13.70
2018-09-24T15:34:30.118Z,13.50
2018-09-24T15:37:05.220Z,13.20
2018-09-24T15:39:41.517Z,13.20
2018-09-24T15:42:17.981Z,13.00
2018-09-24T15:44:53.706Z,12.80
2018-09-24T15:47:30.109Z,12.80
2018-09-24T15:50:05.634Z,12.70
2018-09-24T15:52:41.362Z,12.80
2018-09-24T15:55:17.104Z,12.80
2018-09-24T15:57:53.115Z,13.00
2018-09-24T16:00:29.590Z,13.10
2018-09-24T16:03:05.490Z,12.90
2018-09-24T16:05:42.316Z,13.00
2018-09-24T16:08:17.636Z,13.00
2018-09-24T16:10:52.770Z,12.80
2018-09-24T16:13:28.552Z,12.40
2018-09-24T16:16:04.514Z,12.20
2018-09-24T16:18:40.001Z,12.10
2018-09-24T16:21:17.180Z,12.30
2018-09-24T16:23:53.730Z,12.20
2018-09-24T16:26:29.327Z,12.30
2018-09-24T16:29:05.098Z,12.20
2018-09-24T16:31:41.030Z,12.00
2018-09-24T16:34:17.381Z,12.10
2018-09-24T16:36:52.717Z,12.30
2018-09-24T16:39:29.670Z,12.30
2018-09-24T16:42:05.517Z,12.30
2018-09-24T16:44:41.421Z,12.10
2018-09-24T16:47:17.353Z,12.10
2018-09-24T16:49:54.122Z,12.20
2018-09-24T16:52:29.978Z,12.20
2018-09-24T16:55:05.321Z,12.10
2018-09-24T16:57:41.306Z,12.20
2018-09-24T17:00:16.932Z,12.20
2018-09-24T17:02:52.776Z,12.20
2018-09-24T17:05:28.886Z,12.30
2018-09-24T17:08:04.990Z,12.30
2018-09-24T17:10:40.929Z,12.30
2018-09-24T17:13:16.092Z,12.40
2018-09-24T17:15:50.814Z,12.30
2018-09-24T17:18:25.372Z,12.30
2018-09-24T17:20:59.633Z,12.20
2018-09-24T17:23:34.322Z,12.20
2018-09-24T17:26:09.364Z,12.30
2018-09-24T17:28:43.855Z,12.40
2018-09-24T17:31:18.443Z,12.50
2018-09-24T17:33:52.747Z,12.40
2018-09-24T17:36:27.018Z,12.40
2018-09-24T17:39:01.745Z,12.40
2018-09-24T17:41:36.715Z,12.40
2018-09-24T17:44:11.827Z,12.50
2018-09-24T17:46:46.533Z,12.40
2018-09-24T17:49:21.422Z,12.30
2018-09-24T17:51:55.967Z,12.20
2018-09-24T17:54:30.863Z,12.20
2018-09-24T17:57:06.107Z,12.10
2018-09-24T17:59:41.057Z,12.20
2018-09-24T18:02:16.158Z,12.20
2018-09-24T18:04:50.902Z,12.20
2018-09-24T18:07:25.967Z,12.00
2018-09-24T18:10:01.011Z,12.10
2018-09-24T18:12:36.291Z,12.10
2018-09-24T18:15:11.230Z,12.20
2018-09-24T18:17:46.910Z,12.20
2018-09-24T18:20:21.834Z,12.20
2018-09-24T18:22:57.054Z,12.10
2018-09-24T18:25:31.807Z,11.80
2018-09-24T18:28:07.079Z,12.00
2018-09-24T18:30:41.957Z,11.90
2018-09-24T18:33:16.983Z,12.10
2018-09-24T18:35:51.909Z,12.10
2018-09-24T18:38:27.246Z,11.90
2018-09-24T18:41:01.900Z,11.90
2018-09-24T18:43:37.304Z,11.90
2018-09-24T18:46:12.057Z,12.00
2018-09-24T18:48:47.199Z,12.00
2018-09-24T18:51:22.113Z,12.00
2018-09-24T18:53:57.158Z,11.90
2018-09-24T18:56:31.809Z,12.00
2018-09-24T18:59:06.773Z,12.00
2018-09-24T19:01:42.225Z,11.90
2018-09-24T19:04:17.193Z,11.90
2018-09-24T19:06:52.188Z,11.70
2018-09-24T19:09:26.828Z,11.70
2018-09-24T19:12:01.965Z,11.40
2018-09-24T19:14:37.312Z,11.30
2018-09-24T19:17:12.114Z,11.40
2018-09-24T19:19:47.197Z,11.40
2018-09-24T19:22:22.428Z,11.50
2018-09-24T19:24:57.759Z,11.50
2018-09-24T19:27:32.657Z,11.50
2018-09-24T19:30:07.385Z,11.60
2018-09-24T19:32:41.923Z,11.50
2018-09-24T19:35:16.797Z,11.50
2018-09-24T19:37:51.591Z,11.50
2018-09-24T19:40:26.657Z,11.60
2018-09-24T19:43:02.244Z,11.60
2018-09-24T19:45:36.892Z,11.60
2018-09-24T19:48:11.981Z,11.50
2018-09-24T19:50:46.832Z,11.50
2018-09-24T19:53:22.017Z,11.30
2018-09-24T19:55:56.835Z,11.20
2018-09-24T19:58:32.071Z,11.20
2018-09-24T20:01:07.115Z,11.20
2018-09-24T20:03:41.942Z,11.20
2018-09-24T20:06:18.097Z,11.20
2018-09-24T20:08:53.885Z,11.20
2018-09-24T20:11:28.578Z,11.20
2018-09-24T20:14:03.650Z,11.10
2018-09-24T20:16:38.061Z,11.10
2018-09-24T20:19:13.281Z,11.20
2018-09-24T20:21:47.939Z,11.20
2018-09-24T20:24:22.670Z,11.20
2018-09-24T20:26:57.629Z,11.10
2018-09-24T20:29:32.363Z,11.10
2018-09-24T20:32:06.999Z,11.20
2018-09-24T20:34:41.877Z,11.20
2018-09-24T20:37:17.175Z,11.30
2018-09-24T20:39:52.084Z,11.20
2018-09-24T20:42:27.041Z,11.20
2018-09-24T20:45:01.912Z,11.20
2018-09-24T20:47:36.798Z,11.10
2018-09-24T20:50:11.694Z,11.10
2018-09-24T20:52:47.036Z,11.10
2018-09-24T20:55:22.084Z,11.10
2018-09-24T20:57:57.386Z,11.10
2018-09-24T21:00:32.157Z,11.00
2018-09-24T21:03:07.015Z,11.00
2018-09-24T21:05:41.974Z,11.00
2018-09-24T21:08:17.017Z,10.90
2018-09-24T21:10:51.591Z,10.90
2018-09-24T21:13:26.525Z,10.80
2018-09-24T21:16:01.153Z,10.70
2018-09-24T21:18:36.536Z,10.70
2018-09-24T21:21:11.595Z,10.70
2018-09-24T21:23:46.789Z,10.70
2018-09-24T21:26:21.655Z,10.70
2018-09-24T21:28:56.535Z,10.60
2018-09-24T21:31:31.206Z,10.60
2018-09-24T21:34:06.269Z,10.50
2018-09-24T21:36:41.045Z,10.40
2018-09-24T21:39:15.955Z,10.30
2018-09-24T21:41:51.123Z,10.20
2018-09-24T21:44:26.128Z,10.20
2018-09-24T21:47:01.010Z,10.20
2018-09-24T21:49:35.642Z,10.10
2018-09-24T21:52:10.245Z,10.10
2018-09-24T21:54:44.975Z,10.10
2018-09-24T21:57:20.117Z,10.00
2018-09-24T21:59:54.907Z,9.90
2018-09-24T22:02:29.568Z,9.70
2018-09-24T22:05:04.470Z,9.70
2018-09-24T22:07:39.392Z,9.60
