createdAt,value
2022-10-23T11:01:39.959Z,241.00
2022-10-23T11:04:22.510Z,160.00
2022-10-23T11:06:54.158Z,154.30
2022-10-23T11:09:25.349Z,138.20
2022-10-23T11:11:52.610Z,126.70
2022-10-23T11:14:23.028Z,106.10
2022-10-23T11:16:52.301Z,95.60
2022-10-23T11:19:29.915Z,65.20
2022-10-23T11:22:16.858Z,51.70
2022-10-23T11:25:02.406Z,59.60
2022-10-23T11:27:47.976Z,41.10
2022-10-23T11:30:42.888Z,32.70
2022-10-23T11:33:25.008Z,25.50
2022-10-23T11:35:57.539Z,22.80
2022-10-23T11:38:27.341Z,25.50
2022-10-23T11:40:58.918Z,31.50
2022-10-23T11:43:47.526Z,40.30
2022-10-23T11:46:29.824Z,44.00
2022-10-23T11:48:57.657Z,37.20
2022-10-23T11:51:33.933Z,25.00
2022-10-23T11:54:10.249Z,27.10
2022-10-23T11:56:38.771Z,29.60
2022-10-23T11:59:35.536Z,32.90
2022-10-23T12:02:34.171Z,55.30
2022-10-23T12:05:23.931Z,50.00
2022-10-23T12:07:56.782Z,32.90
2022-10-23T12:10:32.042Z,32.10
2022-10-23T12:13:04.996Z,29.00
2022-10-23T12:15:35.351Z,27.60
2022-10-23T12:18:15.164Z,27.10
2022-10-23T12:20:52.236Z,26.40
2022-10-23T12:23:33.652Z,26.20
2022-10-23T12:26:15.972Z,34.60
2022-10-23T12:28:49.419Z,30.10
2022-10-23T12:31:37.555Z,54.40
2022-10-23T12:34:26.196Z,78.10
2022-10-23T12:37:11.429Z,74.90
2022-10-23T12:39:40.264Z,127.20
2022-10-23T12:42:17.925Z,114.80
2022-10-23T12:44:45.048Z,118.10
2022-10-23T12:47:19.257Z,106.40
2022-10-23T12:49:50.802Z,106.10
2022-10-23T12:52:21.087Z,121.50
2022-10-23T12:54:50.954Z,110.10
2022-10-23T12:57:27.447Z,120.90
2022-10-23T13:00:03.015Z,99.60
2022-10-23T13:02:33.003Z,86.20
2022-10-23T13:05:03.918Z,89.40
2022-10-23T13:07:39.631Z,87.50
2022-10-23T13:12:39.378Z,358.90
2022-10-23T13:15:06.642Z,618.40
2022-10-23T13:17:43.046Z,745.10
2022-10-23T13:20:23.797Z,790.70
2022-10-23T13:23:00.300Z,609.00
2022-10-23T13:25:31.417Z,397.00
2022-10-23T13:28:07.741Z,246.50
2022-10-23T13:30:42.219Z,417.70
2022-10-23T13:33:23.048Z,352.20
2022-10-23T13:36:02.735Z,331.60
2022-10-23T13:38:32.601Z,293.60
2022-10-23T13:41:01.598Z,286.30
2022-10-23T13:43:30.854Z,255.90
2022-10-23T13:46:01.685Z,290.70
2022-10-23T13:48:29.571Z,217.40
2022-10-23T13:51:12.765Z,246.70
2022-10-23T13:53:39.958Z,212.50
2022-10-23T13:56:07.837Z,206.00
2022-10-23T13:58:34.936Z,228.80
2022-10-23T14:01:02.398Z,168.00
2022-10-23T14:03:29.620Z,136.70
2022-10-23T14:05:56.758Z,145.60
2022-10-23T14:08:23.841Z,166.90
2022-10-23T14:10:50.945Z,204.20
2022-10-23T14:13:18.016Z,169.60
2022-10-23T14:15:45.130Z,188.10
2022-10-23T14:18:12.215Z,180.60
2022-10-23T14:20:39.527Z,180.40
2022-10-23T14:23:06.771Z,169.50
2022-10-23T14:25:33.916Z,210.50
2022-10-23T14:28:01.055Z,165.90
2022-10-23T14:30:28.248Z,215.50
2022-10-23T14:32:55.440Z,200.90
2022-10-23T14:35:22.681Z,237.30
2022-10-23T14:37:49.803Z,236.30
2022-10-23T14:40:17.113Z,246.00
2022-10-23T14:42:44.533Z,222.90
2022-10-23T14:45:11.961Z,194.90
2022-10-23T14:47:39.085Z,226.30
2022-10-23T14:50:06.917Z,217.40
2022-10-23T14:52:34.020Z,238.40
2022-10-23T14:55:01.864Z,212.10
2022-10-23T14:57:29.382Z,193.30
2022-10-23T14:59:56.582Z,232.10
2022-10-23T15:02:23.679Z,212.30
2022-10-23T15:04:50.796Z,184.30
2022-10-23T15:07:17.913Z,170.60
2022-10-23T15:09:45.019Z,182.10
2022-10-23T15:12:12.073Z,174.90
2022-10-23T15:14:39.096Z,177.60
2022-10-23T15:17:06.435Z,187.50
2022-10-23T15:19:33.595Z,195.50
2022-10-23T15:22:01.023Z,188.60
2022-10-23T15:24:28.135Z,187.60
2022-10-23T15:26:55.278Z,185.80
2022-10-23T15:29:23.094Z,174.20
2022-10-23T15:31:58.642Z,185.00
2022-10-23T15:34:28.527Z,171.20
2022-10-23T15:36:57.254Z,165.70
2022-10-23T15:39:26.730Z,168.30
2022-10-23T15:41:56.819Z,166.10
2022-10-23T15:44:26.795Z,164.50
2022-10-23T15:46:54.150Z,158.30
2022-10-23T15:49:21.321Z,157.60
2022-10-23T15:51:48.657Z,156.60
2022-10-23T15:54:19.160Z,160.40
2022-10-23T15:56:51.933Z,163.70
2022-10-23T15:59:21.278Z,165.30
2022-10-23T16:01:48.799Z,158.40
2022-10-23T16:04:16.491Z,156.10
2022-10-23T16:06:45.099Z,153.60
2022-10-23T16:09:12.613Z,144.40
2022-10-23T16:11:41.679Z,142.30
2022-10-23T16:14:13.100Z,137.30
2022-10-23T16:16:40.362Z,132.50
2022-10-23T16:19:07.891Z,136.80
2022-10-23T16:21:36.716Z,133.50
2022-10-23T16:24:06.691Z,136.30
2022-10-23T16:26:35.173Z,138.20
2022-10-23T16:29:05.972Z,142.40
2022-10-23T16:31:33.532Z,142.70
2022-10-23T16:34:02.711Z,147.20
2022-10-23T16:36:30.065Z,155.60
2022-10-23T16:39:16.829Z,159.50
2022-10-23T16:42:02.650Z,172.00
2022-10-23T16:44:44.391Z,186.00
2022-10-23T16:47:11.505Z,166.30
2022-10-23T16:49:38.690Z,163.20
2022-10-23T16:52:05.833Z,154.20
2022-10-23T16:54:33.041Z,143.40
2022-10-23T16:57:00.252Z,141.60
2022-10-23T16:59:27.365Z,140.90
2022-10-23T17:01:54.606Z,143.50
2022-10-23T17:04:21.855Z,145.40
2022-10-23T17:06:48.973Z,138.20
2022-10-23T17:09:17.156Z,141.80
2022-10-23T17:11:44.832Z,143.80
2022-10-23T17:14:18.001Z,133.80
2022-10-23T17:16:50.735Z,123.00
2022-10-23T17:19:40.047Z,120.80
2022-10-23T17:22:10.862Z,112.60
2022-10-23T17:24:39.800Z,116.60
2022-10-23T17:27:07.227Z,115.20
2022-10-23T17:29:35.004Z,114.10
2022-10-23T17:32:02.188Z,110.70
2022-10-23T17:34:29.287Z,114.90
2022-10-23T17:36:56.417Z,127.50
2022-10-23T17:39:26.312Z,123.90
2022-10-23T17:41:54.374Z,123.00
2022-10-23T17:44:21.502Z,127.80
2022-10-23T17:46:55.558Z,136.60
2022-10-23T17:49:24.295Z,137.50
2022-10-23T17:51:53.691Z,143.60
2022-10-23T17:54:20.879Z,150.50
2022-10-23T17:56:47.945Z,153.60
2022-10-23T17:59:17.509Z,166.40
2022-10-23T18:01:46.556Z,167.30
2022-10-23T18:04:14.825Z,166.00
2022-10-23T18:06:53.052Z,167.80
2022-10-23T18:09:21.895Z,181.20
2022-10-23T18:11:49.358Z,194.20
2022-10-23T18:14:18.691Z,220.20
2022-10-23T18:16:46.412Z,196.70
2022-10-23T18:19:14.827Z,211.00
2022-10-23T18:21:42.108Z,228.10
2022-10-23T18:24:10.121Z,199.60
2022-10-23T18:26:39.972Z,228.00
2022-10-23T18:29:08.677Z,247.60
2022-10-23T18:31:37.588Z,250.50
2022-10-23T18:34:14.993Z,261.60
2022-10-23T18:36:42.572Z,290.00
2022-10-23T18:39:13.346Z,263.60
2022-10-23T18:41:42.851Z,280.30
2022-10-23T18:44:14.186Z,294.60
2022-10-23T18:46:41.360Z,286.80
2022-10-23T18:49:08.644Z,291.70
2022-10-23T18:52:39.039Z,65.00
2022-10-23T18:55:07.923Z,47.90
2022-10-23T18:57:36.463Z,38.80
2022-10-23T19:00:06.627Z,34.60
2022-10-23T19:02:35.600Z,29.70
2022-10-23T19:05:04.107Z,39.00
2022-10-23T19:07:31.255Z,36.10
2022-10-23T19:09:58.365Z,26.80
2022-10-23T19:12:25.415Z,33.70
2022-10-23T19:14:54.929Z,36.40
2022-10-23T19:17:27.549Z,40.30
2022-10-23T19:20:03.716Z,40.30
2022-10-23T19:22:34.329Z,30.50
2022-10-23T19:25:15.206Z,24.40
2022-10-23T19:27:44.618Z,26.70
2022-10-23T19:30:13.849Z,24.50
2022-10-23T19:32:41.800Z,28.40
2022-10-23T19:35:09.930Z,24.90
2022-10-23T19:37:37.438Z,27.40
2022-10-23T19:40:06.781Z,20.10
2022-10-23T19:42:35.143Z,26.30
2022-10-23T19:45:02.205Z,26.10
2022-10-23T19:47:29.278Z,25.70
2022-10-23T19:49:56.485Z,26.10
2022-10-23T19:52:24.193Z,29.60
2022-10-23T19:54:51.554Z,22.30
2022-10-23T19:57:20.571Z,27.00
2022-10-23T19:59:53.003Z,26.00
2022-10-23T20:02:20.614Z,32.80
2022-10-23T20:04:47.854Z,30.60
2022-10-23T20:07:14.935Z,24.20
2022-10-23T20:09:42.050Z,24.00
2022-10-23T20:12:09.242Z,25.70
2022-10-23T20:14:36.354Z,24.70
2022-10-23T20:17:03.382Z,30.80
2022-10-23T20:19:30.590Z,59.20
2022-10-23T20:21:57.765Z,70.50
2022-10-23T20:24:24.837Z,62.80
2022-10-23T20:26:54.664Z,54.50
2022-10-23T20:29:22.763Z,38.80
2022-10-23T20:31:49.859Z,31.60
2022-10-23T20:34:17.504Z,53.50
2022-10-23T20:36:47.316Z,36.00
2022-10-23T20:39:18.235Z,26.70
2022-10-23T20:41:45.800Z,27.50
2022-10-23T20:46:45.268Z,38.90
2022-10-23T20:49:13.343Z,39.40
2022-10-23T20:51:40.735Z,31.30
2022-10-23T20:54:07.917Z,34.60
2022-10-23T20:56:37.324Z,28.20
2022-10-23T20:59:07.722Z,28.00
2022-10-23T21:01:35.298Z,31.20
2022-10-23T21:04:03.624Z,24.30
2022-10-23T21:06:45.895Z,27.20
2022-10-23T21:09:19.313Z,28.10
2022-10-23T21:11:46.573Z,39.20
2022-10-23T21:14:13.678Z,29.40
2022-10-23T21:16:44.362Z,91.90
2022-10-23T21:19:14.397Z,157.00
2022-10-23T21:21:42.030Z,97.20
2022-10-23T21:24:13.458Z,57.00
2022-10-23T21:26:40.691Z,49.00
2022-10-23T21:29:17.858Z,35.20
2022-10-23T21:31:50.926Z,30.80
2022-10-23T21:34:17.975Z,38.10
2022-10-23T21:37:10.925Z,37.80
2022-10-23T21:39:34.425Z,34.10
2022-10-23T21:42:01.548Z,35.00
2022-10-23T21:44:28.625Z,38.00
2022-10-23T21:46:55.654Z,35.90
2022-10-23T21:49:22.775Z,24.90
2022-10-23T21:51:49.916Z,26.10
2022-10-23T21:54:17.017Z,24.70
2022-10-23T21:56:48.600Z,28.30
2022-10-23T21:59:19.314Z,27.20
2022-10-23T22:01:48.127Z,32.40
2022-10-23T22:04:20.275Z,25.80
2022-10-23T22:06:49.803Z,32.70
2022-10-23T22:09:20.002Z,31.70
2022-10-23T22:11:50.273Z,30.00
2022-10-23T22:14:17.467Z,31.20
2022-10-23T22:16:44.650Z,26.40
2022-10-23T22:19:14.142Z,20.50
2022-10-23T22:21:41.595Z,20.30
2022-10-23T22:24:09.811Z,21.20
2022-10-23T22:26:39.908Z,30.70
2022-10-23T22:29:11.014Z,24.20
2022-10-23T22:31:39.531Z,23.60
2022-10-23T22:34:20.135Z,29.00
2022-10-23T22:36:57.371Z,31.90
2022-10-23T22:39:25.061Z,32.40
2022-10-23T22:41:52.473Z,87.50
2022-10-23T22:44:19.790Z,150.10
2022-10-23T22:46:46.998Z,69.20
2022-10-23T22:49:14.222Z,212.20
2022-10-23T22:51:41.357Z,96.90
2022-10-23T22:54:09.029Z,81.40
2022-10-23T22:56:36.229Z,43.80
2022-10-23T22:59:04.868Z,25.70
2022-10-23T23:01:42.657Z,26.00
2022-10-23T23:04:25.989Z,24.40
2022-10-23T23:06:59.562Z,19.40
2022-10-23T23:09:26.545Z,21.40
2022-10-23T23:11:53.580Z,17.60
2022-10-23T23:14:23.732Z,19.50
2022-10-23T23:16:53.225Z,17.30
2022-10-23T23:19:22.999Z,20.50
2022-10-23T23:21:50.649Z,19.30
2022-10-23T23:24:17.842Z,18.20
2022-10-23T23:26:44.838Z,18.00
2022-10-23T23:29:12.506Z,18.20
2022-10-23T23:31:39.674Z,18.40
2022-10-23T23:34:06.786Z,19.40
2022-10-23T23:36:34.081Z,20.80
2022-10-23T23:39:01.815Z,26.10
2022-10-23T23:41:29.328Z,25.50
2022-10-23T23:43:57.861Z,28.80
2022-10-23T23:46:25.813Z,35.70
2022-10-23T23:48:52.926Z,39.10
2022-10-23T23:51:25.140Z,26.40
2022-10-23T23:53:52.510Z,26.80
2022-10-23T23:56:20.363Z,23.30
2022-10-23T23:58:47.907Z,21.30
