createdAt,value
2022-12-09T00:00:45.772Z,92.03
2022-12-09T00:10:57.601Z,92.02
2022-12-09T00:21:12.857Z,92.23
2022-12-09T00:31:24.683Z,92.34
2022-12-09T00:41:33.084Z,92.28
2022-12-09T00:51:40.140Z,92.46
2022-12-09T01:01:47.405Z,92.44
2022-12-09T01:11:52.271Z,92.26
2022-12-09T01:21:59.363Z,92.33
2022-12-09T01:32:05.082Z,92.47
2022-12-09T01:42:20.510Z,92.74
2022-12-09T01:52:27.978Z,92.85
2022-12-09T02:02:38.519Z,92.93
2022-12-09T02:12:49.697Z,93.19
2022-12-09T02:23:00.947Z,93.00
2022-12-09T02:33:10.921Z,92.99
2022-12-09T02:43:19.634Z,93.06
2022-12-09T02:53:28.341Z,93.21
2022-12-09T03:03:37.396Z,93.23
2022-12-09T03:13:45.139Z,93.14
2022-12-09T03:23:56.332Z,93.21
2022-12-09T03:34:08.541Z,93.28
2022-12-09T03:44:18.091Z,93.38
2022-12-09T03:54:25.525Z,93.47
2022-12-09T04:04:33.166Z,93.55
2022-12-09T04:14:40.386Z,93.67
2022-12-09T04:24:47.588Z,93.71
2022-12-09T04:34:54.925Z,93.70
2022-12-09T04:45:02.324Z,93.90
2022-12-09T04:55:10.051Z,93.83
2022-12-09T05:05:16.020Z,93.78
2022-12-09T05:15:23.732Z,93.62
2022-12-09T05:25:31.805Z,93.54
2022-12-09T05:35:49.175Z,93.55
2022-12-09T05:45:59.511Z,93.29
2022-12-09T05:56:06.013Z,92.93
2022-12-09T06:06:16.347Z,93.15
2022-12-09T06:16:25.045Z,93.02
2022-12-09T06:26:31.964Z,92.96
2022-12-09T06:36:39.333Z,93.12
2022-12-09T06:46:47.134Z,93.46
2022-12-09T06:56:53.986Z,93.40
2022-12-09T07:07:04.304Z,93.47
2022-12-09T07:17:18.559Z,93.69
2022-12-09T07:27:25.815Z,93.81
2022-12-09T07:37:46.954Z,93.96
2022-12-09T07:47:54.512Z,94.46
2022-12-09T07:58:02.269Z,94.72
2022-12-09T08:08:10.103Z,94.38
2022-12-09T08:18:18.097Z,95.63
2022-12-09T08:28:26.915Z,95.30
2022-12-09T08:38:35.736Z,94.38
2022-12-09T08:48:44.744Z,94.00
2022-12-09T08:58:52.540Z,93.49
2022-12-09T09:19:06.847Z,92.36
2022-12-09T09:29:16.083Z,92.03
2022-12-09T09:39:23.980Z,91.88
2022-12-09T09:49:31.164Z,91.80
2022-12-09T09:59:45.619Z,91.76
2022-12-09T10:20:05.965Z,91.97
2022-12-09T10:30:17.300Z,91.85
2022-12-09T10:40:25.166Z,91.65
2022-12-09T10:50:30.799Z,91.39
2022-12-09T11:00:39.667Z,91.33
2022-12-09T11:10:50.280Z,91.19
2022-12-09T11:20:56.294Z,91.28
2022-12-09T11:41:52.263Z,90.53
2022-12-09T11:52:04.496Z,90.46
2022-12-09T12:02:22.777Z,90.57
2022-12-09T12:12:29.752Z,90.07
2022-12-09T12:22:42.624Z,90.03
2022-12-09T12:33:53.052Z,89.86
2022-12-09T12:43:55.261Z,89.65
2022-12-09T12:54:01.742Z,89.75
2022-12-09T13:04:12.245Z,89.78
2022-12-09T13:14:21.685Z,89.65
2022-12-09T13:24:26.688Z,89.44
2022-12-09T13:34:32.960Z,89.63
2022-12-09T13:44:40.825Z,89.41
2022-12-09T13:54:47.431Z,89.42
2022-12-09T14:04:55.811Z,89.19
2022-12-09T14:15:06.659Z,89.15
2022-12-09T14:25:51.439Z,89.25
2022-12-09T14:35:57.157Z,89.27
2022-12-09T14:46:03.668Z,89.43
2022-12-09T14:56:10.536Z,89.36
2022-12-09T15:06:20.828Z,89.39
2022-12-09T15:16:27.007Z,89.57
2022-12-09T15:26:35.795Z,89.63
2022-12-09T15:36:47.131Z,89.47
2022-12-09T15:46:57.181Z,89.49
2022-12-09T15:57:07.307Z,89.93
2022-12-09T16:07:19.812Z,89.88
2022-12-09T16:17:30.524Z,89.79
2022-12-09T16:27:44.464Z,89.91
2022-12-09T16:38:22.554Z,89.95
2022-12-09T16:48:31.665Z,90.12
2022-12-09T16:58:38.810Z,89.87
2022-12-09T17:08:46.743Z,89.87
2022-12-09T17:18:54.205Z,89.98
2022-12-09T17:29:02.217Z,89.94
2022-12-09T17:39:12.742Z,89.81
2022-12-09T17:49:20.550Z,89.95
2022-12-09T17:59:27.797Z,90.19
2022-12-09T18:09:35.086Z,90.00
2022-12-09T18:19:41.140Z,90.24
2022-12-09T18:49:59.805Z,90.88
2022-12-09T19:00:10.778Z,90.81
2022-12-09T19:10:18.661Z,91.09
2022-12-09T19:20:28.088Z,91.26
2022-12-09T19:30:35.031Z,91.39
2022-12-09T19:40:45.636Z,91.31
2022-12-09T19:50:51.824Z,91.55
2022-12-09T20:00:59.319Z,91.86
2022-12-09T20:11:06.924Z,92.04
2022-12-09T20:21:15.708Z,92.13
2022-12-09T20:31:27.727Z,92.18
2022-12-09T20:51:44.175Z,92.73
2022-12-09T21:01:54.451Z,92.89
2022-12-09T21:12:00.967Z,93.16
2022-12-09T21:22:09.387Z,93.04
2022-12-09T21:32:19.259Z,93.23
2022-12-09T21:42:25.267Z,93.45
2022-12-09T21:52:34.880Z,93.62
2022-12-09T22:02:41.539Z,93.79
2022-12-09T22:12:49.065Z,93.94
2022-12-09T22:22:56.225Z,94.04
2022-12-09T22:33:03.637Z,94.06
2022-12-09T22:43:11.048Z,94.24
2022-12-09T22:53:18.684Z,94.56
2022-12-09T23:03:26.345Z,94.44
2022-12-09T23:13:39.150Z,94.40
2022-12-09T23:23:48.700Z,94.50
2022-12-09T23:33:57.152Z,94.55
2022-12-09T23:44:04.883Z,94.89
2022-12-09T23:54:14.930Z,94.80
