createdAt,value
2023-01-03T00:02:09.538Z,97354.53
2023-01-03T00:04:36.102Z,97365.34
2023-01-03T00:07:02.736Z,97361.50
2023-01-03T00:09:29.208Z,97358.09
2023-01-03T00:12:14.237Z,97357.16
2023-01-03T00:14:41.411Z,97355.50
2023-01-03T00:17:08.036Z,97364.19
2023-01-03T00:19:35.699Z,97359.72
2023-01-03T00:22:02.204Z,97364.88
2023-01-03T00:27:56.887Z,97363.00
2023-01-03T00:30:23.355Z,97359.72
2023-01-03T00:32:49.842Z,97370.06
2023-01-03T00:38:44.925Z,97366.44
2023-01-03T00:41:12.105Z,97366.19
2023-01-03T00:43:38.776Z,97374.63
2023-01-03T00:46:05.583Z,97373.81
2023-01-03T00:48:32.121Z,97389.75
2023-01-03T00:50:59.141Z,97376.59
2023-01-03T00:53:25.578Z,97374.69
2023-01-03T00:55:52.083Z,97374.09
2023-01-03T00:58:18.543Z,97379.59
2023-01-03T01:00:45.305Z,97371.00
2023-01-03T01:03:11.856Z,97381.13
2023-01-03T01:05:38.569Z,97386.84
2023-01-03T01:08:05.112Z,97377.91
2023-01-03T01:10:31.741Z,97381.94
2023-01-03T01:12:58.237Z,97399.72
2023-01-03T01:15:24.721Z,97389.63
2023-01-03T01:17:51.204Z,97404.38
2023-01-03T01:20:17.744Z,97390.97
2023-01-03T01:22:44.197Z,97389.66
2023-01-03T01:25:10.641Z,97390.50
2023-01-03T01:27:37.051Z,97390.31
2023-01-03T01:30:03.585Z,97388.34
2023-01-03T01:32:30.734Z,97384.75
2023-01-03T01:34:57.217Z,97388.69
2023-01-03T01:37:34.984Z,97400.09
2023-01-03T01:40:01.477Z,97397.63
2023-01-03T01:42:46.644Z,97395.47
2023-01-03T01:45:13.246Z,97385.50
2023-01-03T01:47:58.112Z,97383.22
2023-01-03T01:50:40.868Z,97391.06
2023-01-03T01:53:11.544Z,97390.53
2023-01-03T01:55:47.490Z,97400.00
2023-01-03T01:58:14.053Z,97396.59
2023-01-03T02:00:41.309Z,97396.81
2023-01-03T02:03:07.806Z,97392.59
2023-01-03T02:05:35.679Z,97399.19
2023-01-03T02:08:02.132Z,97403.22
2023-01-03T02:10:47.459Z,97409.28
2023-01-03T02:13:13.882Z,97406.91
2023-01-03T02:15:40.448Z,97407.94
2023-01-03T02:18:25.821Z,97408.94
2023-01-03T02:21:02.431Z,97393.63
2023-01-03T02:23:28.949Z,97394.66
2023-01-03T02:26:01.598Z,97392.38
2023-01-03T02:28:34.287Z,97395.78
2023-01-03T02:31:13.536Z,97403.50
2023-01-03T02:33:40.021Z,97398.25
2023-01-03T02:36:26.831Z,97402.69
2023-01-03T02:38:54.577Z,97403.69
2023-01-03T02:41:21.128Z,97402.78
2023-01-03T02:43:53.673Z,97407.94
2023-01-03T02:46:23.188Z,97405.13
2023-01-03T02:49:16.186Z,97409.16
2023-01-03T02:55:15.743Z,97409.78
2023-01-03T02:57:50.008Z,97408.66
2023-01-03T03:00:17.087Z,97416.19
2023-01-03T03:02:46.038Z,97421.94
2023-01-03T03:05:13.170Z,97425.13
2023-01-03T03:07:40.904Z,97428.41
2023-01-03T03:10:26.751Z,97428.41
2023-01-03T03:13:13.002Z,97436.97
2023-01-03T03:15:42.925Z,97438.72
2023-01-03T03:18:11.093Z,97438.94
2023-01-03T03:20:56.116Z,97441.59
2023-01-03T03:23:42.759Z,97444.16
2023-01-03T03:26:10.026Z,97445.09
2023-01-03T03:28:37.031Z,97446.25
2023-01-03T03:31:03.567Z,97449.00
2023-01-03T03:33:30.917Z,97458.47
2023-01-03T03:39:38.063Z,97461.78
2023-01-03T03:42:42.133Z,97456.84
2023-01-03T03:45:13.120Z,97466.41
2023-01-03T03:47:42.804Z,97462.00
2023-01-03T03:50:09.250Z,97467.13
2023-01-03T03:52:35.772Z,97476.50
2023-01-03T03:55:09.976Z,97473.94
2023-01-03T03:57:37.415Z,97465.28
2023-01-03T04:00:12.161Z,97474.63
2023-01-03T04:02:38.605Z,97480.81
2023-01-03T04:05:06.219Z,97475.16
2023-01-03T04:07:32.678Z,97464.34
2023-01-03T04:09:59.155Z,97469.47
2023-01-03T04:12:25.611Z,97476.38
2023-01-03T04:14:52.026Z,97486.50
2023-01-03T04:17:18.524Z,97485.66
2023-01-03T04:19:48.206Z,97478.94
2023-01-03T04:22:14.812Z,97487.78
2023-01-03T04:24:41.272Z,97489.47
2023-01-03T04:27:07.797Z,97480.00
2023-01-03T04:29:39.103Z,97494.59
2023-01-03T04:32:06.188Z,97491.28
2023-01-03T04:34:32.729Z,97485.53
2023-01-03T04:36:59.182Z,97484.78
2023-01-03T04:39:25.706Z,97496.13
2023-01-03T04:41:52.157Z,97494.53
2023-01-03T04:44:18.637Z,97489.50
2023-01-03T04:46:50.663Z,97483.66
2023-01-03T04:49:19.113Z,97484.56
2023-01-03T04:51:45.592Z,97490.63
2023-01-03T04:54:12.053Z,97481.19
2023-01-03T04:56:38.649Z,97483.00
2023-01-03T04:59:05.265Z,97478.91
2023-01-03T05:01:31.866Z,97484.97
2023-01-03T05:03:59.311Z,97481.47
2023-01-03T05:06:25.878Z,97476.44
2023-01-03T05:08:52.299Z,97472.94
2023-01-03T05:11:18.716Z,97474.75
2023-01-03T05:13:45.198Z,97476.50
2023-01-03T05:16:37.658Z,97473.94
2023-01-03T05:19:04.467Z,97487.53
2023-01-03T05:21:49.472Z,97476.44
2023-01-03T05:24:34.619Z,97473.00
2023-01-03T05:27:02.234Z,97479.09
2023-01-03T05:29:28.860Z,97484.16
2023-01-03T05:31:55.450Z,97483.41
2023-01-03T05:34:21.925Z,97486.78
2023-01-03T05:36:48.384Z,97487.53
2023-01-03T05:39:14.972Z,97488.44
2023-01-03T05:41:59.698Z,97490.41
2023-01-03T05:44:30.564Z,97504.66
2023-01-03T05:46:57.723Z,97501.66
2023-01-03T05:49:24.163Z,97502.16
2023-01-03T05:51:50.655Z,97512.09
2023-01-03T05:54:17.380Z,97515.94
2023-01-03T05:56:43.822Z,97519.91
2023-01-03T05:59:10.339Z,97513.31
2023-01-03T06:01:36.878Z,97516.91
2023-01-03T06:04:03.556Z,97529.00
2023-01-03T06:06:30.701Z,97527.34
2023-01-03T06:08:57.343Z,97534.13
2023-01-03T06:11:23.759Z,97537.53
2023-01-03T06:13:50.262Z,97534.88
2023-01-03T06:16:35.952Z,97534.78
2023-01-03T06:19:02.742Z,97540.75
2023-01-03T06:21:29.824Z,97546.81
2023-01-03T06:23:56.246Z,97555.53
2023-01-03T06:26:23.591Z,97565.06
2023-01-03T06:28:50.244Z,97560.75
2023-01-03T06:31:16.775Z,97547.00
2023-01-03T06:33:43.266Z,97560.38
2023-01-03T06:36:10.656Z,97557.72
2023-01-03T06:38:37.157Z,97562.69
2023-01-03T06:41:03.660Z,97562.59
2023-01-03T06:43:30.089Z,97569.31
2023-01-03T06:46:15.798Z,97583.69
2023-01-03T06:49:01.111Z,97580.31
2023-01-03T06:51:50.785Z,97583.69
2023-01-03T06:54:27.164Z,97588.75
2023-01-03T06:56:54.036Z,97589.50
2023-01-03T06:59:20.614Z,97597.00
2023-01-03T07:01:47.516Z,97591.78
2023-01-03T07:04:14.110Z,97593.50
2023-01-03T07:06:40.651Z,97603.16
2023-01-03T07:09:07.149Z,97604.97
2023-01-03T07:11:33.678Z,97607.84
2023-01-03T07:14:00.398Z,97615.63
2023-01-03T07:16:28.622Z,97614.19
2023-01-03T07:18:55.768Z,97608.84
2023-01-03T07:21:26.386Z,97613.06
2023-01-03T07:23:53.654Z,97607.91
2023-01-03T07:26:20.247Z,97615.75
2023-01-03T07:28:46.772Z,97610.44
2023-01-03T07:31:13.271Z,97605.28
2023-01-03T07:33:39.773Z,97611.97
2023-01-03T07:36:11.469Z,97611.69
2023-01-03T07:38:38.528Z,97616.47
2023-01-03T07:41:05.383Z,97628.84
2023-01-03T07:43:38.161Z,97626.56
2023-01-03T07:46:07.688Z,97626.28
2023-01-03T07:48:34.614Z,97637.13
2023-01-03T07:51:01.133Z,97635.16
2023-01-03T07:53:27.769Z,97644.63
2023-01-03T07:55:54.258Z,97655.25
2023-01-03T07:58:20.733Z,97652.50
2023-01-03T08:00:47.230Z,97652.50
2023-01-03T08:03:14.529Z,97654.69
2023-01-03T08:05:41.000Z,97659.66
2023-01-03T08:08:07.530Z,97664.22
2023-01-03T08:10:52.665Z,97669.00
2023-01-03T08:13:19.359Z,97673.56
2023-01-03T08:15:46.547Z,97673.91
2023-01-03T08:18:13.115Z,97670.66
2023-01-03T08:20:39.775Z,97675.13
2023-01-03T08:23:06.225Z,97672.88
2023-01-03T08:25:34.189Z,97669.94
2023-01-03T08:28:00.871Z,97676.25
2023-01-03T08:30:28.825Z,97672.47
2023-01-03T08:32:55.623Z,97672.88
2023-01-03T08:35:22.344Z,97677.63
2023-01-03T08:37:48.835Z,97669.63
2023-01-03T08:40:15.552Z,97681.16
2023-01-03T08:42:42.032Z,97685.91
2023-01-03T08:45:09.847Z,97693.13
2023-01-03T08:47:36.498Z,97679.72
2023-01-03T08:50:03.096Z,97689.13
2023-01-03T08:52:34.827Z,97693.56
2023-01-03T08:55:02.031Z,97707.06
2023-01-03T08:57:28.552Z,97707.47
2023-01-03T08:59:55.026Z,97707.31
2023-01-03T09:02:21.868Z,97704.72
2023-01-03T09:04:48.562Z,97707.47
2023-01-03T09:07:14.991Z,97715.06
2023-01-03T09:09:41.608Z,97708.19
2023-01-03T09:12:27.490Z,97712.72
2023-01-03T09:14:54.071Z,97720.16
2023-01-03T09:17:20.518Z,97719.72
2023-01-03T09:19:47.133Z,97722.94
2023-01-03T09:22:13.747Z,97727.31
2023-01-03T09:24:40.243Z,97733.69
2023-01-03T09:27:06.791Z,97727.75
2023-01-03T09:29:33.237Z,97726.84
2023-01-03T09:32:03.693Z,97723.59
2023-01-03T09:34:30.361Z,97734.28
2023-01-03T09:36:56.860Z,97724.56
2023-01-03T09:39:25.334Z,97722.00
2023-01-03T09:42:11.832Z,97712.09
2023-01-03T09:44:38.661Z,97704.75
2023-01-03T09:47:05.222Z,97705.31
2023-01-03T09:49:31.851Z,97701.69
2023-01-03T09:52:17.451Z,97692.19
2023-01-03T09:55:02.521Z,97692.41
2023-01-03T09:57:49.661Z,97696.91
2023-01-03T10:00:40.137Z,97682.91
2023-01-03T10:03:51.059Z,97679.97
2023-01-03T10:06:28.095Z,97678.00
2023-01-03T10:09:12.974Z,97670.06
2023-01-03T10:11:54.673Z,97588.91
2023-01-03T10:14:34.699Z,97670.56
2023-01-03T10:17:07.290Z,97678.63
2023-01-03T10:19:38.440Z,97682.13
2023-01-03T10:22:09.220Z,97686.03
2023-01-03T10:24:48.900Z,97681.63
2023-01-03T10:27:19.534Z,97677.06
2023-01-03T10:29:46.115Z,97681.78
2023-01-03T10:32:12.603Z,97676.97
2023-01-03T10:34:39.172Z,97679.78
2023-01-03T10:37:15.822Z,97684.16
2023-01-03T10:39:42.287Z,97681.69
2023-01-03T10:42:09.059Z,97687.94
2023-01-03T10:44:35.493Z,97683.34
2023-01-03T10:47:12.327Z,97674.75
2023-01-03T10:49:39.483Z,97684.44
2023-01-03T10:52:12.897Z,97678.09
2023-01-03T10:54:42.432Z,97679.13
2023-01-03T10:57:28.806Z,97680.09
2023-01-03T10:59:55.250Z,97678.09
2023-01-03T11:02:23.419Z,97675.59
2023-01-03T11:04:50.023Z,97679.88
2023-01-03T11:07:17.041Z,97678.78
2023-01-03T11:09:56.840Z,97677.28
2023-01-03T11:12:27.810Z,97678.78
2023-01-03T11:14:56.293Z,97673.94
2023-01-03T11:17:23.491Z,97681.59
2023-01-03T11:19:50.311Z,97667.25
2023-01-03T11:22:28.777Z,97677.47
2023-01-03T11:25:06.697Z,97662.16
2023-01-03T11:27:36.239Z,97664.66
2023-01-03T11:30:03.200Z,97660.66
2023-01-03T11:32:51.440Z,97659.00
2023-01-03T11:35:37.460Z,97660.66
2023-01-03T11:38:08.668Z,97660.31
2023-01-03T11:40:53.833Z,97656.91
2023-01-03T11:43:38.554Z,97654.66
2023-01-03T11:46:08.103Z,97652.91
2023-01-03T11:48:34.519Z,97642.91
2023-01-03T11:51:15.284Z,97642.00
2023-01-03T11:53:49.869Z,97644.13
2023-01-03T11:56:16.391Z,97647.88
2023-01-03T11:58:49.087Z,97642.47
2023-01-03T12:01:27.960Z,97642.56
2023-01-03T12:04:03.549Z,97647.06
2023-01-03T12:06:34.679Z,97638.47
2023-01-03T12:09:33.487Z,97641.88
2023-01-03T12:12:02.836Z,97649.78
2023-01-03T12:14:34.668Z,97639.28
2023-01-03T12:17:06.517Z,97631.53
2023-01-03T12:19:46.423Z,97623.63
2023-01-03T12:22:40.338Z,97626.69
2023-01-03T12:25:19.093Z,97615.72
2023-01-03T12:27:53.154Z,97620.91
2023-01-03T12:30:31.569Z,97616.59
2023-01-03T12:33:05.182Z,97621.75
2023-01-03T12:35:42.900Z,97612.31
2023-01-03T12:38:09.384Z,97609.72
2023-01-03T12:40:41.321Z,97613.13
2023-01-03T12:43:19.737Z,97614.91
2023-01-03T12:46:12.084Z,97615.03
2023-01-03T12:48:42.258Z,97617.16
2023-01-03T12:51:08.794Z,97615.66
2023-01-03T12:53:35.250Z,97609.66
2023-01-03T12:56:24.863Z,97604.56
2023-01-03T12:58:51.462Z,97606.59
2023-01-03T13:01:20.311Z,97607.28
2023-01-03T13:03:57.059Z,97598.13
2023-01-03T13:06:23.559Z,97600.00
2023-01-03T13:08:51.920Z,97603.75
2023-01-03T13:11:41.637Z,97609.53
2023-01-03T13:14:21.364Z,97608.13
2023-01-03T13:17:05.051Z,97618.84
2023-01-03T13:19:34.465Z,97609.88
2023-01-03T13:22:04.932Z,97608.38
2023-01-03T13:24:47.515Z,97609.78
2023-01-03T13:27:23.133Z,97611.66
2023-01-03T13:29:49.592Z,97612.13
2023-01-03T13:32:16.422Z,97611.91
2023-01-03T13:34:42.918Z,97604.59
2023-01-03T13:37:09.339Z,97602.16
2023-01-03T13:39:37.190Z,97606.25
2023-01-03T13:42:03.697Z,97620.81
2023-01-03T13:44:30.173Z,97617.41
2023-01-03T13:46:56.996Z,97619.19
2023-01-03T13:49:23.892Z,97617.66
2023-01-03T13:51:51.684Z,97621.16
2023-01-03T13:54:18.686Z,97619.78
2023-01-03T13:56:45.191Z,97628.69
2023-01-03T13:59:14.815Z,97628.50
2023-01-03T14:01:47.770Z,97626.50
2023-01-03T14:04:33.284Z,97637.91
2023-01-03T14:07:18.458Z,97637.31
2023-01-03T14:09:44.886Z,97640.59
2023-01-03T14:12:26.735Z,97633.19
2023-01-03T14:14:56.926Z,97642.09
2023-01-03T14:17:39.758Z,97644.19
2023-01-03T14:20:07.829Z,97642.78
2023-01-03T14:22:38.715Z,97640.31
2023-01-03T14:25:05.412Z,97632.66
2023-01-03T14:27:39.488Z,97633.25
2023-01-03T14:30:19.331Z,97633.78
2023-01-03T14:32:45.770Z,97643.63
2023-01-03T14:35:31.093Z,97650.66
2023-01-03T14:38:00.665Z,97652.88
2023-01-03T14:40:31.274Z,97654.84
2023-01-03T14:42:57.743Z,97660.34
2023-01-03T14:45:24.165Z,97646.94
2023-01-03T14:47:51.708Z,97645.50
2023-01-03T14:50:28.039Z,97648.28
2023-01-03T14:52:55.117Z,97647.59
2023-01-03T14:55:34.756Z,97653.81
2023-01-03T14:58:16.872Z,97664.44
2023-01-03T15:00:43.359Z,97656.81
2023-01-03T15:03:10.287Z,97661.47
2023-01-03T15:05:43.446Z,97667.66
2023-01-03T15:08:12.964Z,97668.00
2023-01-03T15:10:42.530Z,97682.44
2023-01-03T15:13:27.854Z,97681.94
2023-01-03T15:16:27.890Z,97685.06
2023-01-03T15:19:14.653Z,97683.72
2023-01-03T15:21:41.208Z,97679.69
2023-01-03T15:24:15.246Z,97687.66
2023-01-03T15:26:42.623Z,97692.31
2023-01-03T15:29:14.230Z,97686.00
2023-01-03T15:31:47.074Z,97687.25
2023-01-03T15:34:15.136Z,97687.66
2023-01-03T15:36:41.619Z,97689.00
2023-01-03T15:39:09.075Z,97701.59
2023-01-03T15:42:19.466Z,97702.63
2023-01-03T15:44:40.474Z,97702.84
2023-01-03T15:47:07.593Z,97711.59
2023-01-03T15:49:41.463Z,97709.41
2023-01-03T15:52:11.212Z,97714.69
2023-01-03T15:54:37.940Z,97715.50
2023-01-03T15:57:04.829Z,97724.06
2023-01-03T15:59:33.753Z,97726.66
2023-01-03T16:02:03.472Z,97724.88
2023-01-03T16:04:30.268Z,97723.06
2023-01-03T16:06:56.709Z,97728.00
2023-01-03T16:09:23.173Z,97729.75
2023-01-03T16:11:50.746Z,97739.13
2023-01-03T16:14:19.059Z,97737.47
2023-01-03T16:16:47.416Z,97734.09
2023-01-03T16:19:20.299Z,97735.00
2023-01-03T16:22:09.452Z,97735.00
2023-01-03T16:24:34.227Z,97732.22
2023-01-03T16:27:00.841Z,97728.81
2023-01-03T16:29:27.297Z,97742.63
2023-01-03T16:31:53.935Z,97741.81
2023-01-03T16:34:21.062Z,97743.56
2023-01-03T16:36:47.729Z,97740.16
2023-01-03T16:39:15.580Z,97747.91
2023-01-03T16:41:42.354Z,97742.75
2023-01-03T16:44:08.968Z,97733.56
2023-01-03T16:46:35.552Z,97742.41
2023-01-03T16:49:02.008Z,97747.66
2023-01-03T16:51:29.481Z,97745.31
2023-01-03T16:53:56.346Z,97735.00
2023-01-03T16:56:22.901Z,97750.53
2023-01-03T16:58:49.441Z,97753.34
2023-01-03T17:01:15.967Z,97750.84
2023-01-03T17:03:42.798Z,97754.34
2023-01-03T17:06:37.403Z,97751.97
2023-01-03T17:09:25.763Z,97756.50
2023-01-03T17:11:52.252Z,97763.41
2023-01-03T17:14:19.505Z,97758.47
2023-01-03T17:16:46.154Z,97760.38
2023-01-03T17:20:01.884Z,97758.84
2023-01-03T17:22:22.758Z,97757.28
2023-01-03T17:24:49.912Z,97770.06
2023-01-03T17:27:17.509Z,97763.91
2023-01-03T17:29:43.977Z,97769.97
2023-01-03T17:32:15.435Z,97770.16
2023-01-03T17:34:41.896Z,97772.03
2023-01-03T17:37:09.030Z,97770.25
2023-01-03T17:39:36.159Z,97772.03
2023-01-03T17:42:16.566Z,97779.00
2023-01-03T17:44:44.462Z,97780.03
2023-01-03T17:47:35.687Z,97786.94
2023-01-03T17:50:09.366Z,97785.19
2023-01-03T17:52:36.529Z,97785.38
2023-01-03T17:55:03.473Z,97778.78
2023-01-03T17:57:30.138Z,97782.47
2023-01-03T17:59:56.577Z,97781.16
2023-01-03T18:02:25.187Z,97786.69
2023-01-03T18:07:38.619Z,97790.88
2023-01-03T18:10:06.617Z,97628.56
2023-01-03T18:12:33.094Z,97803.19
2023-01-03T18:14:59.546Z,97794.69
2023-01-03T18:17:29.789Z,97793.66
2023-01-03T18:19:56.645Z,97795.50
2023-01-03T18:22:23.324Z,97803.91
2023-01-03T18:24:50.732Z,97794.47
2023-01-03T18:27:17.407Z,97797.50
2023-01-03T18:29:43.844Z,97799.38
2023-01-03T18:32:27.292Z,97800.75
2023-01-03T18:34:53.903Z,97794.88
2023-01-03T18:37:20.699Z,97792.56
2023-01-03T18:39:47.216Z,97802.16
2023-01-03T18:42:32.276Z,97799.56
2023-01-03T18:44:58.759Z,97800.81
2023-01-03T18:47:25.251Z,97803.13
2023-01-03T18:49:52.656Z,97805.19
2023-01-03T18:52:30.338Z,97805.28
2023-01-03T18:54:56.833Z,97806.41
2023-01-03T18:57:23.376Z,97814.22
2023-01-03T18:59:50.406Z,97812.69
2023-01-03T19:02:17.774Z,97813.84
2023-01-03T19:04:50.832Z,97811.31
2023-01-03T19:07:18.341Z,97811.13
2023-01-03T19:10:02.457Z,97818.28
2023-01-03T19:12:28.933Z,97812.47
2023-01-03T19:14:55.406Z,97813.47
2023-01-03T19:17:21.869Z,97817.69
2023-01-03T19:19:48.416Z,97815.03
2023-01-03T19:22:36.022Z,97822.91
2023-01-03T19:25:06.288Z,97815.34
2023-01-03T19:27:37.338Z,97823.94
2023-01-03T19:30:07.715Z,97829.50
2023-01-03T19:32:34.419Z,97827.84
2023-01-03T19:35:00.842Z,97842.31
2023-01-03T19:37:27.329Z,97840.75
2023-01-03T19:39:53.804Z,97835.47
2023-01-03T19:42:39.028Z,97839.28
2023-01-03T19:45:14.532Z,97835.47
2023-01-03T19:47:41.217Z,97831.28
2023-01-03T19:50:26.930Z,97835.84
2023-01-03T19:52:53.546Z,97836.31
2023-01-03T19:55:20.399Z,97833.25
2023-01-03T19:57:47.415Z,97834.34
2023-01-03T20:00:18.231Z,97835.19
2023-01-03T20:02:44.776Z,97836.84
2023-01-03T20:05:15.624Z,97838.56
2023-01-03T20:07:42.357Z,97841.75
2023-01-03T20:10:09.812Z,97835.69
2023-01-03T20:12:36.395Z,97840.00
2023-01-03T20:15:07.382Z,97837.41
2023-01-03T20:17:34.298Z,97832.13
2023-01-03T20:20:00.733Z,97840.56
2023-01-03T20:25:23.708Z,97844.84
2023-01-03T20:27:50.645Z,97841.00
2023-01-03T20:30:17.617Z,97832.81
2023-01-03T20:32:44.057Z,97840.75
2023-01-03T20:38:03.895Z,97832.63
2023-01-03T20:40:30.564Z,97829.59
2023-01-03T20:43:20.243Z,97833.38
2023-01-03T20:45:47.739Z,97831.19
2023-01-03T20:48:19.256Z,97833.28
2023-01-03T20:50:49.387Z,97833.38
2023-01-03T20:53:16.613Z,97830.81
2023-01-03T20:56:02.491Z,97827.28
2023-01-03T20:58:29.104Z,97838.97
2023-01-03T21:01:04.000Z,97835.72
2023-01-03T21:03:31.277Z,97848.00
2023-01-03T21:05:59.288Z,97856.09
2023-01-03T21:08:44.475Z,97848.72
2023-01-03T21:11:12.225Z,97860.09
2023-01-03T21:13:38.704Z,97858.59
2023-01-03T21:16:23.967Z,97852.59
2023-01-03T21:18:50.499Z,97858.47
2023-01-03T21:21:20.449Z,97864.84
2023-01-03T21:23:47.027Z,97859.41
2023-01-03T21:26:13.450Z,97869.94
2023-01-03T21:28:39.850Z,97741.84
2023-01-03T21:31:06.415Z,97857.09
2023-01-03T21:33:33.059Z,97854.47
2023-01-03T21:35:59.556Z,97864.44
2023-01-03T21:38:25.990Z,97854.13
2023-01-03T21:40:52.429Z,97848.09
2023-01-03T21:43:18.905Z,97857.31
2023-01-03T21:45:46.099Z,97853.75
2023-01-03T21:48:13.242Z,97858.59
2023-01-03T21:50:40.509Z,97859.28
2023-01-03T21:53:07.193Z,97858.34
2023-01-03T21:55:33.769Z,97859.16
2023-01-03T21:58:00.567Z,97859.47
2023-01-03T22:00:27.085Z,97854.50
2023-01-03T22:03:12.420Z,97855.25
2023-01-03T22:05:38.945Z,97853.53
2023-01-03T22:08:06.543Z,97848.56
2023-01-03T22:10:33.834Z,97851.81
2023-01-03T22:13:04.632Z,97851.84
2023-01-03T22:15:31.051Z,97862.50
2023-01-03T22:17:57.557Z,97855.16
2023-01-03T22:20:24.855Z,97854.44
2023-01-03T22:22:51.294Z,97849.22
2023-01-03T22:25:19.121Z,97857.59
2023-01-03T22:27:45.686Z,97858.59
2023-01-03T22:30:13.327Z,97861.16
2023-01-03T22:32:40.107Z,97859.50
2023-01-03T22:35:06.939Z,97863.72
2023-01-03T22:37:33.384Z,97868.63
2023-01-03T22:39:59.812Z,97866.09
2023-01-03T22:42:26.293Z,97870.16
2023-01-03T22:44:52.852Z,97866.75
2023-01-03T22:47:19.307Z,97863.28
2023-01-03T22:49:45.852Z,97858.03
2023-01-03T22:52:12.331Z,97857.28
2023-01-03T22:54:39.565Z,97865.00
2023-01-03T22:57:06.087Z,97870.97
2023-01-03T22:59:32.561Z,97863.63
2023-01-03T23:01:59.480Z,97866.31
2023-01-03T23:04:26.621Z,97863.94
2023-01-03T23:06:53.914Z,97868.22
2023-01-03T23:09:20.872Z,97856.47
2023-01-03T23:12:06.411Z,97855.03
2023-01-03T23:14:32.950Z,97862.38
2023-01-03T23:17:20.385Z,97855.19
2023-01-03T23:19:46.824Z,97862.56
2023-01-03T23:22:13.327Z,97862.78
2023-01-03T23:24:39.798Z,97855.13
2023-01-03T23:27:06.260Z,97855.00
2023-01-03T23:29:32.813Z,97854.84
2023-01-03T23:32:00.619Z,97852.06
2023-01-03T23:34:27.136Z,97857.88
2023-01-03T23:36:53.563Z,97848.38
2023-01-03T23:39:20.046Z,97857.50
2023-01-03T23:41:46.544Z,97851.34
2023-01-03T23:44:13.177Z,97856.28
2023-01-03T23:46:42.312Z,97847.56
2023-01-03T23:49:09.884Z,97852.50
2023-01-03T23:51:36.547Z,97856.47
2023-01-03T23:54:03.285Z,97852.78
2023-01-03T23:56:30.208Z,97845.91
2023-01-03T23:58:56.664Z,97852.59
