createdAt,value
2023-01-03T00:02:07.525Z,52.85
2023-01-03T00:04:34.268Z,44.25
2023-01-03T00:07:00.940Z,51.70
2023-01-03T00:09:27.559Z,51.42
2023-01-03T00:12:13.461Z,48.13
2023-01-03T00:14:42.306Z,53.50
2023-01-03T00:17:10.168Z,52.55
2023-01-03T00:19:43.040Z,56.17
2023-01-03T00:22:11.531Z,58.30
2023-01-03T00:24:38.811Z,56.20
2023-01-03T00:27:05.528Z,55.63
2023-01-03T00:29:32.718Z,56.85
2023-01-03T00:31:59.556Z,56.28
2023-01-03T00:34:26.234Z,59.85
2023-01-03T00:36:52.832Z,55.47
2023-01-03T00:39:19.527Z,61.55
2023-01-03T00:41:46.162Z,52.22
2023-01-03T00:44:13.160Z,50.78
2023-01-03T00:46:40.274Z,47.42
2023-01-03T00:49:07.161Z,51.15
2023-01-03T00:51:36.033Z,57.80
2023-01-03T00:54:04.388Z,54.72
2023-01-03T00:56:37.074Z,62.00
2023-01-03T00:59:04.133Z,65.65
2023-01-03T01:01:46.665Z,61.22
2023-01-03T01:04:20.427Z,51.47
2023-01-03T01:06:56.855Z,53.78
2023-01-03T01:09:32.762Z,59.50
2023-01-03T01:11:59.398Z,56.17
2023-01-03T01:14:28.359Z,56.15
2023-01-03T01:17:00.721Z,55.67
2023-01-03T01:19:30.757Z,51.47
2023-01-03T01:21:57.859Z,54.28
2023-01-03T01:24:25.189Z,43.25
2023-01-03T01:26:52.193Z,51.13
2023-01-03T01:29:19.412Z,44.50
2023-01-03T01:31:47.856Z,47.10
2023-01-03T01:34:15.650Z,50.83
2023-01-03T01:36:43.703Z,54.53
2023-01-03T01:39:29.755Z,47.53
2023-01-03T01:42:20.401Z,52.08
2023-01-03T01:44:51.900Z,49.33
2023-01-03T01:47:50.004Z,48.83
2023-01-03T01:50:30.299Z,55.53
2023-01-03T01:53:03.554Z,49.58
2023-01-03T01:55:37.006Z,54.63
2023-01-03T01:58:05.382Z,47.97
2023-01-03T02:00:32.986Z,54.70
2023-01-03T02:03:00.229Z,51.33
2023-01-03T02:05:28.228Z,52.60
2023-01-03T02:07:56.852Z,50.92
2023-01-03T02:10:51.406Z,50.85
2023-01-03T02:13:24.301Z,50.97
2023-01-03T02:15:50.949Z,53.20
2023-01-03T02:18:17.547Z,54.58
2023-01-03T02:21:03.833Z,53.10
2023-01-03T02:24:13.617Z,54.05
2023-01-03T02:26:56.121Z,56.30
2023-01-03T02:29:42.972Z,51.72
2023-01-03T02:32:21.373Z,55.25
2023-01-03T02:35:06.068Z,50.63
2023-01-03T02:37:52.052Z,53.67
2023-01-03T02:40:38.907Z,53.92
2023-01-03T02:43:13.467Z,55.67
2023-01-03T02:45:46.865Z,49.13
2023-01-03T02:48:37.940Z,63.42
2023-01-03T02:51:12.548Z,54.75
2023-01-03T02:53:44.773Z,63.08
2023-01-03T02:56:24.165Z,66.47
2023-01-03T02:58:57.500Z,54.08
2023-01-03T03:01:25.866Z,58.15
2023-01-03T03:03:53.664Z,53.78
2023-01-03T03:06:45.575Z,51.67
2023-01-03T03:09:12.222Z,53.08
2023-01-03T03:12:00.225Z,56.22
2023-01-03T03:14:42.551Z,50.65
2023-01-03T03:17:15.522Z,44.22
2023-01-03T03:20:06.176Z,47.33
2023-01-03T03:23:06.430Z,46.33
2023-01-03T03:25:45.075Z,44.95
2023-01-03T03:28:35.902Z,45.75
2023-01-03T03:31:22.757Z,70.07
2023-01-03T03:33:57.227Z,45.22
2023-01-03T03:36:46.452Z,45.35
2023-01-03T03:39:33.599Z,44.58
2023-01-03T03:42:44.980Z,44.22
2023-01-03T03:45:24.243Z,49.17
2023-01-03T03:48:03.019Z,38.80
2023-01-03T03:50:45.932Z,38.78
2023-01-03T03:53:14.028Z,38.22
2023-01-03T03:56:00.487Z,38.08
2023-01-03T03:58:32.012Z,34.55
2023-01-03T04:01:00.634Z,35.63
2023-01-03T04:03:28.835Z,42.15
2023-01-03T04:06:01.735Z,34.38
2023-01-03T04:08:28.682Z,38.88
2023-01-03T04:11:05.371Z,36.78
2023-01-03T04:13:37.647Z,33.78
2023-01-03T04:16:05.676Z,34.97
2023-01-03T04:18:32.516Z,28.17
2023-01-03T04:21:01.719Z,32.80
2023-01-03T04:23:28.337Z,28.85
2023-01-03T04:25:54.950Z,29.67
2023-01-03T04:28:21.598Z,25.75
2023-01-03T04:30:48.255Z,28.40
2023-01-03T04:33:15.009Z,34.30
2023-01-03T04:35:41.774Z,24.23
2023-01-03T04:38:09.265Z,25.73
2023-01-03T04:40:38.411Z,36.97
2023-01-03T04:43:24.318Z,21.02
2023-01-03T04:45:51.328Z,22.65
2023-01-03T04:48:18.236Z,22.08
2023-01-03T04:50:55.913Z,21.13
2023-01-03T04:53:24.238Z,24.05
2023-01-03T04:55:52.500Z,24.75
2023-01-03T04:58:19.519Z,19.42
2023-01-03T05:00:46.445Z,24.33
2023-01-03T05:03:13.318Z,25.02
2023-01-03T05:05:40.955Z,23.52
2023-01-03T05:08:09.767Z,24.75
2023-01-03T05:10:39.279Z,30.80
2023-01-03T05:13:06.186Z,29.23
2023-01-03T05:15:38.123Z,26.85
2023-01-03T05:18:05.744Z,30.50
2023-01-03T05:20:53.632Z,30.67
2023-01-03T05:23:38.910Z,27.80
2023-01-03T05:28:41.565Z,28.10
2023-01-03T05:31:08.280Z,24.35
2023-01-03T05:33:37.021Z,27.02
2023-01-03T05:36:03.851Z,30.05
2023-01-03T05:38:30.460Z,25.50
2023-01-03T05:40:57.324Z,30.17
2023-01-03T05:43:23.983Z,26.75
2023-01-03T05:45:51.987Z,24.92
2023-01-03T05:48:20.932Z,27.85
2023-01-03T05:50:49.700Z,26.33
2023-01-03T05:53:17.120Z,29.88
2023-01-03T05:55:43.961Z,29.45
2023-01-03T05:58:11.679Z,23.95
2023-01-03T06:00:38.366Z,22.05
2023-01-03T06:03:05.165Z,34.58
2023-01-03T06:05:32.392Z,30.58
2023-01-03T06:08:02.537Z,24.48
2023-01-03T06:10:30.290Z,26.70
2023-01-03T06:12:57.562Z,25.00
2023-01-03T06:15:24.158Z,20.27
2023-01-03T06:18:02.069Z,21.90
2023-01-03T06:20:29.882Z,19.88
2023-01-03T06:22:57.234Z,20.23
2023-01-03T06:25:24.334Z,20.73
2023-01-03T06:27:50.995Z,21.02
2023-01-03T06:30:17.706Z,21.50
2023-01-03T06:32:45.109Z,20.98
2023-01-03T06:35:12.309Z,19.67
2023-01-03T06:37:39.238Z,19.20
2023-01-03T06:40:07.184Z,27.30
2023-01-03T06:42:42.869Z,17.33
2023-01-03T06:45:30.079Z,19.70
2023-01-03T06:48:15.862Z,18.83
2023-01-03T06:51:02.138Z,23.02
2023-01-03T06:53:41.102Z,27.15
2023-01-03T06:56:09.367Z,27.73
2023-01-03T06:58:36.362Z,31.63
2023-01-03T07:01:04.700Z,21.85
2023-01-03T07:03:32.881Z,26.98
2023-01-03T07:05:59.868Z,25.20
2023-01-03T07:08:26.765Z,31.13
2023-01-03T07:10:54.496Z,30.65
2023-01-03T07:13:40.482Z,22.70
2023-01-03T07:16:07.335Z,21.55
2023-01-03T07:18:34.070Z,23.13
2023-01-03T07:21:00.949Z,22.13
2023-01-03T07:23:27.539Z,29.13
2023-01-03T07:25:55.503Z,26.10
2023-01-03T07:28:23.184Z,23.73
2023-01-03T07:30:49.878Z,25.95
2023-01-03T07:33:18.173Z,24.08
2023-01-03T07:35:45.344Z,25.50
2023-01-03T07:38:13.529Z,27.33
2023-01-03T07:40:40.505Z,30.58
2023-01-03T07:43:29.158Z,31.85
2023-01-03T07:45:55.898Z,30.80
2023-01-03T07:48:22.556Z,28.67
2023-01-03T07:50:49.140Z,32.58
2023-01-03T07:53:18.493Z,38.13
2023-01-03T07:55:45.362Z,33.78
2023-01-03T07:58:12.352Z,29.88
2023-01-03T08:00:40.148Z,28.48
2023-01-03T08:03:10.772Z,35.88
2023-01-03T08:05:39.187Z,32.10
2023-01-03T08:08:06.496Z,30.98
2023-01-03T08:10:52.096Z,32.08
2023-01-03T08:13:19.106Z,37.28
2023-01-03T08:15:46.092Z,44.03
2023-01-03T08:18:13.987Z,41.85
2023-01-03T08:20:41.590Z,46.55
2023-01-03T08:23:09.346Z,40.47
2023-01-03T08:25:36.107Z,46.95
2023-01-03T08:28:03.192Z,48.28
2023-01-03T08:30:30.893Z,41.35
2023-01-03T08:33:01.781Z,38.00
2023-01-03T08:35:34.243Z,46.92
2023-01-03T08:38:03.786Z,42.20
2023-01-03T08:40:41.518Z,41.67
2023-01-03T08:43:10.081Z,40.17
2023-01-03T08:45:38.740Z,34.95
2023-01-03T08:48:06.693Z,31.17
2023-01-03T08:50:33.827Z,28.70
2023-01-03T08:53:00.631Z,30.50
2023-01-03T08:55:27.394Z,33.25
2023-01-03T08:57:54.182Z,32.40
2023-01-03T09:00:20.832Z,33.05
2023-01-03T09:02:47.712Z,34.08
2023-01-03T09:05:14.647Z,34.30
2023-01-03T09:07:41.620Z,36.25
2023-01-03T09:10:08.635Z,34.60
2023-01-03T09:12:35.281Z,36.17
2023-01-03T09:15:02.061Z,36.35
2023-01-03T09:17:29.840Z,39.97
2023-01-03T09:19:56.487Z,40.72
2023-01-03T09:22:23.165Z,36.33
2023-01-03T09:24:49.814Z,40.47
2023-01-03T09:27:16.467Z,39.63
2023-01-03T09:29:43.097Z,39.47
2023-01-03T09:32:10.429Z,39.15
2023-01-03T09:34:37.056Z,40.17
2023-01-03T09:37:04.340Z,38.90
2023-01-03T09:39:31.050Z,37.65
2023-01-03T09:42:32.531Z,38.47
2023-01-03T09:45:00.782Z,37.15
2023-01-03T09:47:27.996Z,36.90
2023-01-03T09:53:02.739Z,33.67
2023-01-03T09:56:09.185Z,33.97
2023-01-03T09:58:56.563Z,32.88
2023-01-03T10:01:50.561Z,30.88
2023-01-03T10:04:38.404Z,30.00
2023-01-03T10:07:33.231Z,30.73
2023-01-03T10:10:10.555Z,28.58
2023-01-03T10:13:06.782Z,32.47
2023-01-03T10:16:07.325Z,30.88
2023-01-03T10:19:03.039Z,29.95
2023-01-03T10:21:41.668Z,28.52
2023-01-03T10:24:17.155Z,28.95
2023-01-03T10:26:44.012Z,28.23
2023-01-03T10:29:13.139Z,29.67
2023-01-03T10:32:03.779Z,29.33
2023-01-03T10:34:30.447Z,29.52
2023-01-03T10:36:57.023Z,29.35
2023-01-03T10:39:31.468Z,30.67
2023-01-03T10:41:59.767Z,30.90
2023-01-03T10:44:32.459Z,32.08
2023-01-03T10:47:10.531Z,32.60
2023-01-03T10:49:37.141Z,34.33
2023-01-03T10:52:16.428Z,34.03
2023-01-03T10:54:43.514Z,30.17
2023-01-03T10:57:35.218Z,31.88
2023-01-03T11:00:02.011Z,30.42
2023-01-03T11:02:28.822Z,31.63
2023-01-03T11:05:12.341Z,30.08
2023-01-03T11:07:44.147Z,32.15
2023-01-03T11:10:19.131Z,33.22
2023-01-03T11:15:44.283Z,32.80
2023-01-03T11:18:18.824Z,32.15
2023-01-03T11:21:01.019Z,33.17
2023-01-03T11:23:52.310Z,30.83
2023-01-03T11:26:43.265Z,30.73
2023-01-03T11:29:37.753Z,31.85
2023-01-03T11:32:15.479Z,29.90
2023-01-03T11:35:23.050Z,30.23
2023-01-03T11:38:08.719Z,30.08
2023-01-03T11:41:02.747Z,28.40
2023-01-03T11:43:59.226Z,29.42
2023-01-03T11:46:59.811Z,28.58
2023-01-03T11:49:52.282Z,27.23
2023-01-03T11:52:43.693Z,27.33
2023-01-03T11:55:35.073Z,28.33
2023-01-03T11:58:20.829Z,25.45
2023-01-03T12:01:06.150Z,26.27
2023-01-03T12:03:54.864Z,28.05
2023-01-03T12:06:33.068Z,26.92
2023-01-03T12:09:31.300Z,29.35
2023-01-03T12:12:25.122Z,29.25
2023-01-03T12:15:00.885Z,27.35
2023-01-03T12:17:53.063Z,29.20
2023-01-03T12:20:38.590Z,27.90
2023-01-03T12:23:27.319Z,31.63
2023-01-03T12:25:59.524Z,27.17
2023-01-03T12:28:49.564Z,26.70
2023-01-03T12:31:38.283Z,24.73
2023-01-03T12:34:23.704Z,25.85
2023-01-03T12:39:47.784Z,20.60
2023-01-03T12:42:23.193Z,20.63
2023-01-03T12:45:00.005Z,21.17
2023-01-03T12:47:47.121Z,21.33
2023-01-03T12:50:18.473Z,21.75
2023-01-03T12:52:54.443Z,21.75
2023-01-03T12:55:47.493Z,19.38
2023-01-03T12:58:33.848Z,20.52
2023-01-03T13:01:15.490Z,22.15
2023-01-03T13:03:54.439Z,20.55
2023-01-03T13:06:27.065Z,23.10
2023-01-03T13:08:57.378Z,23.17
2023-01-03T13:11:49.821Z,24.75
2023-01-03T13:14:28.292Z,23.42
2023-01-03T13:16:56.601Z,22.40
2023-01-03T13:19:23.159Z,20.95
2023-01-03T13:21:52.953Z,21.80
2023-01-03T13:24:38.584Z,22.45
2023-01-03T13:27:20.253Z,23.88
2023-01-03T13:29:49.909Z,22.42
2023-01-03T13:32:25.841Z,22.23
2023-01-03T13:34:59.180Z,22.45
2023-01-03T13:37:28.220Z,20.27
2023-01-03T13:41:07.978Z,21.60
2023-01-03T13:43:28.694Z,24.25
2023-01-03T13:45:58.535Z,24.02
2023-01-03T13:48:30.048Z,25.30
2023-01-03T13:51:05.022Z,23.58
2023-01-03T13:56:14.812Z,22.88
2023-01-03T13:58:47.099Z,23.48
2023-01-03T14:01:31.332Z,22.15
2023-01-03T14:04:22.138Z,22.30
2023-01-03T14:07:02.903Z,22.27
2023-01-03T14:09:42.593Z,23.25
2023-01-03T14:12:15.428Z,24.33
2023-01-03T14:14:42.052Z,24.00
2023-01-03T14:17:18.724Z,24.98
2023-01-03T14:19:56.237Z,25.85
2023-01-03T14:22:31.287Z,24.67
2023-01-03T14:24:58.724Z,25.13
2023-01-03T14:27:46.165Z,24.90
2023-01-03T14:30:28.043Z,25.92
2023-01-03T14:32:54.854Z,24.23
2023-01-03T14:35:33.412Z,27.70
2023-01-03T14:38:06.247Z,26.33
2023-01-03T14:40:33.614Z,21.83
2023-01-03T14:43:04.383Z,24.20
2023-01-03T14:45:31.029Z,26.85
2023-01-03T14:47:57.915Z,27.40
2023-01-03T14:50:29.673Z,28.95
2023-01-03T14:53:02.076Z,26.95
2023-01-03T14:55:31.476Z,27.60
2023-01-03T14:57:59.116Z,26.00
2023-01-03T15:00:35.467Z,28.42
2023-01-03T15:03:04.254Z,26.98
2023-01-03T15:05:33.946Z,26.05
2023-01-03T15:08:29.417Z,39.75
2023-01-03T15:11:08.641Z,27.42
2023-01-03T15:13:50.254Z,27.40
2023-01-03T15:16:36.793Z,21.30
2023-01-03T15:19:19.807Z,20.35
2023-01-03T15:21:46.604Z,19.65
2023-01-03T15:24:23.455Z,19.40
2023-01-03T15:26:52.521Z,19.92
2023-01-03T15:29:23.704Z,20.20
2023-01-03T15:31:55.727Z,18.73
2023-01-03T15:34:28.307Z,19.33
2023-01-03T15:37:05.244Z,24.63
2023-01-03T15:39:48.442Z,17.77
2023-01-03T15:42:48.963Z,19.85
2023-01-03T15:45:27.779Z,17.95
2023-01-03T15:48:00.541Z,19.25
2023-01-03T15:50:42.340Z,23.48
2023-01-03T15:53:24.970Z,21.58
2023-01-03T15:55:56.337Z,22.33
2023-01-03T15:58:26.027Z,26.63
2023-01-03T16:00:53.670Z,24.63
2023-01-03T16:03:23.665Z,24.13
2023-01-03T16:05:50.342Z,24.67
2023-01-03T16:08:24.070Z,31.63
2023-01-03T16:10:51.619Z,33.58
2023-01-03T16:13:19.843Z,23.15
2023-01-03T16:15:47.744Z,38.08
2023-01-03T16:18:17.590Z,63.85
2023-01-03T16:20:45.006Z,85.60
2023-01-03T16:23:28.203Z,61.80
2023-01-03T16:25:55.498Z,24.38
2023-01-03T16:28:23.579Z,19.52
2023-01-03T16:31:19.084Z,19.60
2023-01-03T16:33:48.570Z,18.13
2023-01-03T16:36:39.619Z,17.75
2023-01-03T16:39:13.719Z,19.70
2023-01-03T16:41:40.351Z,14.90
2023-01-03T16:44:06.990Z,15.93
2023-01-03T16:46:37.541Z,15.80
2023-01-03T16:49:05.724Z,14.25
2023-01-03T16:51:35.132Z,15.70
2023-01-03T16:54:03.934Z,16.42
2023-01-03T16:56:30.732Z,16.20
2023-01-03T16:58:57.404Z,15.80
2023-01-03T17:01:24.083Z,17.83
2023-01-03T17:03:50.911Z,27.13
2023-01-03T17:06:37.941Z,28.98
2023-01-03T17:09:16.230Z,16.50
2023-01-03T17:11:44.315Z,13.68
2023-01-03T17:14:17.837Z,15.98
2023-01-03T17:16:45.245Z,13.68
2023-01-03T17:22:21.428Z,18.30
2023-01-03T17:24:49.910Z,16.42
2023-01-03T17:27:23.807Z,14.25
2023-01-03T17:29:59.973Z,29.27
2023-01-03T17:32:26.627Z,17.27
2023-01-03T17:34:53.223Z,17.60
2023-01-03T17:37:21.552Z,20.15
2023-01-03T17:39:57.406Z,25.67
2023-01-03T17:42:26.473Z,21.40
2023-01-03T17:45:12.336Z,24.73
2023-01-03T17:47:59.597Z,19.23
2023-01-03T17:50:27.431Z,25.45
2023-01-03T17:52:56.347Z,94.57
2023-01-03T17:55:28.808Z,49.83
2023-01-03T17:57:56.591Z,52.63
2023-01-03T18:00:26.512Z,14.85
2023-01-03T18:02:54.650Z,22.38
2023-01-03T18:05:28.281Z,20.67
2023-01-03T18:07:57.447Z,21.30
2023-01-03T18:10:46.497Z,32.83
2023-01-03T18:13:19.886Z,27.17
2023-01-03T18:15:46.604Z,23.98
2023-01-03T18:18:17.067Z,129.02
2023-01-03T18:20:44.887Z,71.18
2023-01-03T18:23:33.037Z,40.83
2023-01-03T18:26:03.147Z,41.65
2023-01-03T18:28:29.957Z,19.17
2023-01-03T18:30:57.402Z,18.42
2023-01-03T18:33:25.021Z,28.75
2023-01-03T18:35:52.441Z,36.72
2023-01-03T18:38:26.986Z,36.85
2023-01-03T18:41:02.212Z,28.17
2023-01-03T18:43:31.720Z,27.17
2023-01-03T18:45:58.350Z,15.45
2023-01-03T18:48:25.042Z,17.08
2023-01-03T18:50:58.364Z,35.63
2023-01-03T18:53:29.043Z,30.90
2023-01-03T18:55:55.959Z,33.90
2023-01-03T18:58:35.074Z,33.17
2023-01-03T19:01:02.275Z,31.40
2023-01-03T19:03:31.478Z,25.30
2023-01-03T19:05:59.959Z,18.05
2023-01-03T19:08:30.450Z,19.60
2023-01-03T19:11:04.050Z,21.40
2023-01-03T19:13:50.258Z,16.15
2023-01-03T19:16:26.385Z,15.85
2023-01-03T19:18:53.301Z,20.50
2023-01-03T19:21:21.763Z,29.92
2023-01-03T19:24:13.375Z,17.85
2023-01-03T19:26:46.930Z,15.30
2023-01-03T19:29:21.697Z,14.27
2023-01-03T19:31:51.734Z,15.75
2023-01-03T19:34:24.042Z,30.38
2023-01-03T19:36:50.727Z,15.68
2023-01-03T19:39:24.030Z,23.50
2023-01-03T19:42:13.337Z,37.72
2023-01-03T19:44:40.759Z,89.38
2023-01-03T19:47:13.834Z,54.58
2023-01-03T19:49:40.889Z,65.88
2023-01-03T19:52:07.615Z,28.98
2023-01-03T19:54:34.477Z,28.75
2023-01-03T19:57:04.271Z,27.55
2023-01-03T19:59:36.921Z,25.38
2023-01-03T20:02:25.366Z,27.83
2023-01-03T20:04:52.619Z,19.10
2023-01-03T20:07:19.351Z,18.48
2023-01-03T20:09:46.026Z,15.40
2023-01-03T20:12:15.236Z,18.38
2023-01-03T20:14:45.408Z,13.88
2023-01-03T20:17:21.186Z,14.07
2023-01-03T20:19:48.214Z,15.73
2023-01-03T20:22:37.210Z,11.05
2023-01-03T20:25:02.277Z,15.32
2023-01-03T20:27:28.997Z,11.02
2023-01-03T20:29:55.801Z,13.63
2023-01-03T20:32:24.609Z,11.02
2023-01-03T20:34:51.222Z,13.45
2023-01-03T20:37:20.705Z,12.95
2023-01-03T20:39:47.434Z,14.82
2023-01-03T20:42:22.811Z,12.07
2023-01-03T20:44:49.556Z,13.32
2023-01-03T20:47:22.083Z,10.93
2023-01-03T20:49:49.284Z,11.55
2023-01-03T20:52:17.450Z,12.77
2023-01-03T20:54:44.135Z,10.38
2023-01-03T20:57:15.788Z,9.00
2023-01-03T20:59:43.233Z,11.63
2023-01-03T21:02:10.969Z,21.30
2023-01-03T21:04:38.971Z,12.13
2023-01-03T21:07:11.641Z,11.50
2023-01-03T21:09:38.693Z,12.18
2023-01-03T21:12:05.452Z,9.38
2023-01-03T21:14:32.037Z,9.88
2023-01-03T21:16:58.714Z,10.95
2023-01-03T21:19:25.377Z,9.60
2023-01-03T21:21:55.721Z,9.98
2023-01-03T21:24:23.867Z,15.50
2023-01-03T21:26:50.869Z,13.35
2023-01-03T21:29:18.032Z,13.13
2023-01-03T21:31:44.868Z,9.30
2023-01-03T21:34:17.126Z,10.18
2023-01-03T21:36:43.748Z,12.45
2023-01-03T21:39:10.835Z,11.43
2023-01-03T21:41:57.931Z,14.57
2023-01-03T21:44:25.022Z,9.65
2023-01-03T21:46:51.731Z,10.10
2023-01-03T21:49:18.533Z,14.15
2023-01-03T21:51:45.245Z,17.42
2023-01-03T21:54:11.864Z,11.27
2023-01-03T21:56:44.881Z,9.90
2023-01-03T21:59:16.522Z,8.73
2023-01-03T22:02:06.340Z,9.65
2023-01-03T22:04:33.774Z,12.43
2023-01-03T22:07:01.151Z,11.02
2023-01-03T22:09:48.024Z,14.50
2023-01-03T22:12:15.898Z,10.73
2023-01-03T22:14:44.250Z,16.10
2023-01-03T22:17:10.935Z,14.98
2023-01-03T22:19:37.723Z,11.02
2023-01-03T22:22:04.748Z,15.55
2023-01-03T22:24:31.399Z,13.50
2023-01-03T22:26:58.147Z,14.13
2023-01-03T22:29:25.067Z,18.98
2023-01-03T22:31:51.807Z,17.15
2023-01-03T22:34:18.512Z,28.70
2023-01-03T22:36:45.134Z,19.15
2023-01-03T22:39:11.732Z,15.38
2023-01-03T22:41:38.435Z,14.63
2023-01-03T22:44:05.059Z,17.85
2023-01-03T22:46:31.802Z,21.95
2023-01-03T22:48:58.464Z,20.90
2023-01-03T22:51:25.155Z,15.93
2023-01-03T22:53:51.809Z,16.40
2023-01-03T22:56:18.473Z,17.80
2023-01-03T22:58:46.079Z,13.15
2023-01-03T23:01:16.459Z,14.45
2023-01-03T23:03:45.200Z,13.52
2023-01-03T23:06:15.509Z,15.55
2023-01-03T23:08:42.261Z,14.68
2023-01-03T23:11:34.650Z,15.55
2023-01-03T23:14:10.862Z,18.67
2023-01-03T23:16:38.763Z,14.45
2023-01-03T23:19:08.723Z,17.38
2023-01-03T23:21:35.466Z,18.30
2023-01-03T23:24:02.247Z,14.73
2023-01-03T23:26:28.894Z,12.23
2023-01-03T23:28:59.980Z,13.23
2023-01-03T23:31:27.583Z,12.95
2023-01-03T23:33:58.972Z,13.57
2023-01-03T23:36:26.413Z,10.90
2023-01-03T23:38:53.895Z,19.40
2023-01-03T23:41:22.464Z,17.45
2023-01-03T23:43:50.238Z,18.30
2023-01-03T23:46:19.703Z,13.88
2023-01-03T23:48:46.660Z,13.15
2023-01-03T23:51:13.416Z,10.40
2023-01-03T23:53:42.287Z,10.00
2023-01-03T23:56:17.852Z,11.52
2023-01-03T23:58:45.880Z,11.20
