createdAt,value
2022-10-01T00:00:55.273Z,9.48
2022-10-01T00:01:55.289Z,9.48
2022-10-01T00:02:55.279Z,9.46
2022-10-01T00:03:55.223Z,9.43
2022-10-01T00:04:55.232Z,9.42
2022-10-01T00:05:55.213Z,9.42
2022-10-01T00:06:55.201Z,9.42
2022-10-01T00:07:55.188Z,9.42
2022-10-01T00:08:55.178Z,9.42
2022-10-01T00:09:55.164Z,9.40
2022-10-01T00:10:55.167Z,9.39
2022-10-01T00:11:55.138Z,9.39
2022-10-01T00:12:55.127Z,9.38
2022-10-01T00:13:55.134Z,9.39
2022-10-01T00:14:55.111Z,9.36
2022-10-01T00:15:55.113Z,9.36
2022-10-01T00:16:55.145Z,9.33
2022-10-01T00:17:55.082Z,9.33
2022-10-01T00:18:55.066Z,9.32
2022-10-01T00:19:55.056Z,9.29
2022-10-01T00:20:55.057Z,9.31
2022-10-01T00:21:55.039Z,9.31
2022-10-01T00:22:55.021Z,9.31
2022-10-01T00:23:55.015Z,9.29
2022-10-01T00:24:54.994Z,9.31
2022-10-01T00:25:55.006Z,9.29
2022-10-01T00:26:54.988Z,9.31
2022-10-01T00:27:55.038Z,9.31
2022-10-01T00:28:54.958Z,9.29
2022-10-01T00:29:54.954Z,9.28
2022-10-01T00:30:54.935Z,9.28
2022-10-01T00:31:54.996Z,9.28
2022-10-01T00:32:54.907Z,9.26
2022-10-01T00:33:54.918Z,9.28
2022-10-01T00:34:54.893Z,9.26
2022-10-01T00:35:54.881Z,9.26
2022-10-01T00:36:54.875Z,9.24
2022-10-01T00:37:54.875Z,9.24
2022-10-01T00:38:54.851Z,9.26
2022-10-01T00:39:54.841Z,9.23
2022-10-01T00:40:54.826Z,9.23
2022-10-01T00:41:54.829Z,9.24
2022-10-01T00:42:54.813Z,9.21
2022-10-01T00:43:54.807Z,9.21
2022-10-01T00:44:54.778Z,9.23
2022-10-01T00:45:54.861Z,9.21
2022-10-01T00:46:54.765Z,9.20
2022-10-01T00:47:54.770Z,9.20
2022-10-01T00:48:54.755Z,9.21
2022-10-01T00:49:59.222Z,9.23
2022-10-01T00:50:54.719Z,9.21
2022-10-01T00:51:54.714Z,9.20
2022-10-01T00:52:54.701Z,9.20
2022-10-01T00:53:54.701Z,9.18
2022-10-01T00:54:54.680Z,9.18
2022-10-01T00:55:54.668Z,9.17
2022-10-01T00:56:54.658Z,9.17
2022-10-01T00:57:54.653Z,9.17
2022-10-01T00:58:54.629Z,9.15
2022-10-01T00:59:54.632Z,9.15
2022-10-01T01:00:54.698Z,9.14
2022-10-01T01:01:54.790Z,9.14
2022-10-01T01:02:54.584Z,9.13
2022-10-01T01:03:54.579Z,9.13
2022-10-01T01:04:54.571Z,9.11
2022-10-01T01:05:54.561Z,9.11
2022-10-01T01:06:54.544Z,9.05
2022-10-01T01:07:54.542Z,9.08
2022-10-01T01:08:54.524Z,9.04
2022-10-01T01:09:54.523Z,9.05
2022-10-01T01:10:54.501Z,9.05
2022-10-01T01:11:54.494Z,9.05
2022-10-01T01:12:54.482Z,9.08
2022-10-01T01:13:54.476Z,9.10
2022-10-01T01:14:54.476Z,9.08
2022-10-01T01:15:54.503Z,9.05
2022-10-01T01:16:54.434Z,9.05
2022-10-01T01:17:54.423Z,9.05
2022-10-01T01:18:54.417Z,9.05
2022-10-01T01:19:54.411Z,9.05
2022-10-01T01:20:54.394Z,9.02
2022-10-01T01:21:54.384Z,9.04
2022-10-01T01:22:54.362Z,9.04
2022-10-01T01:23:54.358Z,9.04
2022-10-01T01:24:54.366Z,9.02
2022-10-01T01:25:54.348Z,9.04
2022-10-01T01:26:54.336Z,9.04
2022-10-01T01:27:54.381Z,9.04
2022-10-01T01:28:54.303Z,9.04
2022-10-01T01:29:54.295Z,9.04
2022-10-01T01:30:54.341Z,9.04
2022-10-01T01:31:54.269Z,9.02
2022-10-01T01:32:54.254Z,9.02
2022-10-01T01:33:54.250Z,9.04
2022-10-01T01:34:54.235Z,9.02
2022-10-01T01:35:54.251Z,9.04
2022-10-01T01:36:54.223Z,9.04
2022-10-01T01:37:54.204Z,9.04
2022-10-01T01:38:54.197Z,9.04
2022-10-01T01:39:54.194Z,9.04
2022-10-01T01:40:54.988Z,9.04
2022-10-01T01:41:54.189Z,9.02
2022-10-01T01:42:54.152Z,8.99
2022-10-01T01:43:54.137Z,8.98
2022-10-01T01:44:54.127Z,8.98
2022-10-01T01:45:54.179Z,8.96
2022-10-01T01:46:54.117Z,8.96
2022-10-01T01:47:54.091Z,8.95
2022-10-01T01:48:54.081Z,8.94
2022-10-01T01:49:54.075Z,8.94
2022-10-01T01:50:54.063Z,8.92
2022-10-01T01:51:54.067Z,8.91
2022-10-01T01:52:54.101Z,8.89
2022-10-01T01:53:54.054Z,8.89
2022-10-01T01:54:54.017Z,8.87
2022-10-01T01:55:54.014Z,8.87
2022-10-01T01:56:54.002Z,8.87
2022-10-01T01:57:53.991Z,8.86
2022-10-01T01:58:53.998Z,8.87
2022-10-01T01:59:53.964Z,8.86
2022-10-01T02:00:53.952Z,8.84
2022-10-01T02:01:54.063Z,8.81
2022-10-01T02:02:53.989Z,8.86
2022-10-01T02:03:53.927Z,8.83
2022-10-01T02:04:53.914Z,8.81
2022-10-01T02:05:53.892Z,8.83
2022-10-01T02:06:53.886Z,8.83
2022-10-01T02:07:53.885Z,8.84
2022-10-01T02:08:53.863Z,8.84
2022-10-01T02:09:53.855Z,8.84
2022-10-01T02:10:53.839Z,8.83
2022-10-01T02:11:53.827Z,8.84
2022-10-01T02:12:53.832Z,8.83
2022-10-01T02:13:53.818Z,8.84
2022-10-01T02:14:53.817Z,8.86
2022-10-01T02:15:53.863Z,8.83
2022-10-01T02:16:53.783Z,8.83
2022-10-01T02:17:53.789Z,8.83
2022-10-01T02:18:53.765Z,8.83
2022-10-01T02:19:53.754Z,8.81
2022-10-01T02:20:53.730Z,8.81
2022-10-01T02:21:53.729Z,8.80
2022-10-01T02:22:53.710Z,8.79
2022-10-01T02:23:53.732Z,8.80
2022-10-01T02:24:53.690Z,8.79
2022-10-01T02:25:53.681Z,8.79
2022-10-01T02:26:53.666Z,8.79
2022-10-01T02:27:53.702Z,8.77
2022-10-01T02:28:53.655Z,8.76
2022-10-01T02:29:53.657Z,8.77
2022-10-01T02:30:53.661Z,8.76
2022-10-01T02:31:53.617Z,8.76
2022-10-01T02:32:53.601Z,8.76
2022-10-01T02:33:53.592Z,8.74
2022-10-01T02:34:53.595Z,8.74
2022-10-01T02:35:53.581Z,8.74
2022-10-01T02:36:53.564Z,8.74
2022-10-01T02:37:53.548Z,8.73
2022-10-01T02:38:53.538Z,8.73
2022-10-01T02:39:53.543Z,8.73
2022-10-01T02:40:53.512Z,8.73
2022-10-01T02:41:53.507Z,8.73
2022-10-01T02:42:53.496Z,8.71
2022-10-01T02:43:53.489Z,8.70
2022-10-01T02:44:53.481Z,8.70
2022-10-01T02:45:53.555Z,8.70
2022-10-01T02:46:53.452Z,8.70
2022-10-01T02:47:53.443Z,8.68
2022-10-01T02:48:53.425Z,8.68
2022-10-01T02:49:53.427Z,8.68
2022-10-01T02:50:53.422Z,8.66
2022-10-01T02:51:53.408Z,8.68
2022-10-01T02:52:53.394Z,8.65
2022-10-01T02:53:53.381Z,8.66
2022-10-01T02:54:53.371Z,8.66
2022-10-01T02:55:53.371Z,8.66
2022-10-01T02:56:56.225Z,8.63
2022-10-01T02:57:53.324Z,8.65
2022-10-01T02:58:53.335Z,8.63
2022-10-01T02:59:53.334Z,8.63
2022-10-01T03:00:53.306Z,8.62
2022-10-01T03:01:53.467Z,8.62
2022-10-01T03:02:53.312Z,8.62
2022-10-01T03:03:53.274Z,8.59
2022-10-01T03:04:53.258Z,8.59
2022-10-01T03:05:53.253Z,8.59
2022-10-01T03:06:53.227Z,8.59
2022-10-01T03:07:53.219Z,8.61
2022-10-01T03:08:53.206Z,8.59
2022-10-01T03:09:53.199Z,8.59
2022-10-01T03:10:53.208Z,8.59
2022-10-01T03:11:53.179Z,8.58
2022-10-01T03:12:53.161Z,8.59
2022-10-01T03:13:53.154Z,8.59
2022-10-01T03:14:53.146Z,8.58
2022-10-01T03:15:53.270Z,8.56
2022-10-01T03:16:53.123Z,8.58
2022-10-01T03:17:53.115Z,8.58
2022-10-01T03:18:53.098Z,8.58
2022-10-01T03:19:53.088Z,8.56
2022-10-01T03:20:53.114Z,8.58
2022-10-01T03:21:53.073Z,8.56
2022-10-01T03:22:53.060Z,8.58
2022-10-01T03:23:53.050Z,8.58
2022-10-01T03:24:53.036Z,8.59
2022-10-01T03:25:53.046Z,8.61
2022-10-01T03:26:53.018Z,8.61
2022-10-01T03:27:53.069Z,8.61
2022-10-01T03:28:52.990Z,8.61
2022-10-01T03:29:52.989Z,8.61
2022-10-01T03:30:52.982Z,8.61
2022-10-01T03:31:53.051Z,8.59
2022-10-01T03:32:52.951Z,8.58
2022-10-01T03:33:52.949Z,8.61
2022-10-01T03:34:52.924Z,8.58
2022-10-01T03:35:52.944Z,8.58
2022-10-01T03:36:52.934Z,8.58
2022-10-01T03:37:52.899Z,8.56
2022-10-01T03:38:52.888Z,8.58
2022-10-01T03:39:52.877Z,8.56
2022-10-01T03:40:52.860Z,8.56
2022-10-01T03:41:52.870Z,8.58
2022-10-01T03:42:52.844Z,8.56
2022-10-01T03:43:56.021Z,8.58
2022-10-01T03:44:52.835Z,8.58
2022-10-01T03:45:52.888Z,8.61
2022-10-01T03:46:52.810Z,8.61
2022-10-01T03:47:52.799Z,8.61
2022-10-01T03:48:52.776Z,8.62
2022-10-01T03:49:52.779Z,8.62
2022-10-01T03:50:52.760Z,8.63
2022-10-01T03:51:52.762Z,8.65
2022-10-01T03:52:52.743Z,8.63
2022-10-01T03:53:52.725Z,8.62
2022-10-01T03:54:52.724Z,8.63
2022-10-01T03:55:52.716Z,8.63
2022-10-01T03:56:52.709Z,8.65
2022-10-01T03:57:52.683Z,8.65
2022-10-01T03:58:52.675Z,8.66
2022-10-01T03:59:52.668Z,8.65
2022-10-01T04:00:52.657Z,8.66
2022-10-01T04:01:52.772Z,8.66
2022-10-01T04:02:52.673Z,8.66
2022-10-01T04:03:52.621Z,8.63
2022-10-01T04:04:52.611Z,8.65
2022-10-01T04:05:52.600Z,8.63
2022-10-01T04:06:52.600Z,8.63
2022-10-01T04:07:52.573Z,8.62
2022-10-01T04:08:52.569Z,8.63
2022-10-01T04:09:52.568Z,8.62
2022-10-01T04:10:52.544Z,8.63
2022-10-01T04:11:52.543Z,8.65
2022-10-01T04:12:52.516Z,8.65
2022-10-01T04:13:52.506Z,8.63
2022-10-01T04:14:52.504Z,8.62
2022-10-01T04:15:52.558Z,8.62
2022-10-01T04:16:52.721Z,8.61
2022-10-01T04:17:52.460Z,8.59
2022-10-01T04:18:52.469Z,8.59
2022-10-01T04:19:52.445Z,8.59
2022-10-01T04:20:52.442Z,8.58
2022-10-01T04:21:52.438Z,8.58
2022-10-01T04:22:52.422Z,8.58
2022-10-01T04:23:52.424Z,8.58
2022-10-01T04:24:52.385Z,8.56
2022-10-01T04:25:52.374Z,8.58
2022-10-01T04:26:52.377Z,8.55
2022-10-01T04:27:52.386Z,8.56
2022-10-01T04:28:52.351Z,8.55
2022-10-01T04:29:52.346Z,8.56
2022-10-01T04:30:52.331Z,8.55
2022-10-01T04:31:52.427Z,8.55
2022-10-01T04:32:52.351Z,8.53
2022-10-01T04:33:52.285Z,8.53
2022-10-01T04:34:52.294Z,8.55
2022-10-01T04:35:52.281Z,8.53
2022-10-01T04:36:52.290Z,8.52
2022-10-01T04:37:52.247Z,8.52
2022-10-01T04:38:52.240Z,8.50
2022-10-01T04:39:52.233Z,8.48
2022-10-01T04:40:52.224Z,8.47
2022-10-01T04:41:52.255Z,8.47
2022-10-01T04:42:52.204Z,8.47
2022-10-01T04:43:52.185Z,8.48
2022-10-01T04:44:52.171Z,8.47
2022-10-01T04:45:52.167Z,8.45
2022-10-01T04:46:52.194Z,8.47
2022-10-01T04:47:52.150Z,8.45
2022-10-01T04:48:52.136Z,8.45
2022-10-01T04:49:52.120Z,8.47
2022-10-01T04:50:52.107Z,8.45
2022-10-01T04:51:52.093Z,8.44
2022-10-01T04:52:52.104Z,8.45
2022-10-01T04:53:52.073Z,8.47
2022-10-01T04:54:52.064Z,8.47
2022-10-01T04:55:52.057Z,8.50
2022-10-01T04:56:52.056Z,8.48
2022-10-01T04:57:52.043Z,8.52
2022-10-01T04:58:52.024Z,8.52
2022-10-01T04:59:52.004Z,8.48
2022-10-01T05:00:52.024Z,8.48
2022-10-01T05:01:52.054Z,8.50
2022-10-01T05:02:51.985Z,8.52
2022-10-01T05:03:51.963Z,8.52
2022-10-01T05:04:51.961Z,8.52
2022-10-01T05:05:51.950Z,8.52
2022-10-01T05:06:51.937Z,8.52
2022-10-01T05:07:51.935Z,8.50
2022-10-01T05:08:51.910Z,8.52
2022-10-01T05:09:51.898Z,8.52
2022-10-01T05:10:51.895Z,8.52
2022-10-01T05:11:51.887Z,8.50
2022-10-01T05:12:51.883Z,8.52
2022-10-01T05:13:51.854Z,8.52
2022-10-01T05:14:51.857Z,8.53
2022-10-01T05:15:51.865Z,8.53
2022-10-01T05:16:51.830Z,8.53
2022-10-01T05:17:51.832Z,8.53
2022-10-01T05:18:51.806Z,8.53
2022-10-01T05:19:51.793Z,8.53
2022-10-01T05:20:51.796Z,8.55
2022-10-01T05:21:51.779Z,8.55
2022-10-01T05:22:51.782Z,8.56
2022-10-01T05:23:51.752Z,8.56
2022-10-01T05:24:51.743Z,8.55
2022-10-01T05:25:51.730Z,8.58
2022-10-01T05:26:51.730Z,8.58
2022-10-01T05:27:51.728Z,8.59
2022-10-01T05:28:51.708Z,8.59
2022-10-01T05:29:51.693Z,8.59
2022-10-01T05:30:51.675Z,8.61
2022-10-01T05:31:51.737Z,8.59
2022-10-01T05:32:51.672Z,8.59
2022-10-01T05:33:51.999Z,8.61
2022-10-01T05:34:53.767Z,8.62
2022-10-01T05:35:51.650Z,8.62
2022-10-01T05:36:51.904Z,8.62
2022-10-01T05:37:51.635Z,8.63
2022-10-01T05:38:51.718Z,8.63
2022-10-01T05:39:51.581Z,8.66
2022-10-01T05:40:51.580Z,8.70
2022-10-01T05:41:51.563Z,8.68
2022-10-01T05:42:51.562Z,8.71
2022-10-01T05:43:51.552Z,8.71
2022-10-01T05:44:51.536Z,8.74
2022-10-01T05:45:51.604Z,8.74
2022-10-01T05:46:51.513Z,8.74
2022-10-01T05:47:51.500Z,8.77
2022-10-01T05:48:51.515Z,8.79
2022-10-01T05:49:51.475Z,8.81
2022-10-01T05:50:51.473Z,8.83
2022-10-01T05:51:51.463Z,8.83
2022-10-01T05:52:51.451Z,8.86
2022-10-01T05:53:51.445Z,8.86
2022-10-01T05:54:51.437Z,8.86
2022-10-01T05:55:51.412Z,8.89
2022-10-01T05:56:51.410Z,8.92
2022-10-01T05:57:51.398Z,8.94
2022-10-01T05:58:51.387Z,8.95
2022-10-01T05:59:51.376Z,8.96
2022-10-01T06:00:51.370Z,8.98
2022-10-01T06:01:51.477Z,8.99
2022-10-01T06:02:51.469Z,9.01
2022-10-01T06:03:51.334Z,9.04
2022-10-01T06:04:51.313Z,9.04
2022-10-01T06:05:51.306Z,9.08
2022-10-01T06:06:51.293Z,9.10
2022-10-01T06:07:51.279Z,9.10
2022-10-01T06:08:51.286Z,9.13
2022-10-01T06:09:51.267Z,9.14
2022-10-01T06:10:51.268Z,9.17
2022-10-01T06:11:51.253Z,9.20
2022-10-01T06:12:51.231Z,9.21
2022-10-01T06:13:51.231Z,9.21
2022-10-01T06:14:51.211Z,9.24
2022-10-01T06:15:51.198Z,9.26
2022-10-01T06:16:51.238Z,9.28
2022-10-01T06:17:51.175Z,9.32
2022-10-01T06:18:51.600Z,9.32
2022-10-01T06:19:51.154Z,9.32
2022-10-01T06:20:51.163Z,9.35
2022-10-01T06:21:51.138Z,9.35
2022-10-01T06:22:51.116Z,9.39
2022-10-01T06:23:51.103Z,9.39
2022-10-01T06:24:53.739Z,9.40
2022-10-01T06:25:51.102Z,9.42
2022-10-01T06:26:51.080Z,9.46
2022-10-01T06:27:51.093Z,9.46
2022-10-01T06:28:51.078Z,9.48
2022-10-01T06:29:51.052Z,9.51
2022-10-01T06:30:51.038Z,9.50
2022-10-01T06:31:51.069Z,9.54
2022-10-01T06:32:51.021Z,9.54
2022-10-01T06:33:51.001Z,9.56
2022-10-01T06:34:51.000Z,9.58
2022-10-01T06:35:50.976Z,9.60
2022-10-01T06:36:50.977Z,9.60
2022-10-01T06:37:50.955Z,9.61
2022-10-01T06:38:50.939Z,9.64
2022-10-01T06:39:50.943Z,9.65
2022-10-01T06:40:50.924Z,9.65
2022-10-01T06:41:50.913Z,9.66
2022-10-01T06:42:54.792Z,9.68
2022-10-01T06:43:50.888Z,9.69
2022-10-01T06:44:50.890Z,9.71
2022-10-01T06:45:50.927Z,9.72
2022-10-01T06:46:50.863Z,9.72
2022-10-01T06:47:50.846Z,9.74
2022-10-01T06:48:50.834Z,9.75
2022-10-01T06:49:50.827Z,9.76
2022-10-01T06:50:50.817Z,9.79
2022-10-01T06:51:50.851Z,9.79
2022-10-01T06:52:50.796Z,9.83
2022-10-01T06:53:50.775Z,9.84
2022-10-01T06:54:50.799Z,9.84
2022-10-01T06:55:50.762Z,9.86
2022-10-01T06:56:50.751Z,9.87
2022-10-01T06:57:50.731Z,9.89
2022-10-01T06:58:50.724Z,9.89
2022-10-01T06:59:50.722Z,9.91
2022-10-01T07:00:50.824Z,9.91
2022-10-01T07:01:55.510Z,9.94
2022-10-01T07:02:50.773Z,9.96
2022-10-01T07:03:50.673Z,9.99
2022-10-01T07:04:50.660Z,9.99
2022-10-01T07:05:50.662Z,10.01
2022-10-01T07:06:50.646Z,10.02
2022-10-01T07:07:50.629Z,10.05
2022-10-01T07:08:50.633Z,10.07
2022-10-01T07:09:50.604Z,10.05
2022-10-01T07:10:50.617Z,10.07
2022-10-01T07:11:50.603Z,10.09
2022-10-01T07:12:50.572Z,10.09
2022-10-01T07:13:54.383Z,10.12
2022-10-01T07:14:50.558Z,10.14
2022-10-01T07:15:50.551Z,10.15
2022-10-01T07:16:50.594Z,10.17
2022-10-01T07:17:50.518Z,10.17
2022-10-01T07:18:50.509Z,10.18
2022-10-01T07:19:50.495Z,10.20
2022-10-01T07:20:50.527Z,10.22
2022-10-01T07:21:50.476Z,10.23
2022-10-01T07:22:50.473Z,10.26
2022-10-01T07:23:50.449Z,10.27
2022-10-01T07:24:50.448Z,10.29
2022-10-01T07:25:50.439Z,10.29
2022-10-01T07:26:50.434Z,10.32
2022-10-01T07:27:50.439Z,10.33
2022-10-01T07:28:50.395Z,10.33
2022-10-01T07:29:50.383Z,10.36
2022-10-01T07:30:50.389Z,10.40
2022-10-01T07:31:50.478Z,10.41
2022-10-01T07:32:50.358Z,10.44
2022-10-01T07:33:50.367Z,10.45
2022-10-01T07:34:50.334Z,10.48
2022-10-01T07:35:50.325Z,10.48
2022-10-01T07:36:50.331Z,10.52
2022-10-01T07:37:50.300Z,10.55
2022-10-01T07:38:50.303Z,10.59
2022-10-01T07:39:50.310Z,10.60
2022-10-01T07:40:50.273Z,10.63
2022-10-01T07:41:50.273Z,10.64
2022-10-01T07:42:50.251Z,10.67
2022-10-01T07:43:50.237Z,10.70
2022-10-01T07:44:50.228Z,10.71
2022-10-01T07:45:50.402Z,10.74
2022-10-01T07:46:50.223Z,10.79
2022-10-01T07:47:50.195Z,10.85
2022-10-01T07:48:50.189Z,10.88
2022-10-01T07:49:50.173Z,10.88
2022-10-01T07:50:50.156Z,10.92
2022-10-01T07:51:50.156Z,10.96
2022-10-01T07:52:50.146Z,10.97
2022-10-01T07:53:50.130Z,10.99
2022-10-01T07:54:50.116Z,11.02
2022-10-01T07:55:50.103Z,11.04
2022-10-01T07:56:50.109Z,11.07
2022-10-01T07:57:50.084Z,11.09
2022-10-01T07:58:50.072Z,11.10
2022-10-01T07:59:54.875Z,11.10
2022-10-01T08:00:50.094Z,11.11
2022-10-01T08:01:50.179Z,11.15
2022-10-01T08:02:50.039Z,11.15
2022-10-01T08:03:50.019Z,11.19
2022-10-01T08:04:50.021Z,11.19
2022-10-01T08:05:50.012Z,11.22
2022-10-01T08:06:50.030Z,11.22
2022-10-01T08:07:49.982Z,11.25
2022-10-01T08:08:49.965Z,11.28
2022-10-01T08:09:49.965Z,11.29
2022-10-01T08:10:49.941Z,11.35
2022-10-01T08:11:49.931Z,11.37
2022-10-01T08:12:49.932Z,11.40
2022-10-01T08:13:49.920Z,11.43
2022-10-01T08:14:49.897Z,11.47
2022-10-01T08:15:49.890Z,11.47
2022-10-01T08:16:49.979Z,11.49
2022-10-01T08:17:49.886Z,11.51
2022-10-01T08:18:49.857Z,11.54
2022-10-01T08:19:49.860Z,11.54
2022-10-01T08:20:49.832Z,11.54
2022-10-01T08:21:49.831Z,11.57
2022-10-01T08:22:49.833Z,11.60
2022-10-01T08:23:49.808Z,11.60
2022-10-01T08:24:49.790Z,11.65
2022-10-01T08:25:49.781Z,11.65
2022-10-01T08:26:49.778Z,11.70
2022-10-01T08:27:49.813Z,11.69
2022-10-01T08:28:49.752Z,11.70
2022-10-01T08:29:49.764Z,11.70
2022-10-01T08:30:49.730Z,11.75
2022-10-01T08:31:49.757Z,11.73
2022-10-01T08:32:49.725Z,11.72
2022-10-01T08:33:49.702Z,11.73
2022-10-01T08:34:53.263Z,11.72
2022-10-01T08:35:49.682Z,11.70
2022-10-01T08:36:49.659Z,11.73
2022-10-01T08:37:49.659Z,11.73
2022-10-01T08:38:49.649Z,11.76
2022-10-01T08:39:49.633Z,11.78
2022-10-01T08:40:49.620Z,11.82
2022-10-01T08:41:49.634Z,11.85
2022-10-01T08:42:49.606Z,11.90
2022-10-01T08:43:49.582Z,11.95
2022-10-01T08:44:49.572Z,11.99
2022-10-01T08:45:49.609Z,12.02
2022-10-01T08:46:49.549Z,12.05
2022-10-01T08:47:49.564Z,12.09
2022-10-01T08:48:53.502Z,12.10
2022-10-01T08:49:49.529Z,12.14
2022-10-01T08:50:49.502Z,12.16
2022-10-01T08:51:49.508Z,12.19
2022-10-01T08:52:49.478Z,12.21
2022-10-01T08:53:49.492Z,12.24
2022-10-01T08:54:49.467Z,12.27
2022-10-01T08:55:49.460Z,12.29
2022-10-01T08:56:49.495Z,12.31
2022-10-01T08:57:49.429Z,12.34
2022-10-01T08:58:49.444Z,12.35
2022-10-01T08:59:49.436Z,12.38
2022-10-01T09:00:49.437Z,12.41
2022-10-01T09:01:49.382Z,12.41
2022-10-01T09:02:49.380Z,12.49
2022-10-01T09:03:49.397Z,12.49
2022-10-01T09:04:49.450Z,12.52
2022-10-01T09:05:49.355Z,12.56
2022-10-01T09:06:49.360Z,12.59
2022-10-01T09:07:49.345Z,12.62
2022-10-01T09:08:49.306Z,12.65
2022-10-01T09:09:49.323Z,12.68
2022-10-01T09:10:49.294Z,12.71
2022-10-01T09:11:49.277Z,12.75
2022-10-01T09:12:49.261Z,12.77
2022-10-01T09:13:50.388Z,12.82
2022-10-01T09:14:49.281Z,12.85
2022-10-01T09:15:49.239Z,12.89
2022-10-01T09:16:49.279Z,12.90
2022-10-01T09:17:49.244Z,12.95
2022-10-01T09:18:49.209Z,13.01
2022-10-01T09:19:49.212Z,13.05
2022-10-01T09:20:49.197Z,13.10
2022-10-01T09:21:49.167Z,13.14
2022-10-01T09:22:49.180Z,13.22
2022-10-01T09:23:49.157Z,13.25
2022-10-01T09:24:49.178Z,13.32
2022-10-01T09:25:49.202Z,13.36
2022-10-01T09:26:49.129Z,13.42
2022-10-01T09:27:49.196Z,13.45
2022-10-01T09:28:49.105Z,13.51
2022-10-01T09:29:49.125Z,13.54
2022-10-01T09:30:49.075Z,13.57
2022-10-01T09:31:49.096Z,13.62
2022-10-01T09:32:49.047Z,13.63
2022-10-01T09:33:49.050Z,13.64
2022-10-01T09:34:49.035Z,13.67
2022-10-01T09:35:49.022Z,13.69
2022-10-01T09:36:49.042Z,13.70
2022-10-01T09:37:49.004Z,13.67
2022-10-01T09:38:49.001Z,13.69
2022-10-01T09:39:48.977Z,13.67
2022-10-01T09:40:49.002Z,13.69
2022-10-01T09:41:48.970Z,13.70
2022-10-01T09:42:48.940Z,13.66
2022-10-01T09:43:48.922Z,13.63
2022-10-01T09:44:48.917Z,13.62
2022-10-01T09:45:49.051Z,13.57
2022-10-01T09:46:48.903Z,13.55
2022-10-01T09:47:48.945Z,13.54
2022-10-01T09:48:48.875Z,13.52
2022-10-01T09:49:48.863Z,13.52
2022-10-01T09:50:48.852Z,13.49
2022-10-01T09:51:48.850Z,13.46
2022-10-01T09:52:48.900Z,13.44
2022-10-01T09:53:48.826Z,13.36
2022-10-01T09:54:48.846Z,13.32
2022-10-01T09:55:48.885Z,13.29
2022-10-01T09:56:48.835Z,13.26
2022-10-01T09:57:48.791Z,13.20
2022-10-01T09:58:48.760Z,13.15
2022-10-01T09:59:48.751Z,13.14
2022-10-01T10:00:48.761Z,13.10
2022-10-01T10:01:48.896Z,13.08
2022-10-01T10:02:49.727Z,13.08
2022-10-01T10:03:48.729Z,13.07
2022-10-01T10:04:48.699Z,13.04
2022-10-01T10:05:48.681Z,12.95
2022-10-01T10:06:48.724Z,12.92
2022-10-01T10:07:48.724Z,12.89
2022-10-01T10:08:48.648Z,12.87
2022-10-01T10:09:48.641Z,12.86
2022-10-01T10:10:48.629Z,12.86
2022-10-01T10:11:48.622Z,12.79
2022-10-01T10:12:48.607Z,12.77
2022-10-01T10:13:48.655Z,12.74
2022-10-01T10:14:48.586Z,12.72
2022-10-01T10:15:48.710Z,12.71
2022-10-01T10:16:48.565Z,12.70
2022-10-01T10:17:48.557Z,12.64
2022-10-01T10:18:48.577Z,12.65
2022-10-01T10:19:48.541Z,12.60
2022-10-01T10:20:48.546Z,12.62
2022-10-01T10:21:48.571Z,12.57
2022-10-01T10:22:48.499Z,12.50
2022-10-01T10:23:48.512Z,12.47
2022-10-01T10:24:48.482Z,12.45
2022-10-01T10:25:48.472Z,12.41
2022-10-01T10:26:48.489Z,12.38
2022-10-01T10:27:48.459Z,12.35
2022-10-01T10:28:48.537Z,12.34
2022-10-01T10:29:48.621Z,12.34
2022-10-01T10:30:48.456Z,12.29
2022-10-01T10:31:48.451Z,12.28
2022-10-01T10:32:48.438Z,12.28
2022-10-01T10:33:48.383Z,12.21
2022-10-01T10:34:48.402Z,12.19
2022-10-01T10:35:48.393Z,12.14
2022-10-01T10:36:48.370Z,12.10
2022-10-01T10:37:48.342Z,12.05
2022-10-01T10:38:48.341Z,12.02
2022-10-01T10:39:48.364Z,11.99
2022-10-01T10:40:48.574Z,11.96
2022-10-01T10:41:48.295Z,11.95
2022-10-01T10:42:48.278Z,11.95
2022-10-01T10:43:48.289Z,11.95
2022-10-01T10:44:48.259Z,11.94
2022-10-01T10:45:48.266Z,11.90
2022-10-01T10:46:48.343Z,11.88
2022-10-01T10:47:48.267Z,11.85
2022-10-01T10:48:48.220Z,11.85
2022-10-01T10:49:48.216Z,11.82
2022-10-01T10:50:48.219Z,11.80
2022-10-01T10:51:48.187Z,11.76
2022-10-01T10:52:48.171Z,11.76
2022-10-01T10:53:48.171Z,11.78
2022-10-01T10:54:48.150Z,11.79
2022-10-01T10:55:48.156Z,11.79
2022-10-01T10:56:48.141Z,11.78
2022-10-01T10:57:48.155Z,11.78
2022-10-01T10:58:48.105Z,11.75
2022-10-01T10:59:48.112Z,11.76
2022-10-01T11:00:48.095Z,11.76
2022-10-01T11:01:48.194Z,11.76
2022-10-01T11:02:48.127Z,11.75
2022-10-01T11:03:48.059Z,11.75
2022-10-01T11:04:48.044Z,11.75
2022-10-01T11:05:48.055Z,11.76
2022-10-01T11:06:48.031Z,11.76
2022-10-01T11:07:48.039Z,11.76
2022-10-01T11:08:48.016Z,11.76
2022-10-01T11:09:47.987Z,11.75
2022-10-01T11:10:47.973Z,11.75
2022-10-01T11:11:47.994Z,11.76
2022-10-01T11:12:47.957Z,11.78
2022-10-01T11:13:47.965Z,11.76
2022-10-01T11:14:47.977Z,11.75
2022-10-01T11:15:47.973Z,11.78
2022-10-01T11:16:47.944Z,11.76
2022-10-01T11:17:47.920Z,11.78
2022-10-01T11:18:47.885Z,11.78
2022-10-01T11:19:47.875Z,11.79
2022-10-01T11:20:47.860Z,11.78
2022-10-01T11:21:47.860Z,11.78
2022-10-01T11:22:47.854Z,11.75
2022-10-01T11:23:47.832Z,11.76
2022-10-01T11:24:47.819Z,11.76
2022-10-01T11:25:47.805Z,11.79
2022-10-01T11:26:50.612Z,11.80
2022-10-01T11:27:47.871Z,11.80
2022-10-01T11:28:47.792Z,11.83
2022-10-01T11:29:47.794Z,11.82
2022-10-01T11:30:47.758Z,11.86
2022-10-01T11:31:47.807Z,11.86
2022-10-01T11:32:47.735Z,11.85
2022-10-01T11:33:47.750Z,11.86
2022-10-01T11:34:47.732Z,11.88
2022-10-01T11:35:47.705Z,11.86
2022-10-01T11:36:50.009Z,11.86
2022-10-01T11:37:47.693Z,11.85
2022-10-01T11:38:47.674Z,11.90
2022-10-01T11:39:47.653Z,11.90
2022-10-01T11:40:47.643Z,11.91
2022-10-01T11:41:47.628Z,11.94
2022-10-01T11:42:47.631Z,11.94
2022-10-01T11:43:47.647Z,11.91
2022-10-01T11:44:47.608Z,11.88
2022-10-01T11:45:47.583Z,11.88
2022-10-01T11:46:47.664Z,11.85
2022-10-01T11:47:47.573Z,11.85
2022-10-01T11:48:47.559Z,11.85
2022-10-01T11:49:47.573Z,11.85
2022-10-01T11:50:47.535Z,11.85
2022-10-01T11:51:47.522Z,11.86
2022-10-01T11:52:47.528Z,11.85
2022-10-01T11:53:47.500Z,11.82
2022-10-01T11:54:47.489Z,11.83
2022-10-01T11:55:47.491Z,11.82
2022-10-01T11:56:47.469Z,11.83
2022-10-01T11:57:47.456Z,11.83
2022-10-01T11:58:47.467Z,11.85
2022-10-01T11:59:47.469Z,11.83
2022-10-01T12:00:47.436Z,11.82
2022-10-01T12:01:47.475Z,11.82
2022-10-01T12:02:47.399Z,11.80
2022-10-01T12:03:47.407Z,11.79
2022-10-01T12:04:47.389Z,11.82
2022-10-01T12:05:47.430Z,11.83
2022-10-01T12:06:47.362Z,11.83
2022-10-01T12:07:47.375Z,11.83
2022-10-01T12:08:47.331Z,11.83
2022-10-01T12:09:47.326Z,11.83
2022-10-01T12:10:47.326Z,11.83
2022-10-01T12:11:47.316Z,11.82
2022-10-01T12:12:47.285Z,11.82
2022-10-01T12:13:47.271Z,11.83
2022-10-01T12:14:47.291Z,11.85
2022-10-01T12:15:47.381Z,11.86
2022-10-01T12:16:47.256Z,11.88
2022-10-01T12:17:47.248Z,11.88
2022-10-01T12:18:47.222Z,11.88
2022-10-01T12:19:47.213Z,11.90
2022-10-01T12:20:47.197Z,11.88
2022-10-01T12:21:47.197Z,11.86
2022-10-01T12:22:47.212Z,11.88
2022-10-01T12:23:47.185Z,11.86
2022-10-01T12:24:47.154Z,11.88
2022-10-01T12:25:47.178Z,11.90
2022-10-01T12:26:47.144Z,11.86
2022-10-01T12:27:47.172Z,11.85
2022-10-01T12:28:52.044Z,11.88
2022-10-01T12:29:47.112Z,11.88
2022-10-01T12:30:47.092Z,11.86
2022-10-01T12:31:47.165Z,11.85
2022-10-01T12:32:47.067Z,11.82
2022-10-01T12:33:47.075Z,11.83
2022-10-01T12:34:51.736Z,11.80
2022-10-01T12:35:47.077Z,11.78
2022-10-01T12:36:47.025Z,11.73
2022-10-01T12:37:47.021Z,11.72
2022-10-01T12:38:47.035Z,11.69
2022-10-01T12:39:47.016Z,11.67
2022-10-01T12:40:46.997Z,11.65
2022-10-01T12:41:46.970Z,11.65
2022-10-01T12:42:46.965Z,11.64
2022-10-01T12:43:46.955Z,11.62
2022-10-01T12:44:46.942Z,11.61
2022-10-01T12:45:46.978Z,11.62
2022-10-01T12:46:47.010Z,11.62
2022-10-01T12:47:46.906Z,11.64
2022-10-01T12:48:46.902Z,11.61
2022-10-01T12:49:46.896Z,11.60
2022-10-01T12:50:46.888Z,11.61
2022-10-01T12:51:46.879Z,11.60
2022-10-01T12:52:46.854Z,11.58
2022-10-01T12:53:46.840Z,11.60
2022-10-01T12:54:46.830Z,11.61
2022-10-01T12:55:46.853Z,11.60
2022-10-01T12:56:46.837Z,11.60
2022-10-01T12:57:46.809Z,11.60
2022-10-01T12:58:46.802Z,11.58
2022-10-01T12:59:46.781Z,11.58
2022-10-01T13:00:46.783Z,11.58
2022-10-01T13:01:46.825Z,11.60
2022-10-01T13:02:46.758Z,11.60
2022-10-01T13:03:46.727Z,11.60
2022-10-01T13:04:46.718Z,11.60
2022-10-01T13:05:46.719Z,11.60
2022-10-01T13:06:46.717Z,11.62