createdAt,value
2022-12-11T00:01:03.347Z,94.70
2022-12-11T00:01:49.242Z,94.70
2022-12-11T00:02:48.762Z,94.60
2022-12-11T00:04:03.557Z,94.70
2022-12-11T00:04:50.366Z,94.70
2022-12-11T00:05:48.681Z,94.81
2022-12-11T00:06:50.041Z,94.81
2022-12-11T00:08:03.301Z,94.70
2022-12-11T00:08:49.902Z,94.70
2022-12-11T00:09:49.152Z,94.70
2022-12-11T00:10:50.635Z,94.70
2022-12-11T00:11:49.002Z,94.81
2022-12-11T00:12:48.362Z,94.87
2022-12-11T00:14:03.543Z,94.87
2022-12-11T00:14:49.082Z,94.87
2022-12-11T00:15:48.470Z,94.87
2022-12-11T00:16:47.891Z,94.76
2022-12-11T00:17:48.238Z,94.76
2022-12-11T00:18:49.544Z,94.87
2022-12-11T00:19:48.143Z,94.76
2022-12-11T00:20:48.386Z,94.76
2022-12-11T00:21:49.726Z,94.66
2022-12-11T00:22:49.000Z,94.66
2022-12-11T00:23:49.503Z,94.66
2022-12-11T00:24:47.872Z,94.66
2022-12-11T00:25:49.378Z,94.66
2022-12-11T00:26:51.737Z,94.56
2022-12-11T00:27:47.987Z,94.56
2022-12-11T00:28:49.341Z,94.56
2022-12-11T00:29:48.542Z,94.45
2022-12-11T00:30:48.151Z,94.30
2022-12-11T00:31:48.586Z,94.20
2022-12-11T00:32:47.916Z,93.99
2022-12-11T00:33:49.265Z,93.67
2022-12-11T00:34:47.623Z,93.57
2022-12-11T00:35:48.063Z,93.36
2022-12-11T00:36:48.506Z,93.26
2022-12-11T00:37:47.797Z,93.04
2022-12-11T00:38:49.138Z,93.04
2022-12-11T00:39:47.712Z,93.26
2022-12-11T00:40:49.195Z,93.26
2022-12-11T00:41:48.402Z,93.36
2022-12-11T00:42:48.813Z,93.46
2022-12-11T00:43:50.158Z,93.57
2022-12-11T00:44:47.501Z,93.57
2022-12-11T00:45:48.027Z,93.57
2022-12-11T00:46:49.302Z,93.57
2022-12-11T00:47:48.738Z,93.46
2022-12-11T00:48:51.206Z,93.46
2022-12-11T00:49:50.136Z,93.57
2022-12-11T00:51:02.530Z,93.46
2022-12-11T00:51:49.316Z,93.46
2022-12-11T00:53:02.236Z,93.36
2022-12-11T00:53:49.052Z,93.36
2022-12-11T00:54:47.436Z,93.36
2022-12-11T00:55:49.792Z,93.36
2022-12-11T00:56:48.198Z,93.36
2022-12-11T00:57:47.622Z,93.36
2022-12-11T00:59:02.572Z,93.15
2022-12-11T00:59:49.433Z,93.04
2022-12-11T01:00:47.781Z,93.04
2022-12-11T01:01:50.210Z,92.83
2022-12-11T01:02:47.551Z,92.73
2022-12-11T01:03:49.092Z,92.63
2022-12-11T01:04:48.207Z,92.63
2022-12-11T01:05:47.619Z,92.52
2022-12-11T01:06:52.067Z,92.52
2022-12-11T01:07:47.426Z,92.52
2022-12-11T01:08:48.692Z,92.52
2022-12-11T01:09:47.276Z,92.73
2022-12-11T01:10:48.584Z,92.83
2022-12-11T01:11:48.871Z,92.94
2022-12-11T01:12:49.264Z,93.19
2022-12-11T01:13:47.568Z,93.51
2022-12-11T01:14:48.001Z,93.71
2022-12-11T01:15:47.273Z,93.93
2022-12-11T01:16:48.613Z,94.03
2022-12-11T01:17:46.942Z,94.24
2022-12-11T01:18:47.352Z,94.45
2022-12-11T01:20:02.366Z,94.34
2022-12-11T01:20:48.106Z,94.28
2022-12-11T01:21:47.472Z,94.38
2022-12-11T01:22:47.883Z,94.49
2022-12-11T01:23:47.197Z,94.70
2022-12-11T01:24:47.621Z,94.81
2022-12-11T01:25:47.961Z,94.91
2022-12-11T01:26:47.349Z,95.12
2022-12-11T01:27:47.736Z,95.33
2022-12-11T01:29:13.174Z,95.54
2022-12-11T01:29:47.471Z,95.64
2022-12-11T01:30:46.874Z,95.64
2022-12-11T01:31:47.250Z,95.64
2022-12-11T01:32:47.632Z,95.64
2022-12-11T01:33:46.982Z,95.64
2022-12-11T01:34:47.342Z,95.75
2022-12-11T01:35:47.743Z,95.86
2022-12-11T01:36:47.087Z,95.86
2022-12-11T01:37:47.547Z,95.86
2022-12-11T01:38:46.827Z,95.96
2022-12-11T01:39:47.226Z,95.96
2022-12-11T01:40:53.626Z,96.06
2022-12-11T01:41:47.084Z,96.06
2022-12-11T01:42:49.640Z,96.12
2022-12-11T01:43:48.868Z,96.23
2022-12-11T01:44:47.226Z,96.23
2022-12-11T01:45:48.690Z,96.12
2022-12-11T01:46:48.058Z,96.12
2022-12-11T01:47:47.372Z,96.12
2022-12-11T01:48:49.917Z,96.12
2022-12-11T01:49:48.232Z,96.23
2022-12-11T01:50:46.552Z,96.12
2022-12-11T01:51:47.907Z,96.12
2022-12-11T01:52:47.372Z,96.12
2022-12-11T01:53:47.691Z,96.12
2022-12-11T01:54:48.123Z,95.92
2022-12-11T01:55:47.467Z,95.60
2022-12-11T01:56:46.903Z,95.50
2022-12-11T01:57:47.318Z,95.29
2022-12-11T01:58:46.703Z,95.18
2022-12-11T01:59:47.071Z,95.07
2022-12-11T02:00:48.611Z,95.07
2022-12-11T02:01:46.848Z,95.07
2022-12-11T02:02:47.259Z,95.07
2022-12-11T02:03:53.877Z,95.29
2022-12-11T02:04:49.141Z,95.25
2022-12-11T02:05:46.359Z,95.29
2022-12-11T02:06:48.658Z,95.14
2022-12-11T02:08:01.816Z,95.07
2022-12-11T02:08:46.541Z,95.18
2022-12-11T02:09:46.937Z,95.03
2022-12-11T02:10:47.269Z,95.03
2022-12-11T02:11:46.740Z,95.14
2022-12-11T02:12:47.129Z,95.14
2022-12-11T02:13:46.508Z,95.14
2022-12-11T02:14:46.972Z,95.03
2022-12-11T02:15:48.297Z,94.82
2022-12-11T02:16:47.693Z,94.82
2022-12-11T02:17:48.124Z,94.62
2022-12-11T02:18:47.402Z,94.62
2022-12-11T02:19:46.822Z,94.72
2022-12-11T02:20:46.138Z,94.62
2022-12-11T02:21:46.527Z,94.62
2022-12-11T02:22:46.918Z,94.51
2022-12-11T02:23:46.347Z,94.51
2022-12-11T02:24:47.569Z,94.51
2022-12-11T02:25:47.831Z,94.51
2022-12-11T02:26:46.389Z,94.51
2022-12-11T02:27:46.727Z,94.51
2022-12-11T02:28:46.131Z,94.40
2022-12-11T02:29:46.452Z,94.40
2022-12-11T02:30:47.813Z,94.51
2022-12-11T02:31:46.198Z,94.51
2022-12-11T02:32:47.507Z,94.51
2022-12-11T02:33:47.963Z,94.62
2022-12-11T02:34:46.367Z,94.72
2022-12-11T02:35:47.618Z,94.82
2022-12-11T02:36:48.012Z,94.93
2022-12-11T02:37:46.366Z,95.03
2022-12-11T02:38:47.086Z,95.03
2022-12-11T02:39:46.142Z,95.14
2022-12-11T02:40:47.460Z,95.25
2022-12-11T02:41:47.905Z,95.35
2022-12-11T02:42:46.227Z,95.35
2022-12-11T02:43:46.613Z,95.25
2022-12-11T02:44:46.357Z,95.20
2022-12-11T02:45:46.567Z,94.99
2022-12-11T02:46:47.683Z,94.78
2022-12-11T02:47:46.078Z,94.68
2022-12-11T02:48:46.542Z,94.68
2022-12-11T02:49:49.867Z,94.57
2022-12-11T02:50:46.201Z,94.57
2022-12-11T02:51:47.601Z,94.68
2022-12-11T02:52:46.857Z,94.57
2022-12-11T02:53:46.301Z,94.68
2022-12-11T02:54:46.682Z,94.68
2022-12-11T02:55:46.006Z,94.82
2022-12-11T02:56:47.598Z,94.89
2022-12-11T02:57:46.778Z,94.78
2022-12-11T02:58:46.081Z,94.78
2022-12-11T02:59:47.407Z,94.78
2022-12-11T03:00:45.811Z,94.78
2022-12-11T03:01:46.261Z,94.89
2022-12-11T03:02:47.558Z,95.03
2022-12-11T03:03:45.891Z,95.14
2022-12-11T03:04:47.229Z,95.25
2022-12-11T03:05:46.662Z,95.35
2022-12-11T03:06:46.986Z,95.56
2022-12-11T03:07:46.470Z,95.76
2022-12-11T03:08:48.050Z,95.87
2022-12-11T03:09:47.090Z,95.87
2022-12-11T03:10:47.457Z,95.98
2022-12-11T03:11:47.842Z,96.08
2022-12-11T03:12:50.484Z,96.19
2022-12-11T03:13:46.655Z,96.19
2022-12-11T03:14:48.016Z,96.29
2022-12-11T03:15:47.341Z,96.39
2022-12-11T03:16:47.768Z,96.39
2022-12-11T03:17:46.148Z,96.50
2022-12-11T03:18:46.537Z,96.39
2022-12-11T03:19:45.930Z,96.39
2022-12-11T03:20:46.417Z,96.39
2022-12-11T03:21:45.606Z,96.39
2022-12-11T03:22:46.012Z,96.39
2022-12-11T03:23:46.338Z,96.39
2022-12-11T03:24:47.670Z,96.39
2022-12-11T03:25:46.066Z,96.29
2022-12-11T03:26:45.402Z,96.29
2022-12-11T03:27:46.712Z,96.29
2022-12-11T03:28:47.105Z,96.39
2022-12-11T03:29:47.482Z,96.39
2022-12-11T03:30:45.939Z,96.50
2022-12-11T03:31:45.257Z,96.61
2022-12-11T03:32:47.614Z,96.61
2022-12-11T03:33:46.036Z,96.71
2022-12-11T03:34:45.361Z,96.81
2022-12-11T03:35:46.888Z,96.92
2022-12-11T03:36:46.167Z,96.92
2022-12-11T03:37:46.532Z,97.02
2022-12-11T03:38:45.862Z,97.13
2022-12-11T03:39:45.211Z,97.02
2022-12-11T03:40:45.556Z,97.02
2022-12-11T03:41:46.027Z,97.02
2022-12-11T03:42:45.306Z,97.02
2022-12-11T03:43:45.672Z,97.13
2022-12-11T03:44:46.071Z,97.13
2022-12-11T03:45:45.490Z,97.23
2022-12-11T03:46:46.762Z,97.28
2022-12-11T03:47:45.375Z,97.38
2022-12-11T03:48:45.551Z,97.38
2022-12-11T03:49:45.937Z,97.38
2022-12-11T03:50:45.302Z,97.38
2022-12-11T03:51:45.679Z,97.38
2022-12-11T03:52:46.180Z,97.49
2022-12-11T03:53:48.639Z,97.59
2022-12-11T03:54:45.091Z,97.69
2022-12-11T03:55:45.497Z,97.69
2022-12-11T03:56:48.917Z,97.69
2022-12-11T03:57:46.277Z,97.80
2022-12-11T03:58:47.597Z,97.69
2022-12-11T03:59:46.931Z,97.69
2022-12-11T04:00:45.406Z,97.69
2022-12-11T04:01:45.755Z,97.80
2022-12-11T04:02:45.108Z,97.80
2022-12-11T04:03:45.562Z,97.80
2022-12-11T04:04:44.892Z,97.80
2022-12-11T04:05:45.371Z,97.80
2022-12-11T04:06:44.977Z,97.80
2022-12-11T04:07:45.471Z,97.91
2022-12-11T04:08:44.782Z,98.01
2022-12-11T04:09:46.172Z,98.01
2022-12-11T04:10:45.712Z,97.86
2022-12-11T04:11:45.971Z,97.86
2022-12-11T04:12:45.412Z,97.86
2022-12-11T04:13:45.831Z,97.75
2022-12-11T04:14:47.176Z,97.65
2022-12-11T04:15:47.696Z,97.44
2022-12-11T04:16:48.973Z,97.13
2022-12-11T04:17:45.367Z,96.92
2022-12-11T04:18:45.702Z,96.81
2022-12-11T04:19:45.155Z,96.81
2022-12-11T04:20:45.564Z,96.71
2022-12-11T04:21:45.293Z,96.71
2022-12-11T04:22:45.341Z,96.71
2022-12-11T04:23:44.712Z,96.71
2022-12-11T04:24:46.116Z,96.71
2022-12-11T04:25:45.911Z,96.71
2022-12-11T04:26:45.326Z,96.81
2022-12-11T04:27:45.582Z,96.92
2022-12-11T04:28:44.872Z,97.02
2022-12-11T04:29:45.273Z,97.13
2022-12-11T04:30:44.706Z,97.23
2022-12-11T04:31:44.992Z,97.23
2022-12-11T04:32:45.446Z,97.23
2022-12-11T04:33:44.762Z,97.34
2022-12-11T04:34:47.147Z,97.34
2022-12-11T04:35:44.496Z,97.44
2022-12-11T04:36:46.030Z,97.44
2022-12-11T04:37:45.301Z,97.34
2022-12-11T04:38:46.687Z,97.23
2022-12-11T04:39:46.120Z,97.23
2022-12-11T04:40:44.502Z,97.34
2022-12-11T04:41:45.931Z,97.23
2022-12-11T04:42:45.305Z,97.23
2022-12-11T04:43:45.736Z,97.23
2022-12-11T04:44:47.113Z,97.34
2022-12-11T04:45:48.563Z,97.34
2022-12-11T04:46:44.900Z,97.44
2022-12-11T04:47:47.307Z,97.55
2022-12-11T04:48:45.742Z,97.55
2022-12-11T04:49:47.111Z,97.55
2022-12-11T04:50:47.541Z,97.65
2022-12-11T04:51:45.988Z,97.65
2022-12-11T04:52:46.381Z,97.65
2022-12-11T04:53:44.741Z,97.65
2022-12-11T04:54:46.101Z,97.55
2022-12-11T04:55:44.602Z,97.55
2022-12-11T04:56:48.081Z,97.55
2022-12-11T04:57:44.311Z,97.55
2022-12-11T04:58:45.673Z,97.65
2022-12-11T04:59:46.111Z,97.65
2022-12-11T05:00:45.592Z,97.65
2022-12-11T05:01:46.892Z,97.65
2022-12-11T05:02:47.381Z,97.69
2022-12-11T05:03:44.721Z,97.80
2022-12-11T05:04:44.132Z,97.91
2022-12-11T05:05:44.532Z,97.91
2022-12-11T05:06:45.852Z,97.96
2022-12-11T05:07:44.344Z,97.96
2022-12-11T05:08:45.606Z,98.11
2022-12-11T05:09:43.991Z,98.11
2022-12-11T05:10:49.961Z,98.11
2022-12-11T05:11:44.897Z,98.22
2022-12-11T05:12:44.341Z,98.28
2022-12-11T05:13:44.601Z,98.38
2022-12-11T05:14:43.983Z,98.38
2022-12-11T05:15:44.402Z,98.28
2022-12-11T05:16:44.779Z,98.18
2022-12-11T05:17:44.146Z,98.07
2022-12-11T05:18:45.582Z,98.01
2022-12-11T05:19:44.993Z,98.01
2022-12-11T05:20:46.646Z,98.11
2022-12-11T05:21:46.097Z,98.11
2022-12-11T05:22:45.468Z,98.11
2022-12-11T05:23:44.852Z,98.22
2022-12-11T05:24:43.923Z,98.43
2022-12-11T05:25:46.317Z,98.54
2022-12-11T05:26:44.667Z,98.49
2022-12-11T05:27:45.056Z,98.49
2022-12-11T05:28:45.435Z,98.38
2022-12-11T05:29:44.851Z,98.28
2022-12-11T05:30:46.207Z,98.28
2022-12-11T05:31:44.545Z,98.28
2022-12-11T05:32:43.796Z,98.18
2022-12-11T05:33:46.273Z,98.07
2022-12-11T05:34:45.647Z,98.18
2022-12-11T05:35:43.912Z,98.18
2022-12-11T05:36:45.357Z,98.07
2022-12-11T05:37:44.692Z,98.18
2022-12-11T05:38:46.117Z,98.07
2022-12-11T05:39:44.402Z,97.96
2022-12-11T05:40:47.087Z,97.86
2022-12-11T05:41:44.137Z,97.86
2022-12-11T05:42:46.671Z,97.86
2022-12-11T05:43:43.920Z,97.86
2022-12-11T05:44:45.386Z,97.96
2022-12-11T05:45:43.687Z,97.86
2022-12-11T05:46:47.404Z,97.86
2022-12-11T05:47:44.487Z,97.96
2022-12-11T05:48:43.846Z,98.07
2022-12-11T05:49:45.281Z,98.18
2022-12-11T05:50:43.616Z,98.38
2022-12-11T05:51:50.776Z,98.49
2022-12-11T05:52:44.401Z,98.49
2022-12-11T05:53:46.893Z,98.55
2022-12-11T05:54:48.237Z,98.59
2022-12-11T05:55:43.518Z,98.59
2022-12-11T05:56:43.936Z,98.49
2022-12-11T05:57:44.428Z,98.49
2022-12-11T05:58:43.727Z,98.38
2022-12-11T05:59:44.132Z,98.38
2022-12-11T06:00:46.638Z,98.38
2022-12-11T06:01:44.012Z,98.28
2022-12-11T06:02:44.520Z,98.18
2022-12-11T06:03:43.721Z,98.07
2022-12-11T06:04:44.112Z,98.07
2022-12-11T06:05:43.376Z,98.11
2022-12-11T06:06:44.687Z,98.11
2022-12-11T06:07:44.218Z,98.22
2022-12-11T06:08:43.506Z,98.32
2022-12-11T06:09:47.476Z,98.43
2022-12-11T06:10:43.312Z,98.54
2022-12-11T06:11:43.692Z,98.74
2022-12-11T06:12:44.123Z,98.85
2022-12-11T06:13:43.544Z,98.95
2022-12-11T06:14:44.947Z,99.01
2022-12-11T06:15:44.476Z,99.01
2022-12-11T06:16:46.850Z,99.01
2022-12-11T06:17:44.028Z,98.91
2022-12-11T06:18:43.417Z,98.80
2022-12-11T06:20:16.062Z,98.64
2022-12-11T06:20:43.151Z,98.64
2022-12-11T06:21:46.668Z,98.54
2022-12-11T06:23:16.177Z,98.64
2022-12-11T06:23:43.257Z,98.74
2022-12-11T06:24:43.711Z,98.74
2022-12-11T06:25:45.097Z,98.64
2022-12-11T06:26:44.462Z,98.64
2022-12-11T06:27:44.232Z,98.54
2022-12-11T06:28:44.222Z,98.64
2022-12-11T06:29:44.621Z,98.54
2022-12-11T06:30:44.002Z,98.54
2022-12-11T06:31:43.450Z,98.43
2022-12-11T06:33:16.081Z,98.43
2022-12-11T06:33:43.141Z,98.43
2022-12-11T06:34:43.536Z,98.38
2022-12-11T06:35:46.017Z,98.49
2022-12-11T06:36:43.296Z,98.38
2022-12-11T06:37:46.788Z,98.49
2022-12-11T06:38:46.230Z,98.49
2022-12-11T06:39:43.417Z,98.49
2022-12-11T06:40:45.896Z,98.38
2022-12-11T06:41:46.308Z,98.38
2022-12-11T06:42:43.556Z,98.38
2022-12-11T06:43:43.994Z,98.28
2022-12-11T06:44:43.456Z,98.18
2022-12-11T06:45:44.817Z,98.18
2022-12-11T06:46:44.147Z,98.07
2022-12-11T06:47:43.497Z,97.96
2022-12-11T06:48:46.046Z,97.96
2022-12-11T06:49:43.256Z,97.96
2022-12-11T06:50:45.828Z,97.96
2022-12-11T06:51:43.007Z,97.96
2022-12-11T06:52:44.441Z,97.86
2022-12-11T06:53:42.846Z,97.96
2022-12-11T06:54:46.321Z,97.86
2022-12-11T06:55:43.642Z,97.96
2022-12-11T06:56:43.511Z,97.86
2022-12-11T06:57:46.466Z,97.81
2022-12-11T06:59:14.956Z,97.39
2022-12-11T06:59:43.076Z,97.39
2022-12-11T07:00:43.542Z,97.19
2022-12-11T07:01:42.816Z,96.98
2022-12-11T07:02:43.454Z,96.77
2022-12-11T07:03:43.604Z,96.66
2022-12-11T07:04:43.967Z,96.45
2022-12-11T07:05:43.291Z,96.35
2022-12-11T07:06:43.541Z,96.25
2022-12-11T07:07:43.128Z,96.14
2022-12-11T07:08:43.521Z,95.99
2022-12-11T07:09:42.666Z,95.89
2022-12-11T07:10:47.386Z,95.78
2022-12-11T07:11:43.476Z,95.68
2022-12-11T07:12:42.751Z,95.62
2022-12-11T07:13:44.506Z,95.51
2022-12-11T07:14:42.557Z,95.51
2022-12-11T07:15:42.836Z,95.62
2022-12-11T07:16:43.327Z,95.62
2022-12-11T07:17:42.566Z,95.62
2022-12-11T07:18:44.018Z,95.72
2022-12-11T07:19:43.378Z,95.83
2022-12-11T07:20:43.681Z,95.83
2022-12-11T07:21:44.107Z,95.93
2022-12-11T07:22:46.643Z,95.93
2022-12-11T07:23:43.808Z,95.93
2022-12-11T07:24:43.222Z,96.04
2022-12-11T07:25:43.555Z,96.14
2022-12-11T07:26:44.943Z,96.14
2022-12-11T07:27:44.282Z,96.14
2022-12-11T07:28:44.655Z,96.25
2022-12-11T07:29:43.981Z,96.25
2022-12-11T07:30:42.287Z,96.14
2022-12-11T07:31:44.092Z,95.93
2022-12-11T07:32:57.650Z,95.72
2022-12-11T07:33:43.417Z,95.62
2022-12-11T07:34:47.285Z,95.41
2022-12-11T07:35:44.176Z,95.41
2022-12-11T07:36:50.822Z,95.20
2022-12-11T07:37:44.966Z,95.09
2022-12-11T07:38:42.428Z,95.09
2022-12-11T07:39:46.695Z,95.09
2022-12-11T07:40:50.208Z,94.99
2022-12-11T07:41:42.347Z,94.99
2022-12-11T07:42:46.411Z,94.99
2022-12-11T07:43:44.131Z,94.99
2022-12-11T07:44:42.479Z,94.99
2022-12-11T07:45:42.917Z,94.99
2022-12-11T07:46:43.281Z,94.99
2022-12-11T07:47:43.688Z,94.99
2022-12-11T07:48:43.257Z,95.09
2022-12-11T07:50:12.573Z,95.20
2022-12-11T07:50:42.745Z,95.20
2022-12-11T07:52:15.475Z,95.41
2022-12-11T07:52:42.532Z,95.41
2022-12-11T07:53:42.894Z,95.20
2022-12-11T07:54:43.328Z,95.20
2022-12-11T07:55:43.670Z,95.20
2022-12-11T07:56:49.787Z,95.41
2022-12-11T07:57:43.369Z,95.51
2022-12-11T07:58:42.790Z,95.51
2022-12-11T07:59:42.146Z,95.51
2022-12-11T08:00:43.116Z,95.31
2022-12-11T08:01:42.912Z,95.20
2022-12-11T08:02:42.323Z,95.09
2022-12-11T08:03:57.216Z,94.99
2022-12-11T08:04:42.018Z,94.89
2022-12-11T08:05:43.512Z,94.89
2022-12-11T08:06:42.742Z,94.99
2022-12-11T08:07:42.113Z,95.09
2022-12-11T08:08:42.497Z,95.09
2022-12-11T08:09:41.821Z,94.99
2022-12-11T08:10:42.276Z,95.09
2022-12-11T08:11:48.879Z,95.20
2022-12-11T08:12:41.931Z,95.05
2022-12-11T08:13:42.316Z,95.09
2022-12-11T08:14:41.674Z,94.99
2022-12-11T08:15:42.076Z,94.99
2022-12-11T08:16:42.463Z,94.99
2022-12-11T08:17:41.882Z,94.99
2022-12-11T08:18:42.191Z,95.09
2022-12-11T08:19:42.576Z,95.09
2022-12-11T08:20:41.916Z,95.31
2022-12-11T08:21:43.333Z,95.31
2022-12-11T08:22:44.178Z,95.31
2022-12-11T08:23:42.046Z,95.31
2022-12-11T08:24:42.427Z,95.20
2022-12-11T08:25:42.876Z,95.20
2022-12-11T08:26:42.155Z,95.20
2022-12-11T08:27:42.551Z,95.26
2022-12-11T08:28:41.892Z,95.26
2022-12-11T08:29:42.281Z,95.15
2022-12-11T08:30:42.660Z,95.05
2022-12-11T08:31:41.941Z,95.05
2022-12-11T08:32:44.451Z,95.05
2022-12-11T08:33:45.397Z,95.15
2022-12-11T08:34:42.022Z,95.05
2022-12-11T08:35:43.456Z,95.05
2022-12-11T08:36:41.766Z,95.05
2022-12-11T08:37:42.117Z,95.15
2022-12-11T08:38:43.512Z,95.15
2022-12-11T08:39:42.899Z,95.15
2022-12-11T08:40:42.213Z,95.37
2022-12-11T08:41:42.551Z,95.37
2022-12-11T08:42:41.877Z,95.47
2022-12-11T08:43:48.492Z,95.37
2022-12-11T08:44:43.727Z,95.26
2022-12-11T08:45:42.010Z,95.05
2022-12-11T08:46:43.321Z,95.05
2022-12-11T08:47:42.653Z,95.15
2022-12-11T08:48:42.364Z,95.15
2022-12-11T08:49:42.344Z,95.26
2022-12-11T08:50:42.781Z,95.26
2022-12-11T08:51:42.052Z,95.47
2022-12-11T08:52:48.619Z,95.72
2022-12-11T08:53:41.731Z,95.78
2022-12-11T08:54:42.117Z,95.93
2022-12-11T08:55:57.041Z,96.14
2022-12-11T08:56:42.812Z,96.10
2022-12-11T08:57:42.181Z,96.10
2022-12-11T08:58:41.506Z,96.25
2022-12-11T08:59:44.997Z,96.25
2022-12-11T09:00:48.512Z,96.35
2022-12-11T09:01:49.226Z,96.25
2022-12-11T09:02:49.157Z,96.25
2022-12-11T09:03:42.314Z,96.35
2022-12-11T09:04:41.601Z,96.35
2022-12-11T09:05:48.238Z,96.45
2022-12-11T09:06:42.367Z,96.45
2022-12-11T09:07:41.757Z,96.45
2022-12-11T09:08:52.194Z,96.35
2022-12-11T09:09:42.432Z,96.35
2022-12-11T09:10:41.752Z,96.35
2022-12-11T09:11:43.164Z,96.25
2022-12-11T09:12:45.398Z,96.45
2022-12-11T09:13:52.755Z,96.45
2022-12-11T09:14:48.496Z,96.45
2022-12-11T09:15:43.646Z,96.56
2022-12-11T09:16:43.003Z,96.35
2022-12-11T09:17:43.297Z,96.35
2022-12-11T09:18:42.640Z,96.35
2022-12-11T09:19:42.147Z,96.35
2022-12-11T09:20:41.290Z,96.35
2022-12-11T09:21:41.627Z,96.25
2022-12-11T09:22:41.064Z,96.25
2022-12-11T09:23:41.317Z,96.14
2022-12-11T09:24:41.728Z,96.04
2022-12-11T09:25:41.107Z,96.04
2022-12-11T09:26:42.320Z,96.04
2022-12-11T09:27:41.887Z,96.04
2022-12-11T09:28:46.220Z,96.14
2022-12-11T09:29:41.561Z,96.14
2022-12-11T09:30:42.044Z,96.14
2022-12-11T09:31:42.446Z,96.14
2022-12-11T09:32:41.733Z,96.25
2022-12-11T09:33:41.079Z,96.14
2022-12-11T09:34:42.322Z,95.99
2022-12-11T09:35:40.757Z,95.78
2022-12-11T09:36:41.553Z,95.78
2022-12-11T09:37:42.577Z,95.78
2022-12-11T09:38:40.911Z,95.78
2022-12-11T09:39:41.252Z,95.78
2022-12-11T09:40:40.640Z,95.57
2022-12-11T09:41:42.171Z,95.37
2022-12-11T09:42:42.538Z,95.05
2022-12-11T09:43:41.757Z,94.64
2022-12-11T09:44:42.163Z,94.42
2022-12-11T09:45:42.516Z,94.42
2022-12-11T09:46:40.926Z,94.64
2022-12-11T09:47:43.301Z,94.74
2022-12-11T09:48:41.552Z,95.05
2022-12-11T09:49:41.987Z,95.05
2022-12-11T09:50:43.331Z,94.95
2022-12-11T09:51:40.632Z,94.84
2022-12-11T09:52:41.082Z,94.74
2022-12-11T09:53:41.468Z,94.95
2022-12-11T09:54:41.675Z,94.74
2022-12-11T09:55:44.157Z,94.74
2022-12-11T09:56:40.371Z,94.64
2022-12-11T09:57:41.696Z,94.64
2022-12-11T09:58:47.484Z,94.53
2022-12-11T09:59:40.463Z,94.53
2022-12-11T10:01:11.073Z,94.64
2022-12-11T10:01:41.326Z,94.53
2022-12-11T10:02:43.789Z,94.38
2022-12-11T10:03:42.152Z,94.49
2022-12-11T10:04:40.441Z,94.59
2022-12-11T10:05:40.741Z,94.49
2022-12-11T10:06:41.114Z,94.17
2022-12-11T10:07:41.617Z,93.96
2022-12-11T10:08:40.841Z,93.96
2022-12-11T10:09:41.464Z,93.86
2022-12-11T10:10:40.593Z,93.96
2022-12-11T10:11:42.071Z,93.86
2022-12-11T10:12:41.387Z,93.86
2022-12-11T10:13:40.762Z,93.96
2022-12-11T10:14:41.265Z,94.17
2022-12-11T10:15:47.927Z,94.27
2022-12-11T10:16:40.868Z,94.38
2022-12-11T10:17:41.262Z,94.38
2022-12-11T10:18:40.621Z,94.38
2022-12-11T10:19:41.017Z,94.38
2022-12-11T10:20:41.402Z,94.38
2022-12-11T10:21:41.812Z,94.27
2022-12-11T10:22:41.236Z,94.07
2022-12-11T10:23:41.564Z,94.17
2022-12-11T10:25:09.950Z,94.17
2022-12-11T10:25:43.346Z,94.27
2022-12-11T10:26:41.709Z,94.17
2022-12-11T10:27:41.381Z,94.17
2022-12-11T10:28:40.396Z,94.17
2022-12-11T10:29:41.838Z,93.86
2022-12-11T10:30:41.289Z,93.44
2022-12-11T10:31:40.517Z,93.33
2022-12-11T10:32:40.912Z,93.44
2022-12-11T10:33:41.364Z,93.44
2022-12-11T10:34:41.694Z,93.44
2022-12-11T10:35:41.109Z,93.65
2022-12-11T10:37:00.307Z,93.86
2022-12-11T10:37:41.751Z,93.96
2022-12-11T10:38:40.097Z,93.96
2022-12-11T10:39:40.572Z,94.07
2022-12-11T10:40:41.787Z,94.17
2022-12-11T10:41:41.228Z,94.17
2022-12-11T10:42:45.676Z,94.17
2022-12-11T10:43:40.933Z,94.07
2022-12-11T10:44:41.272Z,93.76
2022-12-11T10:45:42.794Z,93.61
2022-12-11T10:46:39.977Z,93.54
2022-12-11T10:47:40.305Z,93.33
2022-12-11T10:48:45.332Z,93.29
2022-12-11T10:49:40.057Z,93.33
2022-12-11T10:50:40.397Z,93.54
2022-12-11T10:51:41.639Z,93.33
2022-12-11T10:52:40.053Z,93.33
2022-12-11T10:53:40.393Z,93.44
2022-12-11T10:54:40.687Z,93.33
2022-12-11T10:55:40.128Z,93.29
2022-12-11T10:56:40.662Z,93.08
2022-12-11T10:57:40.847Z,92.77
2022-12-11T10:58:40.263Z,92.25
2022-12-11T10:59:41.488Z,91.94
2022-12-11T11:00:42.988Z,91.72
2022-12-11T11:01:41.328Z,91.72
2022-12-11T11:02:40.673Z,91.62
2022-12-11T11:03:40.952Z,91.72
2022-12-11T11:04:40.277Z,91.83
2022-12-11T11:05:46.240Z,91.83
2022-12-11T11:06:41.013Z,91.79
2022-12-11T11:07:40.387Z,91.47
2022-12-11T11:08:39.676Z,91.37
2022-12-11T11:09:47.505Z,91.47
2022-12-11T11:10:40.427Z,91.58
2022-12-11T11:11:40.787Z,91.47
2022-12-11T11:12:41.198Z,91.37
2022-12-11T11:13:41.582Z,91.69
2022-12-11T11:14:47.157Z,91.89
2022-12-11T11:15:40.225Z,92.21
2022-12-11T11:16:46.598Z,92.21
2022-12-11T11:17:52.788Z,92.31
2022-12-11T11:18:41.201Z,92.41
2022-12-11T11:19:40.553Z,92.52
2022-12-11T11:20:41.872Z,92.41
2022-12-11T11:21:42.337Z,92.21
2022-12-11T11:22:54.158Z,92.41
2022-12-11T11:23:45.466Z,92.52
2022-12-11T11:24:40.252Z,92.52
2022-12-11T11:25:39.628Z,92.41
2022-12-11T11:27:14.019Z,92.52
2022-12-11T11:27:40.309Z,92.41
2022-12-11T11:29:06.828Z,92.63
2022-12-11T11:29:40.052Z,92.73
2022-12-11T11:30:44.432Z,92.83
2022-12-11T11:31:40.882Z,92.63
2022-12-11T11:32:41.267Z,92.63
2022-12-11T11:33:41.662Z,92.73
2022-12-11T11:34:41.657Z,92.73
2022-12-11T11:35:45.620Z,92.41
2022-12-11T11:36:40.686Z,91.89
2022-12-11T11:37:40.044Z,91.58
2022-12-11T11:38:40.373Z,91.58
2022-12-11T11:39:40.838Z,91.69
2022-12-11T11:40:40.547Z,91.69
2022-12-11T11:41:39.572Z,91.69
2022-12-11T11:42:40.869Z,91.79
2022-12-11T11:43:39.281Z,91.89
2022-12-11T11:44:39.646Z,91.79
2022-12-11T11:46:08.825Z,91.69
2022-12-11T11:46:39.404Z,91.69
2022-12-11T11:47:40.756Z,91.75
2022-12-11T11:48:40.148Z,91.58
2022-12-11T11:49:39.397Z,91.47
2022-12-11T11:50:39.807Z,91.27
2022-12-11T11:51:39.207Z,91.27
2022-12-11T11:52:39.488Z,91.58
2022-12-11T11:53:39.857Z,91.69
2022-12-11T11:54:40.237Z,91.75
2022-12-11T11:55:39.562Z,91.85
2022-12-11T11:56:42.038Z,91.85
2022-12-11T11:57:41.248Z,91.75
2022-12-11T11:58:39.647Z,91.54
2022-12-11T11:59:39.027Z,91.43
2022-12-11T12:00:40.258Z,91.12
2022-12-11T12:01:40.628Z,91.02
2022-12-11T12:02:40.046Z,90.81
2022-12-11T12:03:40.317Z,90.81
2022-12-11T12:04:39.726Z,91.02
2022-12-11T12:05:39.074Z,91.22
2022-12-11T12:06:47.454Z,91.33
2022-12-11T12:07:40.067Z,91.33
2022-12-11T12:09:05.176Z,91.12
2022-12-11T12:09:39.516Z,91.22
2022-12-11T12:10:41.839Z,91.12
2022-12-11T12:11:39.133Z,91.02
2022-12-11T12:12:41.627Z,90.91
2022-12-11T12:13:56.097Z,90.81
2022-12-11T12:14:55.515Z,90.81
2022-12-11T12:16:22.880Z,90.81
2022-12-11T12:16:56.393Z,90.77
2022-12-11T12:17:40.301Z,90.77
2022-12-11T12:18:45.902Z,90.56
2022-12-11T12:19:38.942Z,90.14
2022-12-11T12:20:46.600Z,89.93
2022-12-11T12:21:39.686Z,89.72
2022-12-11T12:22:39.001Z,89.31
2022-12-11T12:23:54.012Z,89.20
2022-12-11T12:24:39.757Z,89.31
2022-12-11T12:25:39.095Z,89.41
2022-12-11T12:26:44.954Z,89.41
2022-12-11T12:27:54.270Z,89.41
2022-12-11T12:28:54.853Z,89.41
2022-12-11T12:29:38.511Z,89.41
2022-12-11T12:30:53.467Z,89.51
2022-12-11T12:31:40.430Z,89.10
2022-12-11T12:32:38.651Z,88.57
2022-12-11T12:33:40.033Z,88.68
2022-12-11T12:34:39.822Z,88.57
2022-12-11T12:35:40.653Z,88.57
2022-12-11T12:36:39.081Z,88.26
2022-12-11T12:37:39.423Z,88.16
2022-12-11T12:38:41.421Z,88.16
2022-12-11T12:39:39.118Z,87.63
2022-12-11T12:41:07.546Z,87.84
2022-12-11T12:41:38.836Z,87.53
2022-12-11T12:42:39.226Z,87.32
2022-12-11T12:43:38.919Z,87.63
2022-12-11T12:44:45.137Z,87.84
2022-12-11T12:46:04.254Z,88.06
2022-12-11T12:46:38.588Z,87.63
2022-12-11T12:47:38.940Z,87.12
2022-12-11T12:48:40.283Z,86.91
2022-12-11T12:49:39.646Z,86.59
2022-12-11T12:50:38.987Z,86.28
2022-12-11T12:51:38.332Z,85.55
2022-12-11T12:52:38.736Z,85.13