createdAt,value
2023-05-22T10:02:29.328Z,46.54
2023-05-22T10:05:01.657Z,46.41
2023-05-22T10:07:39.263Z,46.38
2023-05-22T10:10:10.988Z,46.42
2023-05-22T10:12:53.785Z,46.74
2023-05-22T10:15:23.924Z,46.51
2023-05-22T10:17:58.660Z,46.69
2023-05-22T10:20:30.141Z,46.51
2023-05-22T10:23:01.125Z,46.42
2023-05-22T10:25:31.464Z,46.37
2023-05-22T10:28:07.062Z,46.18
2023-05-22T10:30:45.771Z,46.29
2023-05-22T10:33:45.556Z,46.47
2023-05-22T10:36:30.597Z,46.04
2023-05-22T10:39:23.828Z,46.05
2023-05-22T10:42:25.416Z,46.23
2023-05-22T10:44:55.405Z,45.88
2023-05-22T10:47:25.363Z,45.65
2023-05-22T10:50:05.634Z,45.65
2023-05-22T10:55:53.316Z,45.44
2023-05-22T10:58:33.282Z,45.46
2023-05-22T11:02:01.960Z,45.36
2023-05-22T11:04:32.701Z,45.02
2023-05-22T11:07:08.164Z,44.96
2023-05-22T11:09:48.748Z,44.96
2023-05-22T11:12:26.853Z,44.63
2023-05-22T11:15:01.577Z,44.60
2023-05-22T11:17:33.130Z,44.47
2023-05-22T11:20:03.346Z,44.30
2023-05-22T11:22:54.282Z,44.38
2023-05-22T11:25:35.209Z,44.20
2023-05-22T11:28:22.798Z,44.33
2023-05-22T11:30:56.241Z,44.19
2023-05-22T11:33:26.298Z,44.13
2023-05-22T11:35:56.411Z,44.04
2023-05-22T11:38:30.653Z,44.11
2023-05-22T11:41:00.949Z,43.95
2023-05-22T11:43:35.405Z,44.05
2023-05-22T11:46:13.456Z,43.97
2023-05-22T11:48:46.398Z,43.86
2023-05-22T11:54:50.111Z,43.90
2023-05-22T11:57:21.314Z,43.81
2023-05-22T11:59:50.717Z,43.79
2023-05-22T12:02:21.453Z,43.88
2023-05-22T12:04:58.885Z,44.02
2023-05-22T12:07:30.562Z,44.00
2023-05-22T12:10:02.107Z,44.08
2023-05-22T12:12:32.624Z,44.05
2023-05-22T12:15:07.353Z,44.12
2023-05-22T12:17:39.885Z,44.24
2023-05-22T12:20:13.846Z,44.28
2023-05-22T12:22:44.946Z,44.01
2023-05-22T12:25:19.525Z,44.08
2023-05-22T12:27:49.388Z,43.79
2023-05-22T12:30:18.929Z,43.87
2023-05-22T12:32:52.664Z,43.85
2023-05-22T12:35:21.922Z,43.77
2023-05-22T12:37:52.622Z,43.56
2023-05-22T12:40:21.874Z,43.29
2023-05-22T12:42:51.196Z,43.13
2023-05-22T12:45:21.122Z,43.00
2023-05-22T15:17:55.301Z,39.31
